gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2181,940,5.97600984573364,21.0744361877441,105.733810424805,3670176,2182,697,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2012-04-15 18:02:26.088756,96.7146628530316,50.238600838050004,42.88690888158532,1.3867153162501969e-12,5.0,-50.26,1.7549928774784245,-50.62,16.4092,35.201,55.5914,0.5699,3.4096,3.4059,0
103440,npp,2888,513,25.8742294311523,21.0713024139404,105.739585876465,3670176,2888,312,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2012-04-21 17:49:46.820455,95.26761303003438,61.04688178406935,50.775408132665376,8.352400581690868e-30,3.0,-61.05,2.4157378735459294,-61.32,27.3628,46.6559,77.6019,0.43,11.4594,11.1259,0
103803,npp,2753,2017,30.407844543457,21.072380065918,105.734512329102,3670176,2753,1585,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2012-04-24 18:33:47.517486,98.59215346674007,0.9786262704127289,0.8664170063712504,3.755147073378206e-25,10.0,-1.02,1.0,-1.7,12.9584,20.062,39.1802,1.0,30.4078,30.4078,0
104279,npp,1843,2873,51.6914291381836,21.0756168365479,105.739524841309,3670176,1844,2316,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2012-04-28 18:58:48.986250,-77.94888299471123,41.749773194607926,36.12466227683183,3.841215348560951e-16,14.0,41.77,1.4867838833500562,41.37,19.1849,29.9009,52.5491,0.671,34.7182,34.6824,0
104514,npp,399,1587,63.9118156433105,21.0771541595459,105.734977722168,3670176,399,1193,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2012-04-30 18:21:08.311883,96.87712227055924,24.895449802346352,21.882052536625416,0.00026443661437317603,8.0,-24.9,1.1367971201176101,-25.4,16.5106,28.5674,61.733,0.7023,51.1533,44.8834,0
134024,npp,437,2429,16.102223396301298,21.075174331665,105.733901977539,3670176,437,1967,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2012-08-24 18:45:17.246232,-79.33518283441097,22.22998986094226,19.569386343318957,4.154530502569177e-19,12.0,22.24,1.0837787002826917,22.3,17.8351,24.8682,51.1294,0.8067,11.9736,12.9902,0
134206,npp,2795,1787,7.99463558197021,21.0751285552979,105.735847473145,3670176,2795,1367,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2012-08-25 18:26:26.923652,95.58764561034508,14.276731884615549,12.610764042725085,1.2955799959964704e-11,9.0,-14.23,1.015504800579495,-14.06,18.0997,23.2779,42.8044,0.8618,5.0121,6.8902,0
134206,npp,2795,1788,6.61365556716919,21.0740756988525,105.743087768555,3670176,2795,1367,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2012-08-25 18:26:26.923652,95.57704332600566,14.220381857309732,12.561219985174542,1.2871034091467854e-11,9.0,-14.17,1.015504800579495,-14.06,18.0997,23.2779,42.8044,0.8618,3.6522,5.7,0
137211,npp,316,1786,22.2606811523438,21.0776176452637,105.740928649902,3670176,316,1365,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2012-09-10 18:26:21.010451,97.40074841213122,14.282901460041408,12.616146340440254,0.0003304912822319186,9.0,-14.29,1.015504800579495,-14.06,18.0997,23.2779,42.8044,0.8618,19.0603,19.1853,0
138176,npp,1767,1999,24.3559036254883,21.0750865936279,105.736595153809,3670176,1767,1568,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2012-09-15 18:32:35.817139,85.69151293930327,2.1304413353400347,1.8860124850225886,5.550184969672719e-30,10.0,-2.05,1.0,-1.7,12.9584,20.062,39.1802,1.0,24.3559,24.3559,0
138176,npp,1767,2000,8.81237411499023,21.0739936828613,105.743637084961,3670176,1767,1568,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2012-09-15 18:32:35.817139,85.31280304531612,2.0752149158860824,1.8371269667481007,5.567851107695365e-30,10.0,-1.99,1.0,-1.7,12.9584,20.062,39.1802,1.0,8.8124,8.8124,0
138368,npp,1038,1355,50.8938369750977,21.072566986084,105.734527587891,3670176,1037,1023,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2012-09-16 18:13:43.725644,96.47469897263132,35.60420370171923,31.02458281248875,7.758322902043303e-33,7.0,-35.59,1.2937979144666532,-35.17,32.9608,43.8538,51.7545,0.4575,25.5034,23.2827,0
143041,npp,2844,3060,26.335168838501,21.0761871337891,105.740272521973,3670176,2843,2459,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2012-10-10 19:03:39.530384,-77.8841745514686,48.100498898223655,41.21722190447408,0.00041312681165755544,15.0,48.12,1.7549928774784245,48.5,27.2545,45.938,66.6327,0.4367,8.8923,11.5011,0
143041,npp,2844,3061,21.9409275054932,21.074821472168,105.746932983398,3670176,2843,2459,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2012-10-10 19:03:39.530384,-77.88159093233014,48.13016412047904,41.240534552285474,0.00041364443233558623,15.0,48.15,1.7549928774784245,48.5,27.2545,45.938,66.6327,0.4367,6.3884,9.582,0
143235,npp,2159,2419,73.5584106445312,21.076904296875,105.738433837891,3670176,2159,1958,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2012-10-11 18:44:52.798978,-77.1102598818356,21.727299769228907,19.130310490419205,1.4349512543352653e-09,12.0,21.72,1.0837787002826917,22.3,17.8351,24.8682,51.1294,0.8067,64.9883,59.342,0
143430,npp,1438,1778,73.1250839233398,21.0774402618408,105.736862182617,3670176,1438,1358,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2012-10-12 18:26:04.287941,94.8365242900455,14.769251181167263,13.042448915847094,1.3171269586200141e-17,9.0,-14.74,1.015504800579495,-14.06,18.0997,23.2779,42.8044,0.8618,69.1481,63.0227,0
143625,npp,714,1133,77.2733688354492,21.07741355896,105.736671447754,3670176,714,834,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2012-10-13 18:07:13.999747,95.3517523713678,44.09542619535807,38.02373217183071,5.882934642257155e-25,6.0,-44.07,1.5732132722552272,-43.73,20.8798,36.1471,68.7355,0.555,46.2036,42.8876,0
143835,npp,1922,3900,10.9860858917236,21.0764274597168,105.739326477051,3670176,1925,3116,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2012-10-14 19:28:42.986629,-74.70711589877025,67.35328801804312,54.79098791990813,1.2755719009212028e-24,19.0,67.35,3.1865100272627664,67.45,14.5904,31.874,61.4488,0.6294,13.5069,6.9148,0
144619,npp,2242,1353,109.122589111328,21.0750102996826,105.736923217773,3670176,2243,1021,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2012-10-18 18:13:36.082453,98.01575982690562,35.67473521336266,31.08043062157863,1.1661972340801586e-30,7.0,-35.68,1.2937979144666532,-35.17,32.9608,43.8538,51.7545,0.4575,70.5094,49.9208,0
144619,npp,2242,1354,42.5448112487793,21.074068069458,105.744194030762,3670176,2243,1021,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2012-10-18 18:13:36.082453,98.01860618259373,35.6321086712968,31.04463735779384,1.1633392200174276e-30,7.0,-35.64,1.2937979144666532,-35.17,32.9608,43.8538,51.7545,0.4575,19.0503,19.4632,0
144817,npp,1504,704,29.4266109466553,21.075023651123,105.734130859375,3670176,1508,487,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2012-10-19 17:54:42.239293,95.56190124075134,56.6554838576061,47.687784241090036,2.8993503167442897e-26,4.0,-56.64,2.1127631471468895,-56.54,16.8904,28.753,34.2099,0.6977,20.3809,20.532,0
145012,npp,732,69,5.65067863464355,21.0765743255615,105.735656738281,3670176,730,29,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2012-10-20 17:35:48.401144,94.1805497024263,69.18805196893115,55.83651525168489,6.639492398998864e-20,1.0,-69.16,3.5496478698597698,-69.07,19.5384,30.4974,52.5763,0.6578,13.0622,3.7172,0
145421,npp,1387,2211,56.5844078063965,21.0783557891846,105.735321044922,3670176,1387,1771,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2012-10-22 18:38:44.911358,-75.84113921556182,10.273321849531456,9.083596372090065,1.921961202127801e-14,11.0,10.26,1.0,10.585,10.41,14.3814,29.6579,1.395,62.265,78.935,0
145612,npp,674,1570,94.5845260620117,21.0778751373291,105.739433288574,3670176,675,1179,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2012-10-23 18:19:56.408660,98.25115624278274,25.74597248192445,22.613799758632766,1.4876119080357661e-06,8.0,-25.74,1.1367971201176101,-25.4,16.5106,28.5674,61.733,0.7023,78.135,66.4239,0
148741,npp,1379,1574,26.2547397613525,21.0728149414062,105.739608764648,3670176,1379,1182,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2012-11-08 18:20:03.649900,97.92288561779827,25.548385665072377,22.442768560142554,0.00019550314727627454,8.0,-25.55,1.1367971201176101,-25.4,16.5106,28.5674,61.733,0.7023,18.0277,18.4379,0
148937,npp,644,925,38.8810005187988,21.0782451629639,105.734901428223,3670176,646,687,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2012-11-09 18:01:11.599766,96.49449523403919,50.70919767470589,43.2423381979652,1.1467980961362425e-11,5.0,-50.7,1.847645286154319,-50.62,16.4092,35.201,55.5914,0.5699,22.0538,22.1594,0
149907,npp,2153,1143,4.44321727752686,21.0732383728027,105.740409851074,3670176,2153,841,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2012-11-14 18:07:30.208452,96.90971736487596,43.72918103503974,37.72705413964796,5.881265641319985e-34,6.0,-43.73,1.5732132722552272,-43.73,20.8798,36.1471,68.7355,0.555,-0.0903,2.466,0
155557,npp,1086,1784,60.1916694641113,21.0762500762939,105.74137878418,3670176,1086,1363,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2012-12-15 18:26:20.523845,96.01426963751813,14.391765434891852,12.711684177978482,3.5390442806775885e-32,9.0,-14.4,1.015504800579495,-14.06,18.0997,23.2779,42.8044,0.8618,56.4122,51.8761,0
169250,npp,1666,698,2.71493649482727,21.0777072906494,105.738845825195,3670176,1669,479,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-01-07 17:54:46.777622,95.98887842328337,56.75401198628547,47.765618104330436,1.858823120004372e-15,4.0,-56.79,2.1127631471468895,-56.54,16.8904,28.753,34.2099,0.6977,7.7379,1.8943,0
170155,npp,54,910,36.2111778259277,21.0747776031494,105.736549377441,3670176,55,678,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-01-12 18:01:01.594553,96.38387957152167,51.10179129162352,43.552400909221525,8.104158240331901e-34,5.0,-51.13,1.847645286154319,-50.62,16.4092,35.201,55.5914,0.5699,20.6088,20.6378,0
174800,npp,1579,2000,39.6554794311523,21.0741310119629,105.740379333496,3670176,1579,1568,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-02-06 18:32:54.275796,87.24081648565806,2.017711028993638,1.7861387637886974,5.854047027735222e-17,10.0,-1.99,1.0,-1.7,12.9584,20.062,39.1802,1.0,39.6555,39.6555,0
180151,npp,1661,1797,10.2720890045166,21.0722923278809,105.73356628418,3670176,1661,1376,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-03-05 18:27:09.022657,97.38482039311356,13.660551426227984,12.06745720251826,0.0001670689817736596,9.0,-13.67,1.015504800579495,-14.06,18.0997,23.2779,42.8044,0.8618,7.2548,8.853,0
180348,npp,942,1153,15.4927854537964,21.0718536376953,105.739562988281,3670176,941,849,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-03-06 18:08:18.641086,96.37987324945546,43.37439750717449,37.439896468115634,7.480451411857022e-12,6.0,-43.37,1.4867838833500562,-43.73,20.8798,36.1471,68.7355,0.555,6.1701,8.5987,0
180954,npp,827,2653,20.4354839324951,21.0747394561768,105.734359741211,3670176,827,2139,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-03-09 18:52:19.215767,-78.30637705187424,32.98219357340916,28.809948273088317,3.1374667513267755e-23,13.0,32.97,1.2365102219381485,32.65,20.2936,29.8238,41.7147,0.6727,12.4694,13.7466,0
181750,npp,995,87,9.92339515686035,21.0729541778564,105.737487792969,3670176,998,38,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-03-13 17:36:57.714519,94.42039832069153,68.872344690636,55.65899514495784,2.5196543205558882e-29,1.0,-68.88,3.3985290935932855,-69.07,19.5384,30.4974,52.5763,0.6578,14.0082,6.5279,0
183154,npp,104,2444,20.1598567962646,21.0747852325439,105.737037658691,3670176,104,1979,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-03-20 18:46:15.585387,-78.54561561320048,23.039664678125472,20.27088841341233,7.808751310148141e-07,12.0,23.03,1.0837787002826917,22.3,17.8351,24.8682,51.1294,0.8067,15.7176,16.2636,0
186282,npp,875,2448,17.8350715637207,21.0740070343018,105.738151550293,3670176,875,1982,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-04-05 18:46:29.977342,-77.65338568954077,23.24496425524714,20.450081671136235,1.0371433683172126e-10,12.0,23.25,1.0837787002826917,22.3,17.8351,24.8682,51.1294,0.8067,13.5725,14.3881,0
186667,npp,2522,1162,2.28997206687927,21.0736103057861,105.738784790039,3670176,2522,857,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-04-07 18:08:51.000473,97.03814731157262,43.02602763231486,37.16032571737174,3.662401705899683e-23,6.0,-43.04,1.4867838833500562,-43.73,20.8798,36.1471,68.7355,0.555,-2.71,1.271,0
188028,npp,2532,92,27.8102607727051,21.0739707946777,105.738021850586,3670176,2534,41,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-04-14 17:37:26.574206,94.44931208589125,68.7710050685329,55.60955116435749,1.36837512274906e-20,1.0,-68.8,3.3985290935932855,-69.07,19.5384,30.4974,52.5763,0.6578,19.2713,18.2943,0
188044,npp,1475,3511,32.4579010009766,21.0738868713379,105.735572814941,3670176,1477,2849,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-04-14 19:17:54.733277,-76.32608689088738,59.9681072125783,50.03991495120872,4.280057700298733e-25,17.0,59.94,2.3545700244418297,59.56,28.7447,34.2211,55.9994,0.5862,19.3132,19.0283,0
192007,npp,1706,303,20.8822746276855,21.0728816986084,105.735046386719,3670176,1705,161,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-05-05 17:43:55.716924,94.73484750017293,65.16965849572756,53.46502882635336,1.5609852247314187e-17,2.0,-65.19,2.898275349237888,-65.49,23.8113,42.921,70.8336,0.4674,12.4579,9.7607,0
192021,npp,614,3720,26.4184608459473,21.0725059509277,105.737380981445,3670176,615,3006,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-05-05 19:24:20.317699,-75.7335875693299,64.20063453046274,52.85984021981429,4.062922805278637e-07,18.0,64.17,2.7445598364131496,63.78,21.1998,36.0025,72.9366,0.5572,16.57,14.7214,0
192203,npp,3020,3091,64.4367828369141,21.0764923095703,105.734939575195,3670176,3019,2479,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-05-06 19:05:35.292293,-77.21906613934974,49.05643845982553,41.973696395916875,1.4474438940084265e-13,15.0,49.04,1.7549928774784245,48.5,27.2545,45.938,66.6327,0.4367,30.6027,28.1408,0
192387,npp,2333,2449,29.3783626556396,21.0762519836426,105.741073608398,3670176,2333,1983,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-05-07 18:46:48.486381,-77.98971195132422,23.302147418569778,20.501814843208265,1.930075011152416e-19,12.0,23.3,1.1367971201176101,22.3,17.8351,24.8682,51.1294,0.8067,24.0294,23.7005,0
193141,npp,1424,3302,83.4047698974609,21.0758857727051,105.73412322998,3670176,1428,2650,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-05-11 19:11:51.652505,-76.36263187459569,54.956102053936625,46.459940927724546,1.2178187983324005e-26,16.0,54.94,2.0682789409984763,54.53,31.2413,40.4244,69.5415,0.4963,40.8427,41.3925,0
193323,npp,744,2662,30.9534206390381,21.071928024292,105.738845825195,3670176,744,2144,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-05-12 18:53:06.636765,-78.20992842542434,33.37597475281823,29.148680215995924,1.3964219343084587e-26,13.0,33.37,1.2365102219381485,32.65,20.2936,29.8238,41.7147,0.6727,20.9755,20.8219,0
193502,npp,42,2021,37.8587455749512,21.0773677825928,105.736473083496,3670176,42,1589,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-05-13 18:34:18.058461,84.38081463494706,0.8132761575860842,0.7200450029891924,3.764592247738869e-25,10.0,-0.8,1.0,-1.7,12.9584,20.062,39.1802,1.0,37.8587,37.8587,0
193683,npp,2393,1377,104.225555419922,21.0783271789551,105.734848022461,3670176,2393,1037,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-05-14 18:15:27.700828,97.06867406878993,34.66544092593316,30.237073564232944,2.6199391903668076e-22,7.0,-34.66,1.2937979144666532,-35.17,32.9608,43.8538,51.7545,0.4575,66.7244,47.6806,0
198927,npp,2724,3292,40.131420135498,21.0731773376465,105.739730834961,3670176,2726,2638,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-06-12 19:11:54.728464,-76.89919336474263,54.707271526243765,46.27191595381478,3.2640427642827016e-27,16.0,54.68,2.0682789409984763,54.53,31.2413,40.4244,69.5415,0.4963,19.9204,19.9166,0
199103,npp,2039,2651,37.3686332702637,21.0738353729248,105.738372802734,3670176,2039,2137,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-06-13 18:53:07.946983,-78.08192707811487,32.87597125039975,28.722662860773664,1.8437655763288525e-25,13.0,32.88,1.2365102219381485,32.65,20.2936,29.8238,41.7147,0.6727,26.1637,25.1373,0
199279,npp,1333,2010,39.1801643371582,21.0774173736572,105.735908508301,3670176,1333,1578,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-06-14 18:34:19.382619,95.84350200391653,1.4084754329167783,1.2468930008689816,3.6224069700977613e-22,10.0,-1.42,1.0,-1.7,12.9584,20.062,39.1802,1.0,39.1802,39.1802,0
214332,npp,1714,3488,28.8312816619873,21.074857711792,105.733932495117,3670176,1717,2829,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-07-03 19:18:04.749975,-76.41936919375502,59.45769893877913,49.68184486439553,6.716766462343371e-05,17.0,59.42,2.3545700244418297,59.56,28.7447,34.2211,55.9994,0.5862,17.7729,16.9022,0
214507,npp,1034,2854,25.2652282714844,21.0731315612793,105.740203857422,3670176,1034,2300,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-07-04 18:59:17.955899,-77.49606220192301,41.08847414170033,35.57863286664102,1.5602186065093663e-10,14.0,41.08,1.4276677814245327,41.37,19.1849,29.9009,52.5491,0.671,16.815,16.9517,0
221191,npp,989,3070,31.7206325531006,21.0746440887451,105.735229492188,3670176,988,2466,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-08-10 19:06:03.929140,-76.90229004171374,48.43165206730378,41.480750916127384,6.647559937898624e-31,15.0,48.41,1.7549928774784245,48.5,27.2545,45.938,66.6327,0.4367,11.9609,13.853,0
221374,npp,310,2430,25.657844543457,21.0753688812256,105.737113952637,3670176,310,1967,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-08-11 18:47:18.908908,-78.4282107972825,22.289788094732163,19.620575222362866,4.998439169240571e-29,12.0,22.3,1.0837787002826917,22.3,17.8351,24.8682,51.1294,0.8067,20.7906,20.699,0
221561,npp,2683,1789,19.8914642333984,21.0731086730957,105.738204956055,3670176,2683,1368,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-08-12 18:28:30.332705,97.2150978358466,14.12734245758823,12.47899697721073,2.6810747705215405e-25,9.0,-14.12,1.015504800579495,-14.06,18.0997,23.2779,42.8044,0.8618,16.7273,17.1434,0
226360,npp,1095,2865,6.50058841705322,21.0772895812988,105.740615844727,3670176,1096,2310,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-09-06 19:00:20.722293,-77.81975137638612,41.487136126746506,35.91066625450183,1.9236921335183163e-31,14.0,41.48,1.4867838833500562,41.37,19.1849,29.9009,52.5491,0.671,4.3231,4.3616,0
226554,npp,391,2224,26.6195983886719,21.0771427154541,105.735038757324,3670176,391,1783,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-09-07 18:41:33.920431,-77.51524688045528,11.005615125538403,9.730897413812556,2.6158545937384244e-32,11.0,11.01,1.015504800579495,10.585,10.41,14.3814,29.6579,1.395,32.1133,37.1342,0
227744,npp,1204,1796,24.5581970214844,21.0766410827637,105.738426208496,3670176,1204,1375,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-09-13 18:29:07.074818,99.436245641177,13.714446638768624,12.11667494816138,5.731752134129633e-12,9.0,-13.72,1.015504800579495,-14.06,18.0997,23.2779,42.8044,0.8618,21.3228,21.1654,0
231617,npp,1805,3291,83.9687194824219,21.0736103057861,105.737602233887,3670176,1803,2637,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-10-02 19:13:14.034920,-76.77090024324688,54.68855921605194,46.25919591046562,2.6707427207260246e-17,16.0,54.66,2.0682789409984763,54.53,31.2413,40.4244,69.5415,0.4963,41.1154,41.6724,0
231814,npp,1128,2651,58.4158363342285,21.0732383728027,105.738464355469,3670176,1128,2137,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-10-03 18:54:29.044991,-78.7160918785635,32.89435942332056,28.738956985460504,1.4329900605118982e-24,13.0,32.88,1.2365102219381485,32.65,20.2936,29.8238,41.7147,0.6727,43.1852,39.2954,0
232015,npp,414,2010,47.7203750610352,21.0759983062744,105.737525939941,3670176,414,1578,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-10-04 18:35:40.497276,74.48322194228612,1.5977659336427212,1.4144950387227202,2.6052470434024186e-31,10.0,-1.42,1.0,-1.7,12.9584,20.062,39.1802,1.0,47.7204,47.7204,0
232215,npp,2769,1367,16.598762512207,21.0763320922852,105.734352111816,3670176,2770,1031,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-10-05 18:16:51.947805,97.58163172975964,35.09063857905171,30.592976402302774,2.506452122409772e-33,7.0,-35.08,1.2937979144666532,-35.17,32.9608,43.8538,51.7545,0.4575,-1.0039,7.5935,0
232417,npp,2033,718,16.9529590606689,21.07741355896,105.738311767578,3670176,2036,499,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-10-06 17:57:59.843973,96.06596278608981,56.28173698192818,47.42263128271657,3.788014606725175e-33,4.0,-56.29,2.0682789409984763,-56.54,16.8904,28.753,34.2099,0.6977,14.3568,11.8287,0
232629,npp,222,3498,112.940986633301,21.078369140625,105.73583984375,3670176,220,2838,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-10-07 19:19:32.347964,-76.04131215952995,59.680439671693286,49.84106248811216,1.5738558816786273e-32,17.0,59.65,2.3545700244418297,59.56,28.7447,34.2211,55.9994,0.5862,53.4948,66.2113,0
232823,npp,2624,2864,94.1625823974609,21.0775032043457,105.736610412598,3670176,2627,2310,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-10-08 19:00:47.358729,-77.41382396648956,41.463843494732714,35.88910830105021,1.461495873380362e-31,14.0,41.44,1.4867838833500562,41.37,19.1849,29.9009,52.5491,0.671,63.284,63.1784,0
233027,npp,1933,2224,62.608081817627,21.0741310119629,105.735282897949,3670176,1933,1783,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-10-09 18:42:00.588024,-76.59840171647144,11.026593405615976,9.748757233707984,1.82917193715467e-28,11.0,11.01,1.015504800579495,10.585,10.41,14.3814,29.6579,1.395,67.5523,87.338,0
233636,npp,2798,292,42.9210014343262,21.0724811553955,105.738746643066,3670176,2795,154,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-10-12 17:45:26.049040,94.77241918837122,65.37744251869101,53.5880704061841,4.855651911998753e-08,2.0,-65.4,2.898275349237888,-65.49,23.8113,42.921,70.8336,0.4674,20.062,20.062,0
233848,npp,1043,3078,47.2338562011719,21.0768375396729,105.741165161133,3670176,1045,2470,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-10-13 19:07:07.447581,-77.66602930817953,48.67468997558144,41.67082606021368,3.2777522235991706e-10,15.0,48.65,1.7549928774784245,48.5,27.2545,45.938,66.6327,0.4367,20.8004,20.628,0
237812,npp,1941,500,90.9899063110352,21.0730094909668,105.737907409668,3670176,1942,302,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-11-02 17:51:54.552057,95.46240965966281,61.309679163179595,50.94363317223958,2.0883442081023542e-31,3.0,-61.32,2.5331140255951103,-61.32,27.3628,46.6559,77.6019,0.43,37.5638,39.1256,0
237826,npp,830,3905,29.7261905670166,21.0766353607178,105.739059448242,3670176,827,3119,196611,3866787,347,vnm_hanoi_11_8,21.075,105.7375,11,8,vnm_hanoi,2013-11-02 19:32:13.818707,-74.75715509636346,67.48396048457614,54.86615681680481,5.01005044733173e-25,19.0,67.44,3.3166247903554,67.45,14.5904,31.874,61.4488,0.6294,19.4144,18.7102,0
