gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2746,2034,3.03994011878967,21.0974197387695,105.865577697754,3670176,2746,1600,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2012-04-24 18:33:45.738205,12.910155605324976,0.7933461908775518,0.7023855687781675,3.7131418375229267e-25,10.0,0.23,1.0,-0.8,2.5377,4.4697,6.8036,1.0,3.0399,3.0399,0
104397,npp,1132,2247,3.9372251033783,21.1018295288086,105.863220214844,3670176,1132,1804,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2012-04-29 18:39:58.649132,-76.84898236084712,12.325595384460376,10.89404107712311,1.805280616384147e-10,11.0,12.3,1.015504800579495,11.51,3.5046,4.3687,6.0799,1.0231,4.0448,4.0283,0
104514,npp,393,1604,3.39234638214111,21.1007900238037,105.86060333252,3670176,393,1206,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2012-04-30 18:21:08.311883,97.65846008787547,24.049307400825683,21.14915921745746,0.00025021171327490905,8.0,-24.07,1.1367971201176101,-24.81,3.2311,3.9526,5.567,1.1308,3.9768,3.8361,0
109842,npp,731,2024,1.74869275093079,21.0996398925781,105.861518859863,3670176,731,1591,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2012-05-26 18:33:19.231515,64.0673361336006,0.784444489545122,0.6944598729678316,4.55998234029368e-21,10.0,-0.64,1.0,-0.8,2.5377,4.4697,6.8036,1.0,1.7487,1.7487,0
133842,npp,1123,3088,2.99710035324097,21.1019077301025,105.862373352051,3670176,1125,2477,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2012-08-23 19:04:04.011473,-77.88556767557594,48.941388842591316,41.88197761377031,2.8636687881497635e-25,15.0,48.95,1.7549928774784245,49.01,2.9484,5.2595,6.341,0.8498,3.1806,2.547,0
137211,npp,310,1802,2.03380310535431,21.1012001037598,105.863273620605,3670176,310,1380,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2012-09-10 18:26:21.010451,98.83741357207333,13.371013091738522,11.814066600053238,0.00033995797588032175,9.0,-13.38,1.015504800579495,-13.21,2.2089,4.6754,5.3828,0.956,1.8685,1.9443,0
138176,npp,1760,2015,2.53767919540405,21.1038551330566,105.863899230957,3670176,1760,1583,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2012-09-15 18:32:34.037858,70.80056603260634,1.3139322187246967,1.1632203314957066,5.9720865772254824e-30,10.0,-1.13,1.0,-0.8,2.5377,4.4697,6.8036,1.0,2.5377,2.5377,0
138368,npp,1032,1372,2.81337070465088,21.097599029541,105.862632751465,3670176,1032,1034,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2012-09-16 18:13:43.725644,97.00937926510721,34.876277144238784,30.41234548757773,8.041976873978406e-33,7.0,-34.87,1.2937979144666532,-34.62,2.6982,4.4195,6.3532,1.0114,3.2283,2.8453,0
143041,npp,2837,3077,2.94260144233704,21.0988349914551,105.865211486816,3670176,2838,2470,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2012-10-10 19:03:39.530384,-78.2179102462177,48.606402797411214,41.61407983209898,0.0004235561078198495,15.0,48.62,1.7549928774784245,49.01,2.9484,5.2595,6.341,0.8498,3.1495,2.5007,0
143041,npp,2837,3078,2.64584994316101,21.0974597930908,105.872001647949,3670176,2838,2470,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2012-10-10 19:03:39.530384,-78.21510307472964,48.63620722145422,41.637412501627715,0.00042409137882290726,15.0,48.65,1.7549928774784245,49.01,2.9484,5.2595,6.341,0.8498,2.9804,2.2485,0
143235,npp,2153,2435,2.22624588012695,21.0966892242432,105.862266540527,3670176,2153,1971,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2012-10-11 18:44:52.798978,-78.01684598285095,22.557680018013155,19.85259863765036,1.6295775381262534e-09,12.0,22.56,1.0837787002826917,23.09,3.2916,4.3316,6.5115,1.0319,2.5272,2.2973,0
143430,npp,1432,1794,2.4257550239563,21.1011371612549,105.859756469727,3670176,1432,1373,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2012-10-12 18:26:04.287941,96.05400148536152,13.843305812133478,12.228468145772135,1.4802431108694022e-17,9.0,-13.84,1.015504800579495,-13.21,2.2089,4.6754,5.3828,0.956,2.2544,2.3191,0
143625,npp,709,1150,3.10526132583618,21.0972423553467,105.861206054688,3670176,709,847,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2012-10-13 18:07:13.999747,95.6881094455688,43.50217592560536,37.54412546076396,6.451695966237483e-25,6.0,-43.48,1.4867838833500562,-43.15,3.3029,5.2211,6.9795,0.8561,3.0466,2.6584,0
144619,npp,2236,1369,2.13656497001648,21.0974216461182,105.864654541016,3670176,2235,1031,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2012-10-18 18:13:34.303180,97.03085217156456,35.00448325096302,30.517073998286772,1.1161405837916312e-30,7.0,-35.0,1.2937979144666532,-34.62,2.6982,4.4195,6.3532,1.0114,2.7052,2.1609,0
144817,npp,1499,721,2.26619029045105,21.0973224639893,105.864227294922,3670176,1498,502,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2012-10-19 17:54:42.239293,95.82574783681426,56.224909574767274,47.37571773213157,2.671547214957837e-26,4.0,-56.21,2.0682789409984763,-56.11,4.4595,5.3606,7.3184,0.8338,2.9736,1.8896,0
145027,npp,2761,3501,1.98051416873932,21.1013488769531,105.862098693848,3670176,2761,2840,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2012-10-20 19:16:16.567338,-76.22048516976912,59.71234335974389,49.856923147400124,2.597861121371823e-27,17.0,59.72,2.3545700244418297,59.83,3.3254,3.985,6.4239,1.1216,3.6184,2.2214,0
145027,npp,2761,3503,1.090212225914001,21.0980987548828,105.876510620117,3670176,2761,2840,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2012-10-20 19:16:16.567338,-76.21567173378507,59.75724967667522,49.888011731911874,2.5778523045809754e-27,17.0,59.76,2.3545700244418297,59.83,3.3254,3.985,6.4239,1.1216,3.2403,1.2228,0
145421,npp,1381,2228,2.31940484046936,21.0984973907471,105.863906860352,3670176,1381,1786,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2012-10-22 18:38:44.911358,-77.94424951080325,11.216685112812709,9.915452220577794,1.6953758515270818e-14,11.0,11.23,1.015504800579495,11.51,3.5046,4.3687,6.0799,1.0231,2.4517,2.373,0
145612,npp,668,1585,2.3895857334137,21.1009407043457,105.859199523926,3670176,668,1191,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2012-10-23 18:19:54.629378,96.77349279643539,25.02259102579393,21.988576455820404,1.3132406638888715e-06,8.0,-25.0,1.1367971201176101,-24.81,3.2311,3.9526,5.567,1.1308,3.0948,2.7022,0
148741,npp,1372,1589,2.4728729724884,21.1027297973633,105.860054016113,3670176,1372,1195,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2012-11-08 18:20:01.870617,96.55128617727726,24.827701406653482,21.81962918943657,0.0002018097974483718,8.0,-24.81,1.1367971201176101,-24.81,3.2311,3.9526,5.567,1.1308,3.168,2.7964,0
149907,npp,2147,1159,1.040091991424561,21.1001453399658,105.863159179688,3670176,2148,854,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2012-11-14 18:07:30.208452,97.34406562475196,43.14864856919484,37.256771769836135,5.978935199432902e-34,6.0,-43.15,1.4867838833500562,-43.15,3.3029,5.2211,6.9795,0.8561,1.6576,0.8904,0
150480,npp,1987,2658,1.85434556007385,21.0992698669434,105.860221862793,3670176,1988,2142,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2012-11-17 18:51:27.589342,-78.74539670075487,33.17925737224241,28.977487435210943,5.023512479906825e-30,13.0,33.19,1.2365102219381485,33.32,2.7006,4.2353,6.4547,1.0553,2.5442,1.957,0
150847,npp,560,1375,2.12625360488892,21.1022148132324,105.862495422363,3670176,562,1036,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2012-11-19 18:13:47.059208,96.90622514451128,34.74576331527265,30.299717161703487,3.5577201289386915e-19,7.0,-34.75,1.2937979144666532,-34.62,2.6982,4.4195,6.3532,1.0114,2.6972,2.1504,0
151221,npp,1075,3507,2.15613269805908,21.0982227325439,105.860427856445,3670176,1077,2846,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2012-11-21 19:16:29.356412,-76.50209699549713,59.8475915338818,49.95105383539784,2.1848594089294902e-14,17.0,59.85,2.3545700244418297,59.83,3.3254,3.985,6.4239,1.1216,3.693,2.4184,0
154606,npp,2684,1587,2.54823136329651,21.1028137207031,105.860305786133,3670176,2684,1193,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2012-12-10 18:20:04.010240,97.61890445066763,24.87247471673188,21.86098705825745,1.5139054722788826e-20,8.0,-24.9,1.1367971201176101,-24.81,3.2311,3.9526,5.567,1.1308,3.2343,2.8816,0
155557,npp,1080,1800,2.04081678390503,21.0998630523682,105.863822937012,3670176,1080,1378,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2012-12-15 18:26:20.523845,97.34445621112924,13.472234222654421,11.90297598445117,3.468793200243924e-32,9.0,-13.5,1.015504800579495,-13.21,2.2089,4.6754,5.3828,0.956,1.8754,1.951,0
155922,npp,2669,509,5.21200037002563,21.1013336181641,105.865341186523,3670176,2667,309,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2012-12-17 17:48:34.523365,95.17341211559308,61.10284308937328,50.81108573765077,9.582409748421028e-24,3.0,-61.14,2.5331140255951103,-61.0,4.4341,5.4537,7.3222,0.8196,4.3743,4.2716,0
156659,npp,1816,1369,1.27141404151917,21.1023693084717,105.859962463379,3670176,1816,1032,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2012-12-21 18:13:44.883563,96.97758139788684,34.98033800522177,30.500471901695825,0.0001450898336598727,7.0,-35.0,1.2937979144666532,-34.62,2.6982,4.4195,6.3532,1.0114,2.0365,1.2859,0
170155,npp,48,926,2.72875475883484,21.1002521514893,105.859840393066,3670176,51,688,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-01-12 18:00:59.815273,95.79883777939848,50.6581584902142,43.2115845656108,8.08661785237888e-34,5.0,-50.68,1.847645286154319,-50.11,3.5629,4.5651,5.3854,0.9791,3.4758,2.6717,0
170336,npp,2360,286,3.94576549530029,21.1009044647217,105.866149902344,3670176,2360,150,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-01-13 17:42:05.936794,94.70999551410826,65.47151131906024,53.650822973899515,9.258612326794385e-32,2.0,-65.51,3.0,-65.2,4.4115,5.9597,7.1889,0.75,3.7984,2.9593,0
180151,npp,1654,1814,3.63617658615112,21.1015548706055,105.86376953125,3670176,1654,1391,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-03-05 18:27:09.022657,99.15157199942843,12.691829284561807,11.214961379855044,0.00017348521797696834,9.0,-12.71,1.015504800579495,-13.21,2.2089,4.6754,5.3828,0.956,3.4464,3.4762,0
180954,npp,820,2670,2.09321844577789,21.0986576080322,105.865417480469,3670176,821,2150,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-03-09 18:52:19.215767,-78.9000887867463,33.72939748300978,29.44241830882739,3.4866127466410117e-23,13.0,33.71,1.2937979144666532,33.32,2.7006,4.2353,6.4547,1.0553,2.8141,2.2091,0
188028,npp,2526,107,3.83654618263245,21.0991764068604,105.859001159668,3670176,2523,49,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-04-14 17:37:24.794925,94.11049462030924,68.53338982280245,55.47442673020611,1.2918271938652152e-20,1.0,-68.55,3.3166247903554,-68.82,3.8365,4.9031,6.3308,0.9116,4.1482,3.4975,0
188044,npp,1467,3526,4.118233680725099,21.0974578857422,105.859275817871,3670176,1466,2862,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-04-14 19:17:52.953997,-75.87940924469716,60.2881246491066,50.26031882600713,4.220217930393802e-25,17.0,60.26,2.4157378735459294,59.83,3.3254,3.985,6.4239,1.1216,4.5249,4.6191,0
189007,npp,2968,3735,3.18223786354065,21.0983810424805,105.860626220703,3670176,2968,3016,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-04-19 19:24:11.043979,-75.68841860748078,64.48380539151053,53.03724155575933,7.09212515410324e-11,18.0,64.45,2.8345692104261015,64.085,4.1359,5.5233,7.7175,0.8092,3.6438,2.5752,0
192203,npp,3013,3108,2.2348370552063,21.0987319946289,105.863960266113,3670176,3014,2490,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-05-06 19:05:35.292293,-77.55412388101499,49.56428153819159,42.36923521004656,1.648464555681623e-13,15.0,49.55,1.7549928774784245,49.01,2.9484,5.2595,6.341,0.8498,2.7462,1.8992,0
192387,npp,2326,2465,3.0259792804718,21.1027793884277,105.860572814941,3670176,2327,1996,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-05-07 18:46:48.486381,-78.9121576467737,24.083001550965946,21.179211801243632,2.1509785239641215e-19,12.0,24.08,1.1367971201176101,23.09,3.2916,4.3316,6.5115,1.0319,3.3213,3.1225,0
193141,npp,1417,3319,2.54375100135803,21.0961589813232,105.864311218262,3670176,1417,2666,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-05-11 19:11:51.652505,-76.6341202509958,55.38488691793013,46.77562439204581,1.2711184798899764e-26,16.0,55.37,2.0682789409984763,54.91,4.6993,5.99,7.5751,0.7462,2.8035,1.8981,0
193502,npp,36,2038,1.66862738132477,21.0979804992676,105.863128662109,3670176,36,1605,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-05-13 18:34:18.058461,-112.7095453754186,0.24326760440606954,0.21538167427959254,3.676362390438651e-25,10.0,0.34,1.0,-0.8,2.5377,4.4697,6.8036,1.0,1.6686,1.6686,0
193683,npp,2387,1394,5.10306644439697,21.1028861999512,105.860275268555,3670176,2388,1049,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-05-14 18:15:27.700828,97.6248418604494,33.942335303420265,29.62682724331707,2.4846399279667907e-22,7.0,-33.94,1.2937979144666532,-34.62,2.6982,4.4195,6.3532,1.0114,4.9981,5.1611,0
198927,npp,2716,3307,3.91736197471619,21.1006641387939,105.862487792969,3670176,2715,2654,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-06-12 19:11:52.949185,-76.40125962552963,55.0845345483699,46.55067424146558,3.2287384715000298e-27,16.0,55.06,2.0682789409984763,54.91,4.6993,5.99,7.5751,0.7462,3.4676,2.9231,0
199103,npp,2032,2666,2.00439667701721,21.0982398986816,105.862907409668,3670176,2034,2148,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-06-13 18:53:06.167703,-77.87408185013143,33.565925598747235,29.30704401979373,1.7616824790162097e-25,13.0,33.55,1.2937979144666532,33.32,2.7006,4.2353,6.4547,1.0553,2.7454,2.1153,0
199279,npp,1327,2026,2.12998533248901,21.0981769561768,105.862266540527,3670176,1327,1593,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-06-14 18:34:17.603339,41.86080004646079,1.0260808099306442,0.9083792043087208,3.345505956187239e-22,10.0,-0.53,1.0,-0.8,2.5377,4.4697,6.8036,1.0,2.13,2.13,0
199818,npp,1106,3496,2.60185742378235,21.1024208068848,105.865684509277,3670176,1109,2836,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-06-17 19:18:09.381352,-76.91583594492961,60.02691422657628,50.07870227459983,8.761557825248943e-16,17.0,59.6,2.3545700244418297,59.83,3.3254,3.985,6.4239,1.1216,3.8823,2.9183,0
214507,npp,1027,2870,2.63271522521973,21.0979385375977,105.861099243164,3670176,1028,2314,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-07-04 18:59:17.955899,-77.94551665210741,41.666955742242635,36.05251327838775,1.762775361295437e-10,14.0,41.66,1.4867838833500562,41.91,3.7592,6.7385,9.2587,0.6633,1.7082,1.7463,0
215743,npp,1064,1797,2.76882648468018,21.1021423339844,105.862655639648,3670176,1064,1376,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-07-11 18:27:53.654197,97.21464245773909,13.678989104277647,12.083728906660617,1.514041182524092e-28,9.0,-13.67,1.015504800579495,-13.21,2.2089,4.6754,5.3828,0.956,2.5923,2.647,0
221374,npp,303,2445,1.68041229248047,21.099437713623,105.86206817627,3670176,303,1980,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-08-11 18:47:17.129628,-78.11573904194947,23.10387153709369,20.328060542722742,4.7663680375479786e-29,12.0,23.09,1.0837787002826917,23.09,3.2916,4.3316,6.5115,1.0319,2.0235,1.734,0
221561,npp,2676,1805,4.32956743240356,21.1034030914307,105.861572265625,3670176,2677,1383,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-08-12 18:28:30.332705,98.90570831209384,13.213652580204323,11.67523593300867,2.4787116138431535e-25,9.0,-13.21,1.015504800579495,-13.21,2.2089,4.6754,5.3828,0.956,4.1292,4.1391,0
226554,npp,384,2240,2.90364098548889,21.1021919250488,105.863380432129,3670176,385,1798,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-09-07 18:41:32.141151,-77.0713452077201,11.935791958326893,10.550816205379004,2.6425118048056867e-32,11.0,11.91,1.015504800579495,11.51,3.5046,4.3687,6.0799,1.0231,3.027,2.9708,0
227349,npp,2597,3095,2.05642545223236,21.0990657806396,105.860191345215,3670176,2598,2482,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-09-11 19:06:40.660405,-77.41512206121574,49.17099193678807,42.06276054591046,1.2633152915758737e-25,15.0,49.16,1.7549928774784245,49.01,2.9484,5.2595,6.341,0.8498,2.6446,1.7476,0
227744,npp,1198,1811,2.22791314125061,21.0980339050293,105.859550476074,3670176,1198,1389,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-09-13 18:29:05.295544,96.43074800145823,12.892938190964802,11.393736110279011,5.071560457317265e-12,9.0,-12.88,1.015504800579495,-13.21,2.2089,4.6754,5.3828,0.956,2.0596,2.1299,0
231617,npp,1797,3307,6.12680721282959,21.1022491455078,105.86109161377,3670176,1798,2654,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-10-02 19:13:14.034920,-77.08652986655972,55.09188937882628,46.557056791211345,3.01206567128567e-17,16.0,55.06,2.0682789409984763,54.91,4.6993,5.99,7.5751,0.7462,4.5359,4.5718,0
231814,npp,1121,2667,2.50962090492249,21.0978031158447,105.863143920898,3670176,1122,2148,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-10-03 18:54:29.044991,-79.29724030943328,33.606888248693096,29.342369452468997,1.5809296581973495e-24,13.0,33.59,1.2937979144666532,33.32,2.7006,4.2353,6.4547,1.0553,3.1359,2.6485,0
232015,npp,408,2027,2.46251058578491,21.0966663360596,105.864250183105,3670176,408,1594,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-10-04 18:35:40.497276,63.37252552747213,0.5988895701773717,0.5302070329586589,2.7893853091748612e-31,10.0,-0.48,1.0,-0.8,2.5377,4.4697,6.8036,1.0,2.4625,2.4625,0
232417,npp,2027,733,4.66939640045166,21.1013374328613,105.859848022461,3670176,2026,515,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-10-06 17:57:58.064692,95.94922207696375,55.89143080261941,47.138545569832104,3.782992836722876e-33,4.0,-55.91,2.0682789409984763,-56.11,4.4595,5.3606,7.3184,0.8338,4.1355,3.8934,0
232629,npp,215,3514,2.9705126285553,21.0989437103271,105.863342285156,3670176,216,2851,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-10-07 19:19:32.347964,-76.2719955369693,60.03764563021865,50.087929329209686,1.5878602381451288e-32,17.0,60.01,2.4157378735459294,59.83,3.3254,3.985,6.4239,1.1216,4.0498,3.3318,0
232823,npp,2617,2881,4.01839637756348,21.1004371643066,105.864555358887,3670176,2617,2323,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-10-08 19:00:47.358729,-77.85218859846337,42.07435320962909,36.388277507163174,1.4239166829178693e-31,14.0,42.06,1.4867838833500562,41.91,3.7592,6.7385,9.2587,0.6633,2.6402,2.6654,0
233027,npp,1926,2241,3.42858219146729,21.1008605957031,105.864471435547,3670176,1926,1798,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-10-09 18:42:00.588024,-78.77188434300592,11.9646314049485,10.575519009775537,1.7166922626354878e-28,11.0,11.97,1.015504800579495,11.51,3.5046,4.3687,6.0799,1.0231,3.544,3.5079,0
233231,npp,1215,1598,3.28081917762756,21.1013164520264,105.864356994629,3670176,1215,1201,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-10-10 18:23:10.257208,97.04645845067573,24.365333596904694,21.421809636094345,2.9490924752451295e-23,8.0,-24.36,1.1367971201176101,-24.81,3.2311,3.9526,5.567,1.1308,3.8787,3.71,0
233636,npp,2793,308,2.81408905982971,21.0966739654541,105.862571716309,3670176,2793,164,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-10-12 17:45:26.049040,94.9792727201715,65.07712966850883,53.40081382105193,4.272497515108719e-08,2.0,-65.1,2.898275349237888,-65.2,4.4115,5.9597,7.1889,0.75,3.3844,2.1105,0
233848,npp,1036,3093,2.60263824462891,21.098575592041,105.860549926758,3670176,1035,2481,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-10-13 19:07:05.668299,-77.01855633977554,49.11954447660818,42.0185324926844,2.900172532266112e-10,15.0,49.1,1.7549928774784245,49.01,2.9484,5.2595,6.341,0.8498,2.9558,2.2118,0
237421,npp,352,1805,5.32903718948364,21.1014461517334,105.86075592041,3670176,352,1383,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-10-31 18:29:36.962845,94.49531341727628,13.272181929800608,11.72594796016928,1.0201646248088498e-18,9.0,-13.21,1.015504800579495,-13.21,2.2089,4.6754,5.3828,0.956,5.1134,5.0946,0
237616,npp,2697,1160,7.78140878677368,21.1006240844727,105.861610412598,3670176,2697,855,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-11-01 18:10:46.647376,96.73930477240386,43.11305563930128,37.22862221453524,1.1318822972488424e-25,6.0,-43.12,1.4867838833500562,-43.15,3.3029,5.2211,6.9795,0.8561,6.1918,6.6616,0
237812,npp,1935,516,2.9501850605011,21.0970001220703,105.864120483398,3670176,1940,315,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-11-02 17:51:52.772777,95.03159828045938,60.98078222182961,50.72137216323362,2.214219081666309e-31,3.0,-60.99,2.4157378735459294,-61.0,4.4341,5.4537,7.3222,0.8196,3.4334,2.4179,0
237826,npp,822,3921,2.86380910873413,21.1028804779053,105.86304473877,3670176,823,3127,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-11-02 19:32:13.818707,-74.95858168862985,67.73727705865568,55.01486198369678,5.520818410196907e-25,19.0,67.69,3.3166247903554,67.74,4.2253,5.3442,7.0222,0.8364,3.7219,2.3952,0
238025,npp,147,3298,5.38363361358643,21.1037101745605,105.860473632812,3670176,149,2645,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-11-03 19:13:30.615654,-76.9565494080974,54.86606097930536,46.38460278130316,1.0555501805473334e-31,16.0,54.83,2.0682789409984763,54.91,4.6993,5.99,7.5751,0.7462,4.1765,4.0172,0
238990,npp,2685,88,6.33075523376465,21.1020755767822,105.862266540527,3670176,2683,39,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-11-08 17:39:17.284280,94.24717097895311,68.85559583135216,55.64991138930246,2.408963986801119e-20,1.0,-68.87,3.3985290935932855,-68.82,3.8365,4.9031,6.3308,0.9116,4.8898,5.7712,0
239574,npp,2595,1588,3.23112964630127,21.1015377044678,105.864540100098,3670176,2596,1193,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-11-11 18:23:23.433095,98.35543530818649,24.850763336869022,21.84022083007335,1.237384945912656e-06,8.0,-24.85,1.1367971201176101,-24.81,3.2311,3.9526,5.567,1.1308,3.835,3.6538,0
243391,npp,2579,2443,2.19017171859741,21.0972652435303,105.864646911621,3670176,2579,1978,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-12-01 18:48:53.101049,-79.83619887010192,23.004071727602554,20.240521666578505,4.005486808573493e-26,12.0,22.98,1.0837787002826917,23.09,3.2916,4.3316,6.5115,1.0319,2.4939,2.26,0
243577,npp,1884,1802,4.91566133499146,21.1025409698486,105.863273620605,3670176,1884,1380,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-12-02 18:30:04.577366,96.40221919625436,13.401537850799462,11.8401179791577,1.06726338106258e-32,9.0,-13.38,1.015504800579495,-13.21,2.2089,4.6754,5.3828,0.956,4.7063,4.6994,0
243764,npp,1155,1158,4.56935358047485,21.1015911102295,105.866195678711,3670176,1156,853,196611,3866787,89,vnm_hanoi_41_2,21.1,105.8625,41,2,vnm_hanoi,2013-12-03 18:11:16.057566,97.48270375502024,43.171093226699824,37.277339319831924,5.272487756896093e-34,6.0,-43.19,1.4867838833500562,-43.15,3.3029,5.2211,6.9795,0.8561,4.0314,3.9118,0
