gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103440,npp,2882,526,3.43397688865662,21.104320526123,105.841018676758,3670176,2885,323,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-04-21 17:49:46.820455,95.53410716897122,60.76259559083296,50.58226980355325,8.667049005036524e-30,3.0,-60.77,2.4157378735459294,-61.06,3.3894,4.4877,5.9699,0.4968,1.7931,1.7059,0
103803,npp,2746,2030,1.59486627578735,21.1063575744629,105.840805053711,3670176,2746,1597,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-04-24 18:33:45.738205,31.43134182432268,0.784351310240671,0.6944220988531812,3.7573979747452545e-25,10.0,-0.34,1.0,-0.97,1.6704,2.2293,3.5333,1.0,1.5949,1.5949,0
104279,npp,1836,2885,2.05054664611816,21.102668762207,105.840484619141,3670176,1835,2326,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-04-28 18:58:47.207014,-77.7721677174897,42.203154655396794,36.49504014271674,3.5853129333772605e-16,14.0,42.2,1.4867838833500562,41.82,2.2884,4.177,5.1383,0.5337,0.7991,1.0944,0
104397,npp,1132,2244,1.98906052112579,21.1053867340088,105.841903686523,3670176,1132,1801,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-04-29 18:39:58.649132,-76.81284052481702,12.156752331718108,10.74531025914925,1.8447330344908903e-10,11.0,12.13,1.015504800579495,11.29,1.8266,2.5209,4.6069,0.8843,1.7056,1.759,0
104514,npp,393,1601,1.53251147270203,21.103666305542,105.839668273926,3670176,393,1204,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-04-30 18:21:08.311883,97.65546544135276,24.197080400930215,21.27724226019566,0.0002526773053350741,8.0,-24.21,1.1367971201176101,-24.81,1.7342,2.6252,3.5998,0.8492,1.2681,1.3014,0
109842,npp,731,2021,1.81255161762238,21.1026744842529,105.840476989746,3670176,731,1589,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-05-26 18:33:19.231515,70.56759321997444,0.918017325438008,0.8127083711600726,4.6321932781730165e-21,10.0,-0.8,1.0,-0.97,1.6704,2.2293,3.5333,1.0,1.8126,1.8126,0
110016,npp,3053,1377,1.95171880722046,21.1070404052734,105.83895111084,3670176,3053,1037,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-05-27 18:14:27.129458,97.07520856556809,34.643655618061906,30.21570459645638,2.497497593303958e-16,7.0,-34.66,1.2937979144666532,-34.66,1.9517,3.0579,4.3748,0.729,1.3743,1.4229,0
110016,npp,3053,1378,1.71491718292236,21.1061496734619,105.846038818359,3670176,3053,1037,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-05-27 18:14:27.129458,97.07693298248823,34.601292124791215,30.17999654128432,2.481290641009199e-16,7.0,-34.62,1.2937979144666532,-34.66,1.9517,3.0579,4.3748,0.729,1.1913,1.2502,0
133842,npp,1123,3085,3.71615314483643,21.1060543060303,105.841819763184,3670176,1125,2475,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-08-23 19:04:04.011473,-77.89302895568343,48.851808742392464,41.81198351382863,2.9013122485617387e-25,15.0,48.86,1.7549928774784245,48.89,2.7238,3.4329,4.6791,0.6494,2.3907,2.4132,0
134388,npp,2056,1155,2.64516305923462,21.1021194458008,105.843818664551,3670176,2056,851,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-08-26 18:07:34.828000,96.61146434644719,43.305912080956965,37.390235527580714,0.0004770081345861845,6.0,-43.3,1.4867838833500562,-43.26,2.3535,3.7232,5.0077,0.5988,1.5042,1.5838,0
137211,npp,310,1799,0.889141142368317,21.1043758392334,105.841667175293,3670176,310,1378,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-09-10 18:26:21.010451,98.8305136029404,13.540478958578515,11.96317895120601,0.0003384629420284111,9.0,-13.55,1.015504800579495,-13.33,1.4925,2.3059,3.5384,0.9668,0.8341,0.8596,0
138176,npp,1760,2012,1.55173420906067,21.106990814209,105.842826843262,3670176,1760,1580,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-09-15 18:32:34.037858,74.09540791586198,1.4613103543284975,1.2936879511394261,5.9150997076079916e-30,10.0,-1.3,1.0,-0.97,1.6704,2.2293,3.5333,1.0,1.5517,1.5517,0
138368,npp,1031,1369,2.84892463684082,21.1070537567139,105.842239379883,3670176,1032,1032,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-09-16 18:13:43.725644,97.09116615192293,35.00258466327128,30.518693807041974,8.024926110463712e-33,7.0,-35.0,1.2937979144666532,-34.66,1.9517,3.0579,4.3748,0.729,2.0678,2.077,0
143041,npp,2837,3074,2.85537648200989,21.1029529571533,105.844856262207,3670176,2838,2468,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-10-10 19:03:39.530384,-78.22630847508469,48.516915369267636,41.54399177901646,0.0004219537125145798,15.0,48.53,1.7549928774784245,48.89,2.7238,3.4329,4.6791,0.6494,1.9002,1.8542,0
143235,npp,2152,2432,2.36613702774048,21.1072101593018,105.841758728027,3670176,2152,1969,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-10-11 18:44:52.798978,-78.15760093542339,22.397937156287632,19.713730742019038,1.6001025159825533e-09,12.0,22.4,1.0837787002826917,22.93,2.0168,2.5231,3.3171,0.8835,2.0844,2.0906,0
143235,npp,2152,2433,3.79901957511902,21.1059417724609,105.849029541016,3670176,2152,1969,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-10-11 18:44:52.798978,-78.15834069039359,22.450633511352745,19.759545136654605,1.6112975866283093e-09,12.0,22.45,1.0837787002826917,22.93,2.0168,2.5231,3.3171,0.8835,3.4065,3.3566,0
143430,npp,1432,1791,2.30594038963318,21.1043148040771,105.838050842285,3670176,1432,1371,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-10-12 18:26:04.287941,96.08134982671817,14.012580005619485,12.37733033217892,1.4524371242263267e-17,9.0,-14.0,1.015504800579495,-13.33,1.4925,2.3059,3.5384,0.9668,2.2293,2.2293,0
143625,npp,708,1147,3.2386953830719,21.1067295074463,105.839988708496,3670176,709,845,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-10-13 18:07:13.999747,95.75118472606573,43.61015792569646,37.63154474629535,6.369218278640903e-25,6.0,-43.59,1.4867838833500562,-43.26,2.3535,3.7232,5.0077,0.5988,1.9034,1.9392,0
144619,npp,2235,1366,3.13326978683472,21.106861114502,105.844169616699,3670176,2235,1029,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-10-18 18:13:34.303180,97.11172106240171,35.130937991616456,30.6234839638947,1.123675262703158e-30,7.0,-35.13,1.2937979144666532,-34.66,1.9517,3.0579,4.3748,0.729,2.2876,2.2843,0
144817,npp,1498,718,2.60180616378784,21.1064071655273,105.842559814453,3670176,1498,499,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-10-19 17:54:42.239293,95.86227442739215,56.30152626609489,47.4313695061021,2.705126591910789e-26,4.0,-56.29,2.0682789409984763,-56.19,2.7374,4.3036,6.5832,0.518,1.4065,1.3477,0
145012,npp,727,83,2.86825203895569,21.1032905578613,105.840270996094,3670176,728,36,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-10-20 17:35:48.401144,94.36063800696633,68.97026364961593,55.71412102500343,6.055514990365288e-20,1.0,-68.95,3.3985290935932855,-68.85,3.4884,4.8008,6.386,0.4644,1.6606,1.3319,0
145027,npp,2761,3500,2.4467887878418,21.1029720306396,105.85489654541,3670176,2761,2838,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-10-20 19:16:16.567338,-76.22288754335736,59.68987680072051,49.841361424275746,2.6079211101724763e-27,17.0,59.69,2.3545700244418297,59.78,2.841,3.5879,4.5929,0.6213,1.7447,1.5203,0
145027,npp,2761,3498,3.58787846565247,21.1062126159668,105.840507507324,3670176,2761,2838,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-10-20 19:16:16.567338,-76.2276799733213,59.64494087198208,49.81021974807729,2.628142144667941e-27,17.0,59.65,2.3545700244418297,59.78,2.841,3.5879,4.5929,0.6213,2.2293,2.2293,0
145421,npp,1381,2225,1.88741445541382,21.1019954681396,105.842704772949,3670176,1381,1783,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-10-22 18:38:44.911358,-77.91927884726616,11.047712679807905,9.766495596204509,1.7293644449837144e-14,11.0,11.06,1.015504800579495,11.29,1.8266,2.5209,4.6069,0.8843,1.6055,1.6691,0
145612,npp,668,1583,1.69360041618347,21.1028652191162,105.845024108887,3670176,668,1189,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-10-23 18:19:54.629378,96.7747704902237,25.121266379057616,22.073926825800335,1.331759721576567e-06,8.0,-25.1,1.1367971201176101,-24.81,1.7342,2.6252,3.5998,0.8492,1.4098,1.4382,0
148741,npp,1372,1586,1.65877366065979,21.1056118011475,105.838844299316,3670176,1372,1192,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-11-08 18:20:01.870617,96.55477453795406,24.97563840247344,21.94763145568308,0.00020071294332487633,8.0,-24.95,1.1367971201176101,-24.81,1.7342,2.6252,3.5998,0.8492,1.3791,1.4086,0
150480,npp,1987,2655,1.51092541217804,21.1032390594482,105.838485717773,3670176,1988,2140,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-11-17 18:51:27.589342,-78.75204417198634,33.04436693308174,28.863216192695642,5.0654342834945216e-30,13.0,33.06,1.2365102219381485,33.19,2.1216,2.9759,4.1952,0.7491,1.0445,1.1318,0
150847,npp,560,1372,2.29639768600464,21.1048755645752,105.84114074707,3670176,562,1034,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-11-19 18:13:47.059208,96.90149558590065,34.87287955467244,30.406784121388487,3.6244265086032744e-19,7.0,-34.87,1.2937979144666532,-34.66,1.9517,3.0579,4.3748,0.729,1.6407,1.6741,0
151221,npp,1075,3504,2.65519022941589,21.1030731201172,105.838653564453,3670176,1077,2843,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-11-21 19:16:29.356412,-76.50963979133878,59.77997409301028,49.904299146539934,2.232185772884253e-14,17.0,59.78,2.3545700244418297,59.78,2.841,3.5879,4.5929,0.6213,1.8332,1.6498,0
155557,npp,1080,1797,1.37098276615143,21.1030387878418,105.84220123291,3670176,1080,1376,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-12-15 18:26:20.523845,97.35656549356656,13.641581179096551,12.051967403752583,3.483015615693106e-32,9.0,-13.67,1.015504800579495,-13.33,1.4925,2.3059,3.5384,0.9668,1.3086,1.3254,0
155922,npp,2669,506,3.38941144943237,21.1032257080078,105.843948364258,3670176,2667,306,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2012-12-17 17:48:34.523365,95.16612083654489,61.164748329276165,50.852976021526814,9.733952987130922e-24,3.0,-61.2,2.5331140255951103,-61.06,3.3894,4.4877,5.9699,0.4968,1.7957,1.6837,0
170155,npp,48,923,2.76762223243713,21.1024360656738,105.839042663574,3670176,51,687,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-01-12 18:00:59.815273,95.79287884414596,50.74279431652669,43.27673627387751,8.084914827864324e-34,5.0,-50.76,1.847645286154319,-50.2,2.394,3.4159,4.5696,0.6526,1.8784,1.8062,0
170336,npp,2360,283,3.22092962265015,21.1026401519775,105.844779968262,3670176,2360,148,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-01-13 17:42:05.936794,94.70270063245998,65.52406306604655,53.68339000882482,9.311940910959706e-32,2.0,-65.56,3.0,-65.25,3.2209,4.5685,6.348,0.488,1.7801,1.5717,0
180151,npp,1654,1811,2.82183313369751,21.1047382354736,105.842262268066,3670176,1654,1389,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-03-05 18:27:09.022657,99.14133710047264,12.861180626429304,11.364048532639794,0.0001722254520494139,9.0,-12.88,1.015504800579495,-13.33,1.4925,2.3059,3.5384,0.9668,2.7373,2.728,0
180348,npp,936,1166,2.03960049152374,21.1015071868896,105.840179443359,3670176,936,860,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-03-06 18:08:18.641086,96.80342042272045,42.897851973607864,37.05319225052731,8.177226685658014e-12,6.0,-42.9,1.4867838833500562,-43.26,2.3535,3.7232,5.0077,0.5988,1.0969,1.2212,0
180954,npp,820,2667,1.67522597312927,21.1024570465088,105.844772338867,3670176,821,2148,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-03-09 18:52:19.215767,-78.90751737161266,33.60252269355098,29.335134226862525,3.4311167226343314e-23,13.0,33.59,1.2937979144666532,33.19,2.1216,2.9759,4.1952,0.7491,1.2239,1.2549,0
186282,npp,868,2462,1.96200037002563,21.1034412384033,105.844139099121,3670176,868,1993,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-04-05 18:46:29.977342,-78.60135628576774,23.926724834162428,21.041567777536642,1.1495807885756312e-10,12.0,23.94,1.1367971201176101,22.93,2.0168,2.5231,3.3171,0.8835,1.7357,1.7335,0
188028,npp,2525,105,4.1691427230835,21.1072692871094,105.844734191895,3670176,2523,47,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-04-14 17:37:24.794925,94.13574478092785,68.56560745867793,55.49283401843877,1.3097652534047928e-20,1.0,-68.59,3.3166247903554,-68.85,3.4884,4.8008,6.386,0.4644,2.0388,1.936,0
188044,npp,1467,3523,3.54708337783813,21.10227394104,105.838157653809,3670176,1466,2859,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-04-14 19:17:52.953997,-75.88609284063241,60.22344514278678,50.215899546702204,4.256078489466078e-25,17.0,60.2,2.4157378735459294,59.78,2.841,3.5879,4.5929,0.6213,2.2124,2.2039,0
189007,npp,2968,3732,3.47111010551453,21.1033630371094,105.839637756348,3670176,2968,3015,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-04-19 19:24:11.043979,-75.69577528546161,64.42854113820383,53.002167079285876,7.247748186706517e-11,18.0,64.39,2.8345692104261015,64.065,3.3751,3.9586,5.4502,0.5632,2.0573,1.9548,0
191819,npp,2450,958,1.27626442909241,21.1073989868164,105.83975982666,3670176,2452,709,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-05-04 18:02:49.641825,96.67873123271985,49.705759998841685,42.47639122823437,2.423276886471229e-11,5.0,-49.72,1.7549928774784245,-50.2,2.394,3.4159,4.5696,0.6526,1.0101,0.8329,0
192021,npp,605,3732,3.14392185211182,21.1056308746338,105.841377258301,3670176,603,3014,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-05-05 19:24:18.538419,-75.36971272287444,64.41815056477756,52.99855057362813,4.573716529557747e-07,18.0,64.39,2.8345692104261015,64.065,3.3751,3.9586,5.4502,0.5632,1.9419,1.7705,0
192203,npp,3013,3105,2.0128718614578203,21.1030292510986,105.84294128418,3670176,3014,2488,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-05-06 19:05:35.292293,-77.5612684615803,49.474180706989124,42.29917662557707,1.617220585843353e-13,15.0,49.46,1.7549928774784245,48.89,2.7238,3.4329,4.6791,0.6494,1.4201,1.3071,0
193141,npp,1417,3316,2.73223567008972,21.1007442474365,105.843139648438,3670176,1417,2663,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-05-11 19:11:51.652505,-76.64088218850327,55.308549695533586,46.71953683888133,1.269115214800464e-26,16.0,55.29,2.0682789409984763,54.83,3.3184,4.0347,6.1209,0.5525,1.5995,1.5096,0
193323,npp,736,2674,2.98055100440979,21.1069812774658,105.839744567871,3670176,738,2154,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-05-12 18:53:04.857484,-77.2917240211464,33.8918726833596,29.585147830913225,1.4256057851262167e-26,13.0,33.88,1.2937979144666532,33.19,2.1216,2.9759,4.1952,0.7491,2.2329,2.2327,0
193502,npp,36,2035,1.54842925071716,21.1013088226318,105.842025756836,3670176,36,1602,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-05-13 18:34:18.058461,-151.57781660426758,0.07034449340202494,0.06228089352262253,3.70770507251871e-25,10.0,0.24,1.0,-0.97,1.6704,2.2293,3.5333,1.0,1.5484,1.5484,0
193683,npp,2387,1391,1.89021003246307,21.1056327819824,105.839332580566,3670176,2388,1047,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-05-14 18:15:27.700828,97.61881717634324,34.06913620954539,29.733946496818557,2.5172964835347925e-22,7.0,-34.07,1.2937979144666532,-34.66,1.9517,3.0579,4.3748,0.729,1.3268,1.378,0
198927,npp,2716,3304,2.66873717308044,21.1052055358887,105.841606140137,3670176,2715,2651,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-06-12 19:11:52.949185,-76.407503808826,55.008533113584406,46.49464797480964,3.252168387027809e-27,16.0,54.99,2.0682789409984763,54.83,3.3184,4.0347,6.1209,0.5525,1.5688,1.4745,0
199103,npp,2032,2663,1.73641812801361,21.1008930206299,105.841415405273,3670176,2034,2146,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-06-13 18:53:06.167703,-77.85983678373096,33.4351990411439,29.196429666272383,1.78171213128681e-25,13.0,33.41,1.2365102219381485,33.19,2.1216,2.9759,4.1952,0.7491,1.2269,1.3008,0
199279,npp,1327,2023,1.77339935302734,21.1014957427979,105.841148376465,3670176,1327,1590,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-06-14 18:34:17.603339,50.048543254355735,1.1170275653648398,0.9888913518837665,3.3992283031123193e-22,10.0,-0.69,1.0,-0.97,1.6704,2.2293,3.5333,1.0,1.7734,1.7734,0
199818,npp,1107,3493,1.65072703361511,21.100528717041,105.84245300293,3670176,1109,2833,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-06-17 19:18:09.381352,-76.88577517946193,59.96041792115541,50.03284661236658,8.953972842744223e-16,17.0,59.54,2.3545700244418297,59.78,2.841,3.5879,4.5929,0.6213,1.4066,1.0257,0
214332,npp,1706,3500,4.16294574737549,21.103479385376,105.838500976562,3670176,1705,2840,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-07-03 19:18:02.970695,-75.97581041084939,59.7232943735846,49.8663319730891,6.909131340679938e-05,17.0,59.69,2.3545700244418297,59.78,2.841,3.5879,4.5929,0.6213,2.4735,2.5866,0
214507,npp,1027,2867,1.384725689888,21.1019287109375,105.840362548828,3670176,1028,2312,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-07-04 18:59:17.955899,-77.95135408582017,41.55851055857081,35.9637830968142,1.7329084223125265e-10,14.0,41.55,1.4867838833500562,41.82,2.2884,4.177,5.1383,0.5337,0.3512,0.739,0
221374,npp,303,2442,0.971337616443634,21.1033515930176,105.840072631836,3670176,303,1978,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-08-11 18:47:17.129628,-78.11500609067636,22.9454078242234,20.190432702217144,4.8138158272736564e-29,12.0,22.93,1.0837787002826917,22.93,2.0168,2.5231,3.3171,0.8835,0.7974,0.8582,0
221561,npp,2676,1802,1.69809460639954,21.1065998077393,105.839996337891,3670176,2676,1381,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-08-12 18:28:30.332705,98.89885602552336,13.383053870394043,11.824308860394762,2.5143817374326674e-25,9.0,-13.38,1.015504800579495,-13.33,1.4925,2.3059,3.5384,0.9668,1.6307,1.6416,0
226554,npp,384,2237,2.56057047843933,21.1057662963867,105.842109680176,3670176,385,1795,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-09-07 18:41:32.141151,-77.03807580624367,11.76679903427165,10.401902416703587,2.642830664616773e-32,11.0,11.74,1.015504800579495,11.29,1.8266,2.5209,4.6069,0.8843,2.2684,2.2644,0
226748,npp,2749,1595,2.62522292137146,21.1021041870117,105.84464263916,3670176,2748,1199,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-09-08 18:22:43.563849,96.93068347988788,24.519774344569193,21.557128813437863,1.9494563627423238e-31,8.0,-24.51,1.1367971201176101,-24.81,1.7342,2.6252,3.5998,0.8492,2.2293,2.2293,0
227349,npp,2597,3092,2.0049490928649902,21.1032962799072,105.839447021484,3670176,2598,2480,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-09-11 19:06:40.660405,-77.42169987808616,49.0810963015999,41.992642275990455,1.2796502336185628e-25,15.0,49.07,1.7549928774784245,48.89,2.7238,3.4329,4.6791,0.6494,1.4156,1.302,0
227744,npp,1197,1808,1.3109735250473,21.1079216003418,105.839157104492,3670176,1197,1386,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-09-13 18:29:05.295544,96.71043025912311,13.059226778684966,11.540123620224161,5.15846807692606e-12,9.0,-13.04,1.015504800579495,-13.33,1.4925,2.3059,3.5384,0.9668,1.2495,1.2674,0
231617,npp,1797,3304,3.31835317611694,21.1067314147949,105.840194702148,3670176,1798,2651,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-10-02 19:13:14.034920,-77.0939720121638,55.01589275863384,46.501036888938465,2.957655689866382e-17,16.0,54.99,2.0682789409984763,54.83,3.3184,4.0347,6.1209,0.5525,1.8829,1.8335,0
231814,npp,1121,2664,2.1676881313324,21.1029644012451,105.842620849609,3670176,1122,2146,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-10-03 18:54:29.044991,-79.32463252243913,33.47868617162554,29.233903248188618,1.5589234024444484e-24,13.0,33.46,1.2365102219381485,33.19,2.1216,2.9759,4.1952,0.7491,1.5756,1.6238,0
232015,npp,407,2024,2.56313014030457,21.1065654754639,105.844314575195,3670176,407,1591,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-10-04 18:35:40.497276,76.55274948929545,0.6947332582675297,0.6150582286341933,2.767524645783392e-31,10.0,-0.64,1.0,-0.97,1.6704,2.2293,3.5333,1.0,2.5631,2.5631,0
232417,npp,2027,731,3.3914577960968,21.1028022766113,105.845092773438,3670176,2026,512,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-10-06 17:57:58.064692,95.94405346801909,55.942528588769406,47.17582587575621,3.7855490759088734e-33,4.0,-55.96,2.0682789409984763,-56.19,2.7374,4.3036,6.5832,0.518,1.7883,1.7568,0
232629,npp,215,3511,3.32448172569275,21.1037750244141,105.841941833496,3670176,216,2849,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-10-07 19:19:32.347964,-76.27929426157966,59.97155526984728,50.04235854995863,1.5863446469782558e-32,17.0,59.94,2.3545700244418297,59.78,2.841,3.5879,4.5929,0.6213,2.1174,2.0656,0
232823,npp,2617,2878,2.28836584091187,21.1045398712158,105.843620300293,3670176,2617,2320,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-10-08 19:00:47.358729,-77.85850484198292,41.965765760801126,36.299608999324434,1.43032183026875e-31,14.0,41.95,1.4867838833500562,41.82,2.2884,4.177,5.1383,0.5337,0.959,1.2213,0
233027,npp,1926,2238,1.7658793926239,21.1044044494629,105.84317779541,3670176,1926,1795,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-10-09 18:42:00.588024,-78.76235472978512,11.79540452978785,10.426412785492767,1.734355606715075e-28,11.0,11.8,1.015504800579495,11.29,1.8266,2.5209,4.6069,0.8843,1.4858,1.5616,0
233636,npp,2792,305,2.93584656715393,21.1052742004395,105.840911865234,3670176,2792,163,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-10-12 17:45:26.049040,95.00407740802076,65.13269369406555,53.43555796733964,4.3553537217575813e-08,2.0,-65.16,2.898275349237888,-65.25,3.2209,4.5685,6.348,0.488,1.666,1.4326,0
233848,npp,1036,3090,3.02562427520752,21.1028671264648,105.83984375,3670176,1035,2479,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-10-13 19:07:05.668299,-77.02455708791487,49.02966643505021,41.94840959737235,2.959048116269429e-10,15.0,49.01,1.7549928774784245,48.89,2.7238,3.4329,4.6791,0.6494,1.9972,1.9648,0
237421,npp,352,1802,1.49247312545776,21.1045970916748,105.839157104492,3670176,352,1381,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-10-31 18:29:36.962845,94.54385468948045,13.440950196443064,11.874445383787672,1.0008612282688323e-18,9.0,-13.38,1.015504800579495,-13.33,1.4925,2.3059,3.5384,0.9668,1.4282,1.4429,0
237616,npp,2697,1157,1.90895748138428,21.1032238006592,105.839691162109,3670176,2697,853,196611,3866787,36,vnm_hanoi_36_1,21.10416667,105.84166667,36,1,vnm_hanoi,2013-11-01 18:10:46.647376,96.73303584323595,43.22207566940568,37.31707594373572,1.1150352989812353e-25,6.0,-43.23,1.4867838833500562,-43.26,2.3535,3.7232,5.0077,0.5988,1.009,1.143,0
