gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1467,2450,2.17910242080688,20.9152584075928,105.739128112793,3670144,1467,1984,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-04-02 18:46:31.430448,-78.38369448999626,23.35756941054801,20.547989729349744,0.008980809062488769,12.0,23.35,1.1367971201176101,22.66,1.3455,2.4022,3.7209,1.1875,2.6563,2.5876,2.3082842590778485,0
101977,npp,1485,1379,3.60896062850952,20.9155292510986,105.739501953125,3670144,1484,1038,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-04-09 18:15:05.395229,96.86752133268395,34.56072452477619,30.146816890955552,0.05521891054611647,7.0,-34.58,1.2937979144666532,-35.13,1.9846,3.3921,5.0553,0.8409,3.0202,3.0349,1.3175145389813734,0
102100,npp,723,730,3.49243569374084,20.9195175170898,105.745262145996,3670144,725,511,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-04-10 17:56:13.262777,96.20495874426149,55.96857788806542,47.19537436206295,0.028046021173795843,4.0,-55.98,2.0682789409984763,-56.37,2.2484,3.2667,4.4528,0.8732,2.9617,3.0496,2.177329458496442,0
102352,npp,1295,2880,2.49830746650696,20.9174213409424,105.741622924805,3670144,1294,2322,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-04-12 18:58:58.928240,-77.1956870244245,42.01806065772647,36.34337646692425,0.009600000433209773,14.0,42.02,1.4867838833500562,41.53,2.0147,3.0901,4.5424,0.9231,2.4545,2.3062,2.0076265401705484,0
102594,npp,2945,1596,1.63928401470184,20.9137859344482,105.743827819824,3670176,2946,1199,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-04-14 18:21:21.780915,98.05949410660865,24.454135363922706,21.499359345753696,4.67640558424994e-06,8.0,-24.46,1.1367971201176101,-25.1,1.5758,2.4311,4.0593,1.1734,2.156,1.9235,1.9235,0
102964,npp,2738,3095,0.610260993242264,20.9154815673828,105.739486694336,3670176,2740,2482,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-04-17 19:05:13.551706,-77.70337418364298,49.15492998096574,42.04845597096272,2.7238819574321985e-14,15.0,49.16,1.7549928774784245,48.8,1.6996,2.3916,4.3542,1.1927,1.8375,0.7279,0.7279,0
103202,npp,1327,1808,1.36278295516968,20.9158191680908,105.7421875,3670176,1327,1386,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-04-19 18:27:34.634193,95.05436750134889,13.056901712197496,11.537637475475435,1.3043947764732975e-24,9.0,-13.04,1.015504800579495,-13.67,1.2259,2.1024,3.1447,1.3568,2.1242,1.849,1.849,0
103803,npp,2776,2023,1.444904088974,20.9169731140137,105.742797851562,3670176,2776,1590,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-04-24 18:33:49.296723,74.99761968342104,0.7446087587384395,0.6592330703819829,3.356046464661075e-25,10.0,-0.69,1.0,-1.42,1.4704,2.8525,4.4477,1.0,1.4449,1.4449,1.4449,0
104397,npp,1162,2237,1.56623792648315,20.9186935424805,105.741561889648,3670176,1162,1795,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-04-29 18:40:02.207688,-78.41921213021794,11.76063515354229,10.39623773848488,1.5111812619469767e-10,11.0,11.74,1.015504800579495,11.01,1.5606,2.2959,4.5639,1.2424,2.134,1.946,1.946,0
104514,npp,423,1593,1.47548937797546,20.9155521392822,105.739189147949,3670176,423,1198,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-04-30 18:21:11.870435,97.2640254896318,24.607535809164688,21.632718508328995,0.0002611435732786071,8.0,-24.61,1.1367971201176101,-25.1,1.5758,2.4311,4.0593,1.1734,2.012,1.7313,1.7313,0
105551,npp,2752,942,2.71280074119568,20.916296005249,105.738563537598,3670144,2755,699,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-05-01 18:02:17.976834,95.70801294141503,50.199999870296175,42.85772632431237,0.007846931017027995,5.0,-50.2,1.7549928774784245,-50.47,2.1323,2.7455,4.7632,1.039,2.8339,2.8185,2.574449454471666,0
105551,npp,2752,943,2.62829232215881,20.9155292510986,105.745826721191,3670144,2755,699,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-05-01 18:02:17.976834,95.7099587161921,50.169961863865474,42.83450150610937,0.007841004054979504,5.0,-50.17,1.7549928774784245,-50.47,2.1323,2.7455,4.7632,1.039,2.7857,2.7307,2.4868337912930456,0
105916,npp,225,3093,3.59798097610474,20.9156761169434,105.741775512695,3670144,227,2480,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-05-03 19:05:03.703413,-77.7072691160929,49.09401785089984,42.00141480487301,0.02353764288619405,15.0,49.1,1.7549928774784245,48.8,1.6996,2.3916,4.3542,1.1927,3.5399,4.2914,3.5593463379553927,0
109842,npp,761,2014,1.12721192836761,20.9141216278076,105.74267578125,3670176,761,1582,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-05-26 18:33:22.790077,72.48601755507923,1.3659195875874295,1.2092113422259019,4.5000843335853014e-21,10.0,-1.19,1.0,-1.42,1.4704,2.8525,4.4477,1.0,1.1272,1.1272,1.1272,0
119645,npp,1739,923,4.04039239883423,20.9194469451904,105.744483947754,3670144,1739,686,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-07-04 18:01:20.387569,96.1929961281056,50.76413719366466,43.283938735671256,0.13820058352523495,5.0,-50.76,1.847645286154319,-50.47,2.1323,2.7455,4.7632,1.039,3.5534,4.1979,-0.10033171995234458,0
119645,npp,1739,924,4.54752111434937,20.9186992645264,105.751426696777,3670144,1739,686,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-07-04 18:01:20.387569,96.19517700107279,50.735909676519285,43.262225871984946,0.13820166435803174,5.0,-50.73,1.847645286154319,-50.47,2.1323,2.7455,4.7632,1.039,3.8278,4.7248,0.4265346646337944,0
120507,npp,160,1141,3.04079461097717,20.917350769043,105.742279052734,3670144,163,840,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-07-09 18:07:38.723708,96.09833093591845,43.8250233152297,37.804348402357036,0.018657325576676268,6.0,-43.8,1.5732132722552272,-43.57,2.2072,3.4373,4.457,0.8299,2.6005,2.5235,1.943231041956816,0
130383,npp,727,1578,3.81682968139648,20.916109085083,105.739624023438,3670144,727,1186,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-08-04 18:20:16.395676,97.65654268906898,25.34408380421098,22.268366138061335,0.09794136905715917,8.0,-25.35,1.1367971201176101,-25.1,1.5758,2.4311,4.0593,1.1734,4.0715,4.4786,1.4324862395601103,0
133842,npp,1154,3079,1.8570020198822,20.9159126281738,105.739631652832,3670176,1156,2472,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-08-23 19:04:07.569990,-77.73217013498176,48.66029036170113,41.66196933581128,3.134967072661067e-25,15.0,48.68,1.7549928774784245,48.8,1.6996,2.3916,4.3542,1.1927,2.5479,2.2149,2.2149,0
134944,npp,1914,2649,3.22880887985229,20.9185047149658,105.741355895996,3670144,1914,2135,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-08-29 18:51:33.816334,-77.90230596902532,32.767091997416244,28.631929014922296,0.056357961923895625,13.0,32.79,1.2365102219381485,32.855,1.8143,2.9123,4.2326,0.9795,3.1085,3.1625,1.4096884457063636,0
134944,npp,1914,2650,3.41418480873108,20.917179107666,105.74853515625,3670144,1914,2135,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-08-29 18:51:33.816334,-77.9013564743421,32.81200375644062,28.670020644159813,0.05634524436327987,13.0,32.83,1.2365102219381485,32.855,1.8143,2.9123,4.2326,0.9795,3.2584,3.3441,1.5916839796545186,0
135694,npp,988,3500,8.48572158813477,20.9191474914551,105.742568969727,3670144,987,2839,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-09-02 19:16:33.593966,-76.1484643108149,59.676541623223876,49.84064325586738,0.12118631706344327,17.0,59.69,2.3545700244418297,59.69,2.2297,3.6395,5.8931,0.7838,4.9107,6.6508,2.881735798247323,0
137211,npp,340,1792,0.727311372756958,20.9162120819092,105.744812011719,3670176,340,1371,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-09-10 18:26:24.569014,98.11368525761314,13.952932399501853,12.325941175753167,0.0003266481670439486,9.0,-13.95,1.015504800579495,-13.67,1.2259,2.1024,3.1447,1.3568,1.4984,0.9868,0.9868,0
138176,npp,1790,2005,0.804791748523712,20.9186534881592,105.744491577148,3670176,1790,1573,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-09-15 18:32:37.596375,74.67976807810786,1.91864736112233,1.6985290943607103,5.298191518373346e-30,10.0,-1.7,1.0,-1.42,1.4704,2.8525,4.4477,1.0,0.8048,0.8048,0.8048,0
138368,npp,1061,1361,1.55946505069733,20.9189071655273,105.741744995117,3670176,1062,1026,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-09-16 18:13:47.284160,97.586898445927,35.3325324466471,30.796080500692213,7.458563562017284e-33,7.0,-35.34,1.2937979144666532,-35.13,1.9846,3.3921,5.0553,0.8409,1.4361,1.3114,1.3114,0
139743,npp,1011,285,1.70603585243225,20.9159145355225,105.739433288574,3670176,1014,150,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-09-23 17:42:14.371436,95.04871661405265,65.52774435071838,53.68115812243612,8.699783406436614e-08,2.0,-65.53,3.0,-65.44,2.1755,2.9129,5.9729,0.9793,2.4502,1.6707,1.6707,0
141085,npp,3056,2642,6.53801584243774,20.9145069122314,105.744033813477,3670144,3058,2131,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-09-30 18:51:16.792604,-77.36231095145705,32.47332395193642,28.380474110200407,0.19736204006504146,13.0,32.47,1.2365102219381485,32.855,1.8143,2.9123,4.2326,0.9795,5.7847,6.4038,0.26556411645057576,0
141278,npp,2344,2000,4.98020696640015,20.9171257019043,105.740219116211,3670144,2344,1569,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-10-01 18:32:28.273511,91.49732676201475,1.9995962971427927,1.770117098284681,0.15670554518722785,10.0,-1.99,1.0,-1.42,1.4704,2.8525,4.4477,1.0,4.9802,4.9802,0.10643805316148303,0
141278,npp,2344,2001,4.44774866104126,20.916036605835,105.747261047363,3670144,2344,1569,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-10-01 18:32:28.273511,91.26630496726159,1.9428795847577458,1.719913578803686,0.15670183296377418,10.0,-1.93,1.0,-1.42,1.4704,2.8525,4.4477,1.0,4.4477,4.4477,-0.4259464914895368,0
142253,npp,706,2214,2.36011075973511,20.9154415130615,105.743865966797,3670144,706,1773,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-10-06 18:38:41.411881,-80.25129467339993,10.42589719926297,9.21842602943846,0.028615211024691528,11.0,10.44,1.0,11.01,1.5606,2.2959,4.5639,1.2424,2.9167,2.9323,2.0423268568909427,0
142443,npp,3052,1569,2.37021422386169,20.9165420532227,105.739212036133,3670144,3052,1179,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-10-07 18:19:49.342813,97.13928853601075,25.80380267895122,22.664599764412884,0.013747708391190492,8.0,-25.79,1.1367971201176101,-25.1,1.5758,2.4311,4.0593,1.1734,2.799,2.7811,2.3535270131400696,0
142443,npp,3052,1570,2.41599178314209,20.9155731201172,105.746360778809,3670144,3052,1179,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-10-07 18:19:49.342813,97.13954997669653,25.754426571638874,22.621953032877524,0.013751050436028086,8.0,-25.74,1.1367971201176101,-25.1,1.5758,2.4311,4.0593,1.1734,2.8393,2.8349,2.4072230708645455,0
142640,npp,2307,920,2.54197573661804,20.9190311431885,105.74267578125,3670144,2309,684,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-10-08 18:00:57.277090,96.69437088971367,50.8460045860916,43.349837540063994,0.003997163891155166,5.0,-50.85,1.847645286154319,-50.47,2.1323,2.7455,4.7632,1.039,2.7424,2.6411,2.5167826043091623,0
142640,npp,2307,921,2.21176099777222,20.9182586669922,105.749618530273,3670144,2309,684,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-10-08 18:00:57.277090,96.69680003551177,50.81782164962176,43.328172247524286,0.00399936924924652,5.0,-50.82,1.847645286154319,-50.47,2.1323,2.7455,4.7632,1.039,2.5636,2.298,2.17361401458356,0
142832,npp,1545,280,1.94479727745056,20.9166870117188,105.739860534668,3670176,1545,147,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-10-09 17:42:01.653998,94.77947727481755,65.63532760044228,53.74361018899552,0.00014615510325563196,2.0,-65.61,3.0,-65.44,2.1755,2.9129,5.9729,0.9793,2.5298,1.9045,1.9045,0
142832,npp,1545,282,1.83405733108521,20.9155330657959,105.75415802002,3670176,1545,147,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-10-09 17:42:01.653998,94.78444064795751,65.60030478010525,53.72197451396162,0.0001468261346453954,2.0,-65.58,3.0,-65.44,2.1755,2.9129,5.9729,0.9793,2.4929,1.796,1.796,0
143041,npp,2867,3068,2.17896747589111,20.9190044403076,105.745994567871,3670176,2869,2464,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-10-10 19:03:43.088939,-78.61193771938059,48.34978009543564,41.412671354372875,0.00041146189602978174,15.0,48.35,1.7549928774784245,48.8,1.6996,2.3916,4.3542,1.1927,2.7314,2.5989,2.5989,0
143041,npp,2867,3067,2.29039430618286,20.9203567504883,105.739265441895,3670176,2869,2464,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-10-10 19:03:43.088939,-78.61497200915798,48.319987522287825,41.389297342145504,0.00041093961110455485,15.0,48.32,1.7549928774784245,48.8,1.6996,2.3916,4.3542,1.1927,2.7949,2.7318,2.7318,0
143235,npp,2183,2426,1.22688210010529,20.91379737854,105.743667602539,3670176,2183,1963,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-10-11 18:44:56.357496,-78.89505611545526,22.085262453867504,19.44168966412532,1.3952293367317646e-09,12.0,22.08,1.0837787002826917,22.66,1.3455,2.4022,3.7209,1.1875,1.7681,1.4569,1.4569,0
143430,npp,1462,1784,1.40961539745331,20.9163570404053,105.740371704102,3670176,1462,1364,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-10-12 18:26:07.846453,95.47252739072628,14.437124552628957,12.750516102705413,1.2740947125020924e-17,9.0,-14.4,1.015504800579495,-13.67,1.2259,2.1024,3.1447,1.3568,2.1703,1.9126,1.9126,0
143625,npp,738,1139,1.81358754634857,20.9171962738037,105.742523193359,3670176,740,838,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-10-13 18:07:17.558266,96.12412980763256,43.875554756076276,37.8459209538922,5.700607037651734e-25,6.0,-43.87,1.5732132722552272,-43.57,2.2072,3.4373,4.457,0.8299,1.8205,1.5051,1.5051,0
144619,npp,2265,1358,1.31449067592621,20.9186573028564,105.744407653809,3670176,2265,1024,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-10-18 18:13:37.861735,96.85627467384536,35.48375097417685,30.919970134392155,1.167635076840143e-30,7.0,-35.47,1.2937979144666532,-35.13,1.9846,3.3921,5.0553,0.8409,1.2467,1.1054,1.1054,0
144817,npp,1528,710,1.84494388103485,20.9184665679932,105.745414733887,3670176,1528,491,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-10-19 17:54:45.797812,95.7398761097025,56.51699618877012,47.58733276908422,2.919891356099424e-26,4.0,-56.49,2.1127631471468895,-56.37,2.2484,3.2667,4.4528,0.8732,2.1796,1.611,1.611,0
145421,npp,1411,2218,1.56657958030701,20.9152851104736,105.742134094238,3670176,1411,1777,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-10-22 18:38:48.469877,-79.72695335678044,10.652834730706106,9.418266079385077,1.947944722882838e-14,11.0,10.67,1.015504800579495,11.01,1.5606,2.2959,4.5639,1.2424,2.1343,1.9464,1.9464,0
145612,npp,698,1575,0.988707482814789,20.914924621582,105.743797302246,3670176,698,1183,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-10-23 18:19:58.187935,97.5136177605886,25.49469501686242,22.396638061775764,1.5201430823242665e-06,8.0,-25.5,1.1367971201176101,-25.1,1.5758,2.4311,4.0593,1.1734,1.5838,1.1601,1.1601,0
145801,npp,3038,926,2.57918906211853,20.9144992828369,105.742622375488,3670144,3036,688,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-10-24 18:01:06.125083,96.19603505093038,50.678932121595125,43.219293966242084,0.005951900457787698,5.0,-50.68,1.847645286154319,-50.47,2.1323,2.7455,4.7632,1.039,2.7625,2.6797,2.4945875591614945,0
145801,npp,3038,927,1.96814870834351,20.9137668609619,105.749526977539,3670144,3036,688,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-10-24 18:01:06.125083,96.19828938778988,50.65079131101839,43.197631063918145,0.005946573926544821,5.0,-50.65,1.847645286154319,-50.47,2.1323,2.7455,4.7632,1.039,2.4318,2.0449,1.8599532217438188,0
145993,npp,2287,289,5.99303436279297,20.9165000915527,105.754455566406,3670144,2293,151,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-10-25 17:42:12.288200,94.66798588338007,65.47966763563545,53.64451775838475,0.028847738951842904,2.0,-65.46,2.898275349237888,-65.44,2.1755,2.9129,5.9729,0.9793,3.9153,5.8687,4.971494912663483,0
145993,npp,2287,287,6.54423046112061,20.9176330566406,105.740005493164,3670144,2293,151,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-10-25 17:42:12.288200,94.66294398258114,65.51521506792535,53.666538014481894,0.02886551147141083,2.0,-65.49,3.0,-65.44,2.1755,2.9129,5.9729,0.9793,4.063,6.4085,5.510742162411627,0
146194,npp,534,3074,2.2082211971283,20.9146938323975,105.744621276855,3670144,535,2468,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-10-26 19:03:53.741529,-77.43020383928221,48.52241808859862,41.547120242407246,0.026567357066030035,15.0,48.53,1.7549928774784245,48.8,1.6996,2.3916,4.3542,1.1927,2.748,2.6338,1.8075179833567117,0
146764,npp,1468,1145,18.814474105835,20.918737411499,105.744682312012,3670144,1468,842,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-10-29 18:07:26.482558,96.5633628861012,43.67494023483316,37.682323587918056,0.28424532955057485,6.0,-43.66,1.4867838833500562,-43.57,2.2072,3.4373,4.457,0.8299,13.1951,15.6139,6.77347211932104,0
147535,npp,631,2006,4.71548509597778,20.9142875671387,105.742851257324,3670144,631,1574,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-11-02 18:32:37.120648,94.57063679163933,1.6419467694462937,1.4534204151456935,0.08409939793244503,10.0,-1.64,1.0,-1.42,1.4704,2.8525,4.4477,1.0,4.7155,4.7155,2.099890929462862,0
148333,npp,2829,2862,2.01665687561035,20.9133453369141,105.74193572998,3670144,2828,2307,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-11-06 18:57:42.415111,-77.71089027975096,41.3672797986699,35.80529145607278,0.013838480589867528,14.0,41.37,1.4867838833500562,41.53,2.0147,3.0901,4.5424,0.9231,2.1305,1.8616,1.4312038706200367,0
148548,npp,2133,2222,1.53365314006805,20.917387008667,105.74390411377,3670144,2133,1780,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-11-07 18:38:55.703085,-78.40573041646661,10.889104730784947,9.62643813180748,0.004233926999048467,11.0,10.89,1.015504800579495,11.01,1.5606,2.2959,4.5639,1.2424,2.1019,1.9055,1.7738189400285722,0
148741,npp,1402,1579,0.833936989307404,20.9166774749756,105.74486541748,3670176,1402,1186,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-11-08 18:20:05.429182,97.30220929579411,25.297998263638735,22.22629256796151,0.00019532127797794062,8.0,-25.3,1.1367971201176101,-25.1,1.5758,2.4311,4.0593,1.1734,1.4476,0.9785,0.9785,0
148937,npp,668,930,1.5455778837204,20.915699005127,105.743278503418,3670176,667,690,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-11-09 18:01:13.379048,96.19756241755289,50.563841873211295,43.13027316384801,1.1405721428378645e-11,5.0,-50.56,1.7549928774784245,-50.47,2.1323,2.7455,4.7632,1.039,2.1688,1.6058,1.6058,0
150094,npp,1429,504,1.89407002925873,20.9196376800537,105.743476867676,3670176,1431,305,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-11-15 17:48:39.947229,95.34213288004766,61.26344566384735,50.91248359309517,8.72992299918554e-33,3.0,-61.24,2.5331140255951103,-61.24,2.2782,4.1397,5.2367,0.6891,1.966,1.3051,1.3051,0
150480,npp,2017,2649,0.849670648574829,20.9173946380615,105.740592956543,3670176,2018,2136,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-11-17 18:51:31.147898,-79.34592613600715,32.787474417759874,28.64529090590443,5.2335258786330976e-30,13.0,32.79,1.2365102219381485,32.855,1.8143,2.9123,4.2326,0.9795,1.1844,0.8322,0.8322,0
150847,npp,590,1364,1.23131549358368,20.9164505004883,105.741561889648,3670176,589,1028,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-11-19 18:13:50.617771,96.64409997985018,35.22631642236343,30.7040878838492,3.9490107006344874e-19,7.0,-35.21,1.2937979144666532,-35.13,1.9846,3.3921,5.0553,0.8409,1.1824,1.0355,1.0355,0
153190,npp,286,3288,8.34740543365479,20.9145259857178,105.741333007812,3670144,284,2635,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-12-02 19:10:16.655641,-76.56255701823933,54.61763624895049,46.203837044099075,0.08010450289547667,16.0,54.58,2.0682789409984763,54.63,2.3867,3.2387,4.444,0.8808,5.3226,7.3521,4.860737760610593,0
155557,npp,1110,1790,0.5363380014896391,20.9151039123535,105.744575500488,3670176,1110,1369,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-12-15 18:26:24.082354,98.77370362736546,14.018537038063895,12.383460084766687,3.4941061410872465e-32,9.0,-14.06,1.015504800579495,-13.67,1.2259,2.1024,3.1447,1.3568,1.3104,0.7277,0.7277,0
155739,npp,378,1142,1.1326516866684,20.9146213531494,105.73802947998,3670176,377,841,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-12-16 18:07:31.970489,96.44497512312628,43.748255630597264,37.74726608489586,6.020398236154239e-29,6.0,-43.77,1.5732132722552272,-43.57,2.2072,3.4373,4.457,0.8299,1.3876,0.94,0.94,0
155922,npp,2699,496,1.30108594894409,20.9160003662109,105.739028930664,3670176,2698,299,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-12-17 17:48:38.081920,95.39349529193485,61.362108583105446,50.98585784530432,1.0264432557052325e-23,3.0,-61.41,2.5331140255951103,-61.24,2.2782,4.1397,5.2367,0.6891,1.7319,0.8965,0.8965,0
157032,npp,2355,3494,4.403733253479,20.9190654754639,105.743186950684,3670144,2357,2834,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2012-12-23 19:16:28.824422,-76.44458487657745,59.579819786213776,49.77182853104591,0.003785025549974229,17.0,59.56,2.3545700244418297,59.69,2.2297,3.6395,5.8931,0.7838,3.1771,3.4515,3.333780403854021,0
168545,npp,1507,3281,4.10370802879333,20.9196720123291,105.74193572998,3670144,1509,2627,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2013-01-03 19:10:09.800441,-77.02281212710027,54.42711846064816,46.066332372573356,0.027392052521932678,16.0,54.41,2.0682789409984763,54.63,2.3867,3.2387,4.444,0.8808,3.2708,3.6144,2.7624687995584822,0
170155,npp,78,914,1.7139139175415,20.9140357971191,105.738456726074,3670176,76,681,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2013-01-12 18:01:03.373834,96.09659407652913,50.985080465478966,43.46267843692962,7.9653065917267e-34,5.0,-51.02,1.847645286154319,-50.47,2.1323,2.7455,4.7632,1.039,2.2942,1.7807,1.7807,0
171998,npp,57,1353,2.79595136642456,20.91748046875,105.740608215332,3670144,57,1021,196611,3866755,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2013-01-22 18:13:47.097411,97.41851780502904,35.639638345017815,31.05445077333312,0.025802466122915303,7.0,-35.68,1.2937979144666532,-35.13,1.9846,3.3921,5.0553,0.8409,2.3918,2.3512,1.5487071630413234,0
180151,npp,1684,1804,1.33786904811859,20.9168224334717,105.744720458984,3670176,1684,1382,196611,3866787,2172,vnm_hanoi_12_46,20.91666667,105.74166667,12,46,vnm_hanoi,2013-03-05 18:27:12.581172,98.38256198147951,13.27854325368222,11.731323372083283,0.0001714169564881393,9.0,-13.27,1.015504800579495,-13.67,1.2259,2.1024,3.1447,1.3568,2.0997,1.8152,1.8152,0
