gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2181,957,5.12156343460083,21.0608024597168,105.856948852539,3670176,2182,707,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-04-15 18:02:26.088756,96.75908195786162,49.72659792149614,42.49037771460506,1.568661272097483e-12,5.0,-49.75,1.7549928774784245,-50.14,3.4755,4.8626,5.6999,0.6623,3.368,3.392,0
103083,npp,2018,2461,3.14435172080994,21.0622329711914,105.852439880371,3670176,2018,1993,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-04-18 18:46:23.205412,-79.73150147843536,23.90706497523022,21.025892120023897,7.469166645902343e-20,12.0,23.89,1.1367971201176101,23.14,2.9143,3.3651,5.0366,0.957,3.0264,3.0093,0
103803,npp,2751,2033,3.39211416244507,21.0657043457031,105.8525390625,3670176,2752,1600,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-04-24 18:33:45.738205,15.410076360634848,1.0839329904203274,0.959649570662112,3.640648035750099e-25,10.0,0.25,1.0,-0.8,2.3294,3.2205,3.86,1.0,3.3921,3.3921,0
104279,npp,1842,2889,3.30539202690125,21.0608100891113,105.852615356445,3670176,1843,2330,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-04-28 18:58:48.986250,-77.98457948921566,42.32792682288882,36.59674041830595,3.477202466258912e-16,14.0,42.35,1.4867838833500562,41.95,2.9365,3.9999,6.2255,0.8051,2.7534,2.6613,0
104397,npp,1138,2248,3.09286642074585,21.0637893676758,105.856521606445,3670176,1138,1804,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-04-29 18:40:00.428414,-80.1008935685625,12.36628141133722,10.92984716986735,1.4214367710774468e-10,11.0,12.36,1.015504800579495,11.46,2.7841,3.2678,4.9693,0.9855,3.0482,3.0481,0
104514,npp,399,1604,1.82321488857269,21.06103515625,105.854316711426,3670176,398,1206,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-04-30 18:21:08.311883,96.87019379564623,24.057189030453003,21.15599159010325,0.0002502570890467072,8.0,-24.07,1.1367971201176101,-24.71,2.0565,3.1,4.4648,1.0389,2.0973,1.8941,0
109842,npp,736,2024,1.4375467300415,21.0675449371338,105.855239868164,3670176,736,1591,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-05-26 18:33:19.231515,49.686759825743366,1.0035464087882153,0.8884245129942476,4.505733537025129e-21,10.0,-0.64,1.0,-0.8,2.3294,3.2205,3.86,1.0,1.4375,1.4375,0
114487,npp,2634,2228,3.95302224159241,21.0623226165771,105.850761413574,3670176,2634,1787,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-06-16 18:39:12.085133,-78.65258875623505,11.270683102024934,9.963028329240197,4.484563860746766e-15,11.0,11.23,1.015504800579495,11.46,2.7841,3.2678,4.9693,0.9855,3.8953,3.8958,0
114487,npp,2634,2229,4.79140853881836,21.061149597168,105.857833862305,3670176,2634,1787,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-06-16 18:39:12.085133,-78.6568179241756,11.327048256432453,10.012710194276066,4.5082115686064406e-15,11.0,11.29,1.015504800579495,11.46,2.7841,3.2678,4.9693,0.9855,4.7208,4.7221,0
132374,npp,2916,1375,2.93806982040405,21.0655269622803,105.855926513672,3670176,2917,1036,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-08-15 18:13:55.608714,97.46674219023375,34.747423379369394,30.30433211698809,6.547463885246952e-22,7.0,-34.75,1.2937979144666532,-34.7,3.1067,3.8709,6.2599,0.832,2.4995,2.4444,0
134024,npp,436,2445,7.95800161361694,21.0616397857666,105.851837158203,3670176,436,1980,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-08-24 18:45:17.246232,-79.44102474156351,23.073366255342332,20.302392471308355,3.769314139381688e-19,12.0,23.09,1.0837787002826917,23.14,2.9143,3.3651,5.0366,0.957,7.4584,7.6162,0
134206,npp,2794,1803,3.02106785774231,21.0650234222412,105.852485656738,3670176,2794,1382,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-08-25 18:26:26.923652,95.65301486171398,13.37113479800409,11.814212895604177,1.1630327008374311e-11,9.0,-13.33,1.015504800579495,-13.16,2.6159,3.1973,4.288,1.0073,3.047,3.043,0
134206,npp,2794,1804,7.13841772079468,21.0639686584473,105.859687805176,3670176,2794,1382,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-08-25 18:26:26.923652,95.64155921338761,13.314709509346164,11.764559075179779,1.155466877073025e-11,9.0,-13.27,1.015504800579495,-13.16,2.6159,3.1973,4.288,1.0073,7.1014,7.1902,0
134388,npp,2062,1158,6.25018882751465,21.0587387084961,105.86018371582,3670176,2060,853,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-08-26 18:07:34.828000,96.22057510475953,43.2011561636001,37.30526657393432,0.0004775205212785062,6.0,-43.19,1.4867838833500562,-43.15,3.1234,4.5672,6.9395,0.7051,4.3525,4.4073,0
134388,npp,2062,1157,5.55517339706421,21.0595893859863,105.852828979492,3670176,2060,853,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-08-26 18:07:34.828000,96.21886966644425,43.23771401683347,37.33492482572494,0.0004786861678931393,6.0,-43.23,1.4867838833500562,-43.15,3.1234,4.5672,6.9395,0.7051,3.885,3.9172,0
138368,npp,1037,1372,7.0124773979187,21.0640335083008,105.857688903809,3670176,1037,1033,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-09-16 18:13:43.725644,96.57739936645136,34.881222425299825,30.416510207846827,7.960836393913769e-33,7.0,-34.87,1.2937979144666532,-34.7,3.1067,3.8709,6.2599,0.832,5.6487,5.8342,0
143235,npp,2158,2435,3.17614698410034,21.0631580352783,105.855598449707,3670176,2158,1971,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-10-11 18:44:52.798978,-77.30286820692194,22.5672680966398,19.860932512963693,1.6078010092769194e-09,12.0,22.56,1.0837787002826917,23.14,2.9143,3.3651,5.0366,0.957,3.0462,3.0397,0
143430,npp,1438,1794,3.38985133171082,21.0606269836426,105.852981567383,3670176,1438,1373,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-10-12 18:26:04.287941,94.6142546115612,13.86761415974838,12.249846777480192,1.4577697611069464e-17,9.0,-13.84,1.015504800579495,-13.16,2.6159,3.1973,4.288,1.0073,3.4101,3.4145,0
143625,npp,714,1150,5.14906072616577,21.0630874633789,105.856521606445,3670176,714,847,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-10-13 18:07:13.999747,95.35942538212034,43.50857172058544,37.549304824898094,6.38163393806219e-25,6.0,-43.48,1.4867838833500562,-43.15,3.1234,4.5672,6.9395,0.7051,3.6119,3.6308,0
143821,npp,3044,507,5.5213475227356,21.0621337890625,105.852310180664,3670176,3046,308,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-10-14 17:48:21.938123,94.82072188313587,61.200149173946066,50.87150438393262,6.044058878933318e-31,3.0,-61.18,2.5331140255951103,-61.05,5.5213,6.9688,9.2182,0.4621,2.6491,2.5516,0
143821,npp,3044,509,9.87906455993652,21.0608043670654,105.866714477539,3670176,3046,308,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-10-14 17:48:21.938123,94.82487535851524,61.158528434126254,50.843367756736924,6.081339563739334e-31,3.0,-61.14,2.5331140255951103,-61.05,5.5213,6.9688,9.2182,0.4621,4.3694,4.5655,0
144619,npp,2242,1369,3.01582646369934,21.0600337982178,105.85221862793,3670176,2243,1032,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-10-18 18:13:36.082453,98.06100087298978,34.99458714743509,30.508649436410153,1.1217968872649049e-30,7.0,-35.0,1.2937979144666532,-34.7,3.1067,3.8709,6.2599,0.832,2.5596,2.5091,0
144619,npp,2242,1370,5.51432037353516,21.0590972900391,105.859397888184,3670176,2243,1032,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-10-18 18:13:36.082453,98.06380738405039,34.95193670905891,30.47274770421271,1.119096113437224e-30,7.0,-34.96,1.2937979144666532,-34.7,3.1067,3.8709,6.2599,0.832,4.4907,4.5878,0
144817,npp,1505,721,2.5377824306488,21.0624809265137,105.852226257324,3670176,1508,503,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-10-19 17:54:44.018530,96.3677410587398,56.22378250652782,47.3747243925591,2.699517403171157e-26,4.0,-56.21,2.0682789409984763,-56.14,4.9426,6.2824,8.9632,0.5126,1.41,1.3009,0
145012,npp,733,85,5.26679372787476,21.0615749359131,105.851875305176,3670176,731,37,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-10-20 17:35:48.401144,94.19297273266436,68.93880502525332,55.69637302241576,6.037414799214313e-20,1.0,-68.92,3.3985290935932855,-68.82,5.2441,6.7595,8.1715,0.4764,2.7813,2.5093,0
145027,npp,2767,3503,5.72846460342407,21.0580577850342,105.866134643555,3670176,2772,2841,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-10-20 19:16:16.567338,-75.98434722392592,59.758314770240155,49.88874883071482,2.596640371440752e-27,17.0,59.76,2.3545700244418297,59.85,4.2483,5.7319,7.2953,0.5619,3.2191,3.2186,0
145027,npp,2767,3501,6.60007238388062,21.0613269805908,105.85179901123,3670176,2772,2841,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-10-20 19:16:16.567338,-75.98900270668952,59.713609125157404,49.85779973282739,2.6166896979329074e-27,17.0,59.72,2.3545700244418297,59.85,4.2483,5.7319,7.2953,0.5619,3.5892,3.7083,0
145421,npp,1386,2228,5.3962550163269,21.0650081634521,105.857597351074,3670176,1386,1786,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-10-22 18:38:44.911358,-76.46060546936648,11.23373117044382,9.930477996048674,1.7125588656299887e-14,11.0,11.23,1.015504800579495,11.46,2.7841,3.2678,4.9693,0.9855,5.3165,5.3181,0
145612,npp,674,1586,1.91730916500092,21.0620498657227,105.853309631348,3670176,674,1192,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-10-23 18:19:56.408660,98.2867851532339,24.955335417277762,21.930328508659816,1.3292477084427814e-06,8.0,-24.95,1.1367971201176101,-24.71,2.0565,3.1,4.4648,1.0389,2.1801,1.9918,0
148741,npp,1378,1590,1.56761515140533,21.0637187957764,105.854202270508,3670176,1379,1195,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-11-08 18:20:03.649900,98.07486422809,24.757485370975324,21.758799991612772,0.00020139121433288752,8.0,-24.76,1.1367971201176101,-24.71,2.0565,3.1,4.4648,1.0389,1.8725,1.6285,0
148937,npp,645,941,5.18985223770142,21.0595207214355,105.85050201416,3670176,646,698,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-11-09 18:01:11.599766,96.48774647448663,50.23285013194381,42.875035167523144,1.2855536573829707e-11,5.0,-50.23,1.7549928774784245,-50.14,3.4755,4.8626,5.6999,0.6623,3.407,3.4372,0
150480,npp,1992,2658,1.9051661491394,21.0656185150146,105.853118896484,3670176,1992,2142,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-11-17 18:51:27.589342,-78.28450790379928,33.18139104749275,28.979294560847357,5.032731142655795e-30,13.0,33.19,1.2365102219381485,33.37,2.791,3.5299,4.6584,0.9124,1.9065,1.7382,0
150847,npp,566,1376,3.19749569892883,21.0636730194092,105.857093811035,3670176,567,1036,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-11-19 18:13:48.838490,97.17640714510662,34.71884526632559,30.276994784190478,3.573654606890291e-19,7.0,-34.7,1.2937979144666532,-34.7,3.1067,3.8709,6.2599,0.832,2.7,2.6602,0
151221,npp,1080,3507,2.1161630153655997,21.0647964477539,105.851760864258,3670176,1080,2846,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-11-21 19:16:29.356412,-76.30953343710969,59.84787345752851,49.95124867034947,2.1937719206389303e-14,17.0,59.85,2.3545700244418297,59.85,4.2483,5.7319,7.2953,0.5619,1.6849,1.189,0
154606,npp,2690,1588,2.67269682884216,21.0640716552734,105.854782104492,3670176,2691,1194,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-12-10 18:20:05.789520,98.01364054504438,24.839276875135244,21.8322264505321,1.5131462815021387e-20,8.0,-24.85,1.1367971201176101,-24.71,2.0565,3.1,4.4648,1.0389,2.8446,2.7766,0
155557,npp,1086,1800,0.891322255134583,21.059440612793,105.857040405273,3670176,1086,1378,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-12-15 18:26:20.523845,95.86432945607937,13.489335473822841,11.91802274899449,3.462151896960759e-32,9.0,-13.5,1.015504800579495,-13.16,2.6159,3.1973,4.288,1.0073,0.9497,0.8978,0
155922,npp,2675,509,3.20716190338135,21.0649299621582,105.854797363281,3670176,2678,309,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2012-12-17 17:48:36.302647,95.63367658842725,61.09756973167658,50.80733125081455,9.61239926820961e-24,3.0,-61.14,2.5331140255951103,-61.05,5.5213,6.9688,9.2182,0.4621,1.7355,1.4821,0
170155,npp,54,927,5.45935440063477,21.06178855896,105.855247497559,3670176,55,688,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-01-12 18:01:01.594553,96.4229180788518,50.62063468886965,43.182534900958885,8.11609512620553e-34,5.0,-50.65,1.847645286154319,-50.14,3.4755,4.8626,5.6999,0.6623,3.5435,3.6157,0
170336,npp,2366,285,5.24772548675537,21.0605659484863,105.85489654541,3670176,2363,150,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-01-13 17:42:05.936794,94.51141972741402,65.49097102017018,53.66288712224792,9.218375451520009e-32,2.0,-65.53,3.0,-65.19,4.7919,6.7647,8.4601,0.4761,2.7149,2.4983,0
170350,npp,1276,3702,6.19109582901001,21.0665855407715,105.8515625,3670176,1275,2994,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-01-13 19:22:30.540305,-75.5441274392529,63.85246731283649,52.6350047926851,2.4528537258383778e-32,18.0,63.82,2.7445598364131496,64.09,5.1837,6.0377,7.3027,0.5334,3.2764,3.3023,0
180151,npp,1660,1814,4.25783586502075,21.0611343383789,105.856964111328,3670176,1660,1391,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-03-05 18:27:09.022657,97.57765534834638,12.698938859341519,11.22122069050485,0.00017409345991427084,9.0,-12.71,1.015504800579495,-13.16,2.6159,3.1973,4.288,1.0073,4.2648,4.2887,0
180348,npp,941,1169,4.24554014205933,21.0650653839111,105.857208251953,3670176,940,862,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-03-06 18:08:18.641086,96.47625321918156,42.79213283864928,36.96726526812286,8.39816886481864e-12,6.0,-42.79,1.4867838833500562,-43.15,3.1234,4.5672,6.9395,0.7051,3.0042,2.9937,0
180954,npp,826,2670,3.42532444000244,21.0591678619385,105.857048034668,3670176,825,2150,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-03-09 18:52:19.215767,-78.37001521903468,33.731120104711195,29.443874630276657,3.453007588212546e-23,13.0,33.71,1.2937979144666532,33.37,2.791,3.5299,4.6584,0.9124,3.1397,3.1251,0
186282,npp,874,2465,3.47183537483215,21.0602207183838,105.856986999512,3670176,874,1996,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-04-05 18:46:29.977342,-77.8145998452473,24.082301593526296,21.176436534605564,1.1705424612462627e-10,12.0,24.08,1.1367971201176101,23.14,2.9143,3.3651,5.0366,0.957,3.3144,3.3227,0
188028,npp,2533,107,6.14852237701416,21.0599403381348,105.850471496582,3670176,2535,49,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-04-14 17:37:26.574206,94.46509393932608,68.52571996309294,55.46982670858607,1.2666506028713706e-20,1.0,-68.55,3.3166247903554,-68.82,5.2441,6.7595,8.1715,0.4764,3.0363,2.9294,0
188044,npp,1473,3527,6.42234134674072,21.0622310638428,105.851448059082,3670176,1476,2863,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-04-14 19:17:54.733277,-76.36534977586,60.31324246071076,50.277376430653106,4.127168037093235e-25,17.0,60.29,2.4157378735459294,59.85,4.2483,5.7319,7.2953,0.5619,3.5063,3.6085,0
189007,npp,2973,3735,5.22386121749878,21.0644474029541,105.851364135742,3670176,2971,3017,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-04-19 19:24:11.043979,-75.52006162040004,64.48423735893053,53.03751554525019,7.073566798117754e-11,18.0,64.45,2.8345692104261015,64.09,5.1837,6.0377,7.3027,0.5334,2.9334,2.7864,0
191819,npp,2456,961,2.01917505264282,21.0642356872559,105.855895996094,3670176,2456,710,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-05-04 18:02:49.641825,96.36229680336955,49.61787799994818,42.40814355442667,2.4573812864496632e-11,5.0,-49.63,1.7549928774784245,-50.14,3.4755,4.8626,5.6999,0.6623,1.6003,1.3373,0
192021,npp,612,3736,5.33739757537842,21.0598297119141,105.852272033691,3670176,614,3017,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-05-05 19:24:20.317699,-75.76254208965015,64.49454169095019,53.046832379705606,4.606691566886516e-07,18.0,64.47,2.8345692104261015,64.09,5.1837,6.0377,7.3027,0.5334,2.9735,2.847,0
192203,npp,3018,3108,2.88506865501404,21.0653686523438,105.856056213379,3670176,3018,2490,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-05-06 19:05:35.292293,-77.2883002728479,49.56500498467318,42.36979752462986,1.6218666238552283e-13,15.0,49.55,1.7549928774784245,49.07,3.502,4.3851,6.0687,0.7344,2.3658,2.1189,0
193502,npp,41,2038,3.34132599830627,21.0651245117188,105.857223510742,3670176,41,1604,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-05-13 18:34:18.058461,-46.6161565338957,0.3672454529018754,0.32514758811573197,3.6021879577056873e-25,10.0,0.34,1.0,-0.8,2.3294,3.2205,3.86,1.0,3.3413,3.3413,0
193683,npp,2393,1394,2.17869591712952,21.0629901885986,105.85432434082,3670176,2393,1048,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-05-14 18:15:27.700828,97.09353297277555,33.9462354828713,29.630122730683343,2.4321217395343098e-22,7.0,-33.94,1.2937979144666532,-34.7,3.1067,3.8709,6.2599,0.832,1.9126,1.8126,0
198927,npp,2722,3308,2.85300731658936,21.0627346038818,105.853736877441,3670176,2724,2655,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-06-12 19:11:54.728464,-76.95155030546854,55.11160533954388,46.57044140428915,3.1638758469885886e-27,16.0,55.09,2.0682789409984763,54.91,4.3516,5.1914,8.2145,0.6204,2.0899,1.7699,0
199103,npp,2037,2667,3.6450138092041,21.0654525756836,105.856048583984,3670176,2038,2148,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-06-13 18:53:07.946983,-78.23472651628053,33.5872743155687,29.325056658411714,1.7382967336084152e-25,13.0,33.59,1.2937979144666532,33.37,2.791,3.5299,4.6584,0.9124,3.3095,3.3255,0
199279,npp,1332,2027,4.0296413898468,21.0652103424072,105.856781005859,3670176,1332,1594,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-06-14 18:34:19.382619,95.25292904524017,0.436859748285713,0.38675015185123746,3.3151974185893065e-22,10.0,-0.48,1.0,-0.8,2.3294,3.2205,3.86,1.0,4.0296,4.0296,0
199818,npp,1112,3496,1.74824857711792,21.0625057220459,105.85538482666,3670176,1112,2836,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-06-17 19:18:09.381352,-76.68718095908004,60.02648801149059,50.07840851188325,8.832533451982831e-16,17.0,59.6,2.3545700244418297,59.85,4.2483,5.7319,7.2953,0.5619,1.5286,0.9823,0
214318,npp,2769,87,3.44176387786865,21.0618667602539,105.851982116699,3670176,2773,38,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-07-03 17:37:36.590430,94.52201254533172,68.86602117320538,55.65720048342413,9.584041100423594e-14,1.0,-68.88,3.3985290935932855,-68.82,5.2441,6.7595,8.1715,0.4764,2.2443,1.6398,0
214507,npp,1032,2870,2.27171564102173,21.0650024414062,105.853736877441,3670176,1032,2314,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-07-04 18:59:17.955899,-77.608441131831,41.66892424172749,36.05412345462016,1.7242416333208367e-10,14.0,41.66,1.4867838833500562,41.95,2.9365,3.9999,6.2255,0.8051,2.0581,1.8291,0
221374,npp,309,2446,1.27264535427094,21.0616760253906,105.855255126953,3670176,309,1981,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-08-11 18:47:18.908908,-78.56715671998221,23.13299018677711,20.353318457673787,4.745608376979008e-29,12.0,23.14,1.0837787002826917,23.14,2.9143,3.3651,5.0366,0.957,1.2898,1.218,0
221561,npp,2682,1805,1.75998747348785,21.0629405975342,105.854759216309,3670176,2682,1383,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-08-12 18:28:30.332705,97.39311261673187,13.22189757598315,11.682492062125492,2.4828856785640095e-25,9.0,-13.21,1.015504800579495,-13.16,2.6159,3.1973,4.288,1.0073,1.8051,1.7728,0
226360,npp,1094,2881,3.34554815292358,21.0623474121094,105.852882385254,3670176,1095,2323,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-09-06 19:00:20.722293,-77.85585679288694,42.06485989139403,36.383055519906385,1.9799410507338285e-31,14.0,42.06,1.4867838833500562,41.95,2.9365,3.9999,6.2255,0.8051,2.7804,2.6937,0
226554,npp,390,2241,2.30085229873657,21.0638484954834,105.856567382812,3670176,390,1798,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-09-07 18:41:33.920431,-77.95253618106145,11.960726833983626,10.572772023851748,2.618178273863426e-32,11.0,11.97,1.015504800579495,11.46,2.7841,3.2678,4.9693,0.9855,2.2683,2.2675,0
227349,npp,2602,3095,3.84557485580444,21.0658988952637,105.852363586426,3670176,2602,2482,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-09-11 19:06:40.660405,-77.14760682697944,49.172216281986096,42.06371518684095,1.271990011963394e-25,15.0,49.16,1.7549928774784245,49.07,3.502,4.3851,6.0687,0.7344,2.9131,2.8243,0
231617,npp,1803,3307,2.59216594696045,21.0627403259277,105.85131072998,3670176,1802,2654,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-10-02 19:13:14.034920,-76.82183650782497,55.09240422868511,46.55743614027458,2.9582644853194905e-17,16.0,55.06,2.0682789409984763,54.91,4.3516,5.1914,8.2145,0.6204,1.9638,1.6081,0
231814,npp,1126,2667,3.95343279838562,21.0649719238281,105.856147766113,3670176,1127,2148,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-10-03 18:54:29.044991,-78.85412880458338,33.60644595222625,29.341995323346048,1.5606411525348421e-24,13.0,33.59,1.2937979144666532,33.37,2.791,3.5299,4.6584,0.9124,3.5479,3.6069,0
232015,npp,413,2026,2.86100506782532,21.0648994445801,105.851318359375,3670176,413,1594,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-10-04 18:35:40.497276,48.480583048844395,0.8636969102157508,0.7646421842222636,2.752006158427863e-31,10.0,-0.53,1.0,-0.8,2.3294,3.2205,3.86,1.0,2.861,2.861,0
232215,npp,2769,1384,6.54794359207153,21.0604705810547,105.854957580566,3670176,2770,1042,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-10-05 18:16:51.947805,97.61537573040097,34.37031148430118,29.98602663248194,2.570909644278273e-33,7.0,-34.36,1.2937979144666532,-34.7,3.1067,3.8709,6.2599,0.832,5.2896,5.4477,0
232629,npp,220,3514,3.89082145690918,21.0654182434082,105.854614257812,3670176,219,2852,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-10-07 19:19:32.347964,-76.07989919079691,60.03826655085259,50.0883572412177,1.5835209052519715e-32,17.0,60.01,2.4157378735459294,59.85,4.2483,5.7319,7.2953,0.5619,2.4584,2.1861,0
232823,npp,2623,2881,2.90120387077332,21.0607357025146,105.855690002441,3670176,2621,2323,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-10-08 19:00:47.358729,-77.45109480520524,42.07722654335079,36.39062307968097,1.424801880575713e-31,14.0,42.06,1.4867838833500562,41.95,2.9365,3.9999,6.2255,0.8051,2.4815,2.3359,0
233027,npp,1932,2241,3.0568323135376,21.0606994628906,105.856842041016,3670176,1932,1798,196611,3866787,519,vnm_hanoi_39_11,21.0625,105.85416667,39,11,vnm_hanoi,2013-10-09 18:42:00.588024,-77.10434851569767,11.979931903879368,10.588999293226061,1.7248590761904568e-28,11.0,11.97,1.015504800579495,11.46,2.7841,3.2678,4.9693,0.9855,3.0128,3.0126,0
