gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2943,1593,1.89180850982666,20.9282970428467,105.731628417969,3670176,2943,1198,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-04-14 18:21:20.001635,97.15059106392341,24.587587563098385,21.61496558668878,4.594669304757243e-06,8.0,-24.61,1.1367971201176101,-25.25,2.0622,2.6791,3.6179,0.8847,1.6777,1.6737,0
102964,npp,2737,3094,1.007301568984985,20.9234981536865,105.734146118164,3670176,2739,2481,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-04-17 19:05:13.551706,-77.75917252706707,49.125012052512226,42.02512411674904,2.712785191522811e-14,15.0,49.13,1.7549928774784245,48.74,2.0861,2.9365,3.7107,0.8072,1.271,0.8131,0
103202,npp,1326,1807,1.78948032855988,20.9235877990723,105.736145019531,3670176,1326,1385,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-04-19 18:27:34.634193,95.32154926523053,13.108932087337978,11.583434723848942,1.303847628383387e-24,9.0,-13.1,1.015504800579495,-13.61,1.6841,2.7495,3.5772,0.8621,1.4249,1.5427,0
103803,npp,2775,2021,1.41161346435547,20.925443649292,105.729904174805,3670176,2775,1589,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-04-24 18:33:49.296723,82.11687188328037,0.8169039659194227,0.7232381248871638,3.3860200043213827e-25,10.0,-0.8,1.0,-1.47,1.4817,2.3703,3.5451,1.0,1.4116,1.4116,0
104397,npp,1161,2236,2.41774010658264,20.9265651702881,105.73575592041,3670176,1161,1793,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-04-29 18:40:02.207688,-78.69881383213374,11.702318853951073,10.34484653260611,1.5236449271569353e-10,11.0,11.68,1.015504800579495,10.865,1.7809,2.5228,3.3821,0.9395,2.2668,2.2716,0
104514,npp,422,1592,1.32737052440643,20.9231758117676,105.733207702637,3670176,422,1197,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-04-30 18:21:11.870435,97.39229702022573,24.655665232946433,21.674392922811553,0.00026197734030994514,8.0,-24.66,1.1367971201176101,-25.25,2.0622,2.6791,3.6179,0.8847,1.1812,1.1744,0
109842,npp,760,2012,1.24292314052582,20.922721862793,105.729759216309,3670176,760,1580,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-05-26 18:33:22.790077,76.66924817150654,1.438220686708644,1.2732146973066,4.55921099967038e-21,10.0,-1.3,1.0,-1.47,1.4817,2.3703,3.5451,1.0,1.2429,1.2429,0
137211,npp,339,1790,0.984412908554077,20.9250907897949,105.731483459473,3670176,339,1370,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-09-10 18:26:24.569014,98.35182479747388,14.064803810979292,12.42432344670428,0.0003259271239876282,9.0,-14.06,1.015504800579495,-13.61,1.6841,2.7495,3.5772,0.8621,0.6321,0.8486,0
138176,npp,1789,2003,1.19109725952148,20.9272861480713,105.731597900391,3670176,1789,1572,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-09-15 18:32:37.596375,77.58261555200549,1.9960311805557882,1.767029115991844,5.278635285940082e-30,10.0,-1.82,1.0,-1.47,1.4817,2.3703,3.5451,1.0,1.1911,1.1911,0
138176,npp,1789,2004,1.95945811271667,20.926212310791,105.738632202148,3670176,1789,1572,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-09-15 18:32:37.596375,76.94495694480648,1.943864695020277,1.7208515092329213,5.295474624075569e-30,10.0,-1.76,1.0,-1.47,1.4817,2.3703,3.5451,1.0,1.9595,1.9595,0
138368,npp,1060,1360,2.1389479637146,20.9265823364258,105.735549926758,3670176,1061,1025,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-09-16 18:13:47.284160,97.67002305572332,35.374620313525654,30.831464702046976,7.463293856066871e-33,7.0,-35.38,1.2937979144666532,-35.23,2.1389,3.516,4.8178,0.6741,1.3059,1.442,0
138758,npp,2602,72,2.15549492835999,20.9281616210938,105.735984802246,3670176,2601,31,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-09-18 17:35:57.757365,94.20152359735634,69.11974613375189,55.80538772515054,5.225843482666352e-31,1.0,-69.12,3.5496478698597698,-69.07,2.3605,3.1657,4.0495,0.7487,2.0857,1.6139,0
138758,npp,2602,74,1.57535350322723,20.9271430969238,105.750205993652,3670176,2601,31,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-09-18 17:35:57.757365,94.20645163470576,69.08938497145925,55.78833405425358,5.2009359035602265e-31,1.0,-69.09,3.5496478698597698,-69.07,2.3605,3.1657,4.0495,0.7487,1.9223,1.1795,0
139743,npp,1010,284,2.32446360588074,20.9233417510986,105.732963562012,3670176,1013,149,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-09-23 17:42:14.371436,95.07884511408277,65.54516313148149,53.69194114501509,8.732612311687066e-08,2.0,-65.54,3.0,-65.465,3.0007,4.1633,4.6507,0.5693,1.7574,1.3234,0
143041,npp,2866,3066,2.74464178085327,20.9282550811768,105.734077453613,3670176,2868,2463,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-10-10 19:03:43.088939,-78.67223106168856,48.290650823688686,41.366275862836176,0.00041062980435369707,15.0,48.29,1.7549928774784245,48.74,2.0861,2.9365,3.7107,0.8072,2.261,2.2154,0
143041,npp,2866,3067,2.7590651512146,20.9269104003906,105.740791320801,3670176,2868,2463,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-10-10 19:03:43.088939,-78.66918556320731,48.32039370879408,41.38961605446263,0.00041115071716610514,15.0,48.32,1.7549928774784245,48.74,2.0861,2.9365,3.7107,0.8072,2.2692,2.2271,0
143041,npp,2867,3066,2.19656991958618,20.921703338623,105.732543945312,3670176,2868,2463,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-10-10 19:03:43.088939,-78.61797292895947,48.290208587997746,41.365928786951656,0.00041041824169720957,15.0,48.29,1.7549928774784245,48.74,2.0861,2.9365,3.7107,0.8072,1.9487,1.773,0
143041,npp,2867,3067,2.29039430618286,20.9203567504883,105.739265441895,3670176,2868,2463,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-10-10 19:03:43.088939,-78.61497200915798,48.319987522287825,41.389297342145504,0.00041093961110455485,15.0,48.32,1.7549928774784245,48.74,2.0861,2.9365,3.7107,0.8072,2.0021,1.8488,0
143235,npp,2182,2425,1.59086298942566,20.9217433929443,105.737762451172,3670176,2182,1962,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-10-11 18:44:56.357496,-79.04224188088806,22.0317952673244,19.395175823573926,1.3892979697901705e-09,12.0,22.03,1.0837787002826917,22.45,1.8961,2.6173,4.213,0.9056,1.4232,1.4407,0
143235,npp,2182,2424,1.6324976682663,20.9229946136475,105.730537414551,3670176,2182,1962,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-10-11 18:44:56.357496,-79.04348585533626,21.97911074643392,19.349338686615965,1.379691490200499e-09,12.0,21.98,1.0837787002826917,22.45,1.8961,2.6173,4.213,0.9056,1.4616,1.4784,0
143430,npp,1461,1783,1.83323037624359,20.9241905212402,105.734245300293,3670176,1461,1363,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-10-12 18:26:07.846453,95.71338081060065,14.489776936391122,12.796794324533463,1.2692745962032458e-17,9.0,-14.46,1.015504800579495,-13.61,1.6841,2.7495,3.5772,0.8621,1.468,1.5804,0
143625,npp,737,1138,2.36570906639099,20.9246788024902,105.736572265625,3670176,739,837,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-10-13 18:07:17.558266,96.18618225973712,43.9082842692411,37.87236632758841,5.686133038166288e-25,6.0,-43.9,1.5732132722552272,-43.61,2.3536,3.6649,4.8407,0.6468,1.5445,1.5301,0
144619,npp,2264,1356,2.37438750267029,20.9272575378418,105.730964660645,3670176,2264,1023,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-10-18 18:13:37.861735,96.93855356187636,35.567747835280315,30.99053482214526,1.1727410865735585e-30,7.0,-35.55,1.2937979144666532,-35.23,2.1389,3.516,4.8178,0.6741,1.4879,1.6007,0
144619,npp,2264,1357,2.1726553440094,20.9263381958008,105.738182067871,3670176,2264,1023,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-10-18 18:13:37.861735,96.9399746994157,35.52532412025531,30.95489791861999,1.1698866334097934e-30,7.0,-35.51,1.2937979144666532,-35.23,2.1389,3.516,4.8178,0.6741,1.332,1.4647,0
144817,npp,1527,708,2.17807722091675,20.9268226623535,105.731735229492,3670176,1528,489,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-10-19 17:54:45.797812,95.77929245071729,56.56586911018767,47.62270924998412,2.942350994459787e-26,4.0,-56.54,2.1127631471468895,-56.45,2.6529,3.8879,4.9783,0.6097,1.561,1.3279,0
145012,npp,756,72,3.06498694419861,20.924222946167,105.732841491699,3670176,758,31,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-10-20 17:35:51.959700,94.31794358439221,69.14145505626696,55.81004527565097,6.822490172947143e-20,1.0,-69.12,3.5496478698597698,-69.07,2.3605,3.1657,4.0495,0.7487,2.3419,2.2949,0
145027,npp,2791,3493,2.49439358711243,20.9246921539307,105.742691040039,3670176,2792,2832,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-10-20 19:16:20.125895,-76.52580818191745,59.540159063686986,49.737137017731776,2.793385213991062e-27,17.0,59.54,2.3545700244418297,59.63,2.7126,3.3131,4.6088,0.7154,2.0226,1.7846,0
145027,npp,2791,3492,3.24700617790222,20.9262924194336,105.735542297363,3670176,2792,2832,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-10-20 19:16:20.125895,-76.52831102300784,59.51770778477519,49.72154467445272,2.804155926577567e-27,17.0,59.51,2.3545700244418297,59.63,2.7126,3.3131,4.6088,0.7154,2.3422,2.323,0
145421,npp,1410,2217,1.88457250595093,20.9231300354004,105.736351013184,3670176,1410,1776,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-10-22 18:38:48.469877,-80.04205912695446,10.5956553930707,9.367841148365649,1.9568791217244965e-14,11.0,10.61,1.015504800579495,10.865,1.7809,2.5228,3.3821,0.9395,1.7418,1.7706,0
145612,npp,697,1573,1.32833993434906,20.9235744476318,105.730583190918,3670176,697,1182,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-10-23 18:19:58.187935,97.63568082416623,25.592568534692262,22.48121112069546,1.5384962125851647e-06,8.0,-25.6,1.1367971201176101,-25.25,2.0622,2.6791,3.6179,0.8847,1.1821,1.1752,0
148741,npp,1401,1577,1.30961167812347,20.9253158569336,105.73169708252,3670176,1401,1185,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-11-08 18:20:05.429182,97.42618094438066,25.395605181807234,22.31066877243954,0.00019467397271539925,8.0,-25.4,1.1367971201176101,-25.25,2.0622,2.6791,3.6179,0.8847,1.1656,1.1587,0
148937,npp,667,928,1.46289360523224,20.9247398376465,105.729690551758,3670176,666,689,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-11-09 18:01:13.379048,96.25044820062223,50.62276591512623,43.17566060133518,1.1260020231736185e-11,5.0,-50.62,1.847645286154319,-50.515,2.238,2.9461,4.1468,0.8045,1.5675,1.177,0
150094,npp,1428,503,3.0349109172821,20.927074432373,105.737030029297,3670176,1430,304,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-11-15 17:48:39.947229,95.37695365125208,61.28389791449533,50.92628641663794,8.738075176880046e-33,3.0,-61.26,2.5331140255951103,-61.28,3.1755,3.6924,5.059,0.6419,2.1107,1.9482,0
150480,npp,2016,2647,1.16843724250793,20.9233436584473,105.733932495117,3670176,2018,2135,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-11-17 18:51:29.368624,-77.75691458309353,32.69908025449464,28.5704033508334,5.247478359701047e-30,13.0,32.7,1.2365102219381485,32.855,1.9112,3.136,4.8974,0.7558,0.7791,0.8831,0
150847,npp,589,1363,1.47174251079559,20.9240951538086,105.735382080078,3670176,588,1027,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-11-19 18:13:50.617771,96.72853293734364,35.2676471029387,30.738845220364325,3.970439472420448e-19,7.0,-35.25,1.2937979144666532,-35.23,2.1389,3.516,4.8178,0.6741,0.7902,0.9922,0
155557,npp,1109,1788,1.007415235042572,20.9239845275879,105.731239318848,3670176,1109,1368,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-12-15 18:26:24.082354,99.00521322579232,14.131071248010652,12.482417322680393,3.504812114680405e-32,9.0,-14.17,1.015504800579495,-13.61,1.6841,2.7495,3.5772,0.8621,0.6548,0.8685,0
155739,npp,377,1141,1.20513355731964,20.9220600128174,105.732093811035,3670176,377,840,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-12-16 18:07:31.970489,96.5066080804042,43.78120868977767,37.773915843896354,6.04199374602267e-29,6.0,-43.8,1.5732132722552272,-43.61,2.3536,3.6649,4.8407,0.6468,0.8068,0.7794,0
155922,npp,2698,495,1.94291245937347,20.9234294891357,105.732566833496,3670176,2697,298,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2012-12-17 17:48:38.081920,95.42813731829277,61.382559025175226,50.99963913506589,1.032188838060956e-23,3.0,-61.43,2.5331140255951103,-61.28,3.1755,3.6924,5.059,0.6419,1.6797,1.2472,0
170155,npp,76,913,2.67772555351257,20.9282131195068,105.73314666748,3670176,75,680,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-01-12 18:01:03.373834,96.19650126513007,51.012539310902454,43.483760512880586,7.976346057178293e-34,5.0,-51.04,1.847645286154319,-50.515,2.238,2.9461,4.1468,0.8045,2.225,2.1544,0
180151,npp,1683,1802,2.26054906845093,20.9257049560547,105.731468200684,3670176,1683,1381,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-03-05 18:27:12.581172,98.63131546730493,13.3905229881098,11.829853276970292,0.00017047572118287303,9.0,-13.38,1.015504800579495,-13.61,1.6841,2.7495,3.5772,0.8621,1.8888,1.9488,0
180348,npp,964,1157,3.16721940040588,20.9278163909912,105.735153198242,3670176,965,853,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-03-06 18:08:22.199594,97.31527773770199,43.21731328155167,37.312297772800136,7.754214019738367e-12,6.0,-43.23,1.4867838833500562,-43.61,2.3536,3.6649,4.8407,0.6468,2.0356,2.0484,0
180557,npp,2173,3921,1.45911848545074,20.9229621887207,105.731338500977,3670176,2171,3127,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-03-07 19:29:49.301278,-74.9498736351971,67.74431922625106,55.0184379707756,2.6410374253552557e-09,19.0,67.69,3.3166247903554,67.64,2.5345,3.9857,4.7322,0.5947,1.6085,0.8677,0
180954,npp,849,2659,2.52004718780518,20.926944732666,105.734359741211,3670176,850,2142,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-03-09 18:52:22.774326,-78.79265656178465,33.23827829994695,29.026752052085943,3.101867491220248e-23,13.0,33.23,1.2365102219381485,32.855,1.9112,3.136,4.8974,0.7558,1.8722,1.9047,0
181750,npp,1017,89,3.04973363876343,20.928337097168,105.733276367188,3670176,1017,39,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-03-13 17:36:59.493799,94.32977711954354,68.83854601210011,55.63964219391129,2.3431700249108663e-29,1.0,-68.85,3.3985290935932855,-69.07,2.3605,3.1657,4.0495,0.7487,2.3362,2.2835,0
188028,npp,2555,95,1.9962922334671,20.9225444793701,105.736808776855,3670176,2554,42,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-04-14 17:37:28.353441,94.33148143193182,68.72935747735963,55.58568378631057,1.2443573129736052e-20,1.0,-68.75,3.3985290935932855,-69.07,2.3605,3.1657,4.0495,0.7487,2.0262,1.4947,0
189007,npp,2998,3726,2.18300032615662,20.9261035919189,105.73136138916,3670176,2999,3011,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-04-19 19:24:14.602495,-75.67087542289019,64.30921410675835,52.92599282182072,7.571371241798376e-11,18.0,64.28,2.8345692104261015,63.92,2.8007,3.4943,4.9323,0.6783,1.9077,1.4808,0
192021,npp,635,3726,2.80526399612427,20.9284915924072,105.733009338379,3670176,634,3011,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-05-05 19:24:22.096928,-75.64654293230718,64.30733190931072,52.927656106526996,3.99607226495254e-07,18.0,64.28,2.8345692104261015,63.92,2.8007,3.4943,4.9323,0.6783,2.1272,1.9029,0
192203,npp,3043,3098,1.47114396095276,20.9212684631348,105.734230041504,3670176,3044,2484,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-05-06 19:05:38.850802,-77.45935017930128,49.25269585324954,42.12653261825839,1.3893191485827742e-13,15.0,49.25,1.7549928774784245,48.74,2.0861,2.9365,3.7107,0.8072,1.5353,1.1875,0
192387,npp,2355,2454,2.20749688148499,20.928014755249,105.732978820801,3670176,2356,1987,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-05-07 18:46:52.044933,-79.88585565264782,23.55351205390513,20.719866668675905,1.802262184657726e-19,12.0,23.54,1.1367971201176101,22.45,1.8961,2.6173,4.213,0.9056,2.0098,1.9991,0
192570,npp,1632,1811,2.28274345397949,20.9269828796387,105.732765197754,3670176,1632,1389,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-05-08 18:28:01.679908,95.01298895350705,12.919301486398098,11.416977290333982,2.4066130815497465e-24,9.0,-12.88,1.015504800579495,-13.61,1.6841,2.7495,3.5772,0.8621,1.9106,1.9679,0
193141,npp,1446,3309,3.26041793823242,20.9273567199707,105.733589172363,3670176,1447,2656,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-05-11 19:11:55.211015,-77.01542133969926,55.132994263695494,46.590027060389815,1.0999270654097015e-26,16.0,55.11,2.0682789409984763,54.66,2.8845,3.41,4.8224,0.6951,2.298,2.2663,0
193502,npp,65,2026,1.7872040271759,20.9221973419189,105.731071472168,3670176,65,1594,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-05-13 18:34:21.617020,102.10416041855497,0.4789045461008968,0.4240048414831364,3.397192967900697e-25,10.0,-0.53,1.0,-1.47,1.4817,2.3703,3.5451,1.0,1.7872,1.7872,0
193683,npp,2416,1381,1.54511845111847,20.9235248565674,105.734146118164,3670176,2418,1040,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-05-14 18:15:29.480108,96.63992068161348,34.49398868055275,30.092425844843437,2.382917512136422e-22,7.0,-34.49,1.2937979144666532,-35.23,2.1389,3.516,4.8178,0.6741,0.847,1.0416,0
198927,npp,2746,3297,2.36761593818665,20.9252605438232,105.730972290039,3670176,2745,2644,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-06-12 19:11:56.507700,-76.73960789465222,54.83213744429927,46.36407595640638,2.999680478370266e-27,16.0,54.81,2.0682789409984763,54.66,2.8845,3.41,4.8224,0.6951,1.8663,1.6457,0
199103,npp,2061,2655,1.67505025863647,20.9248332977295,105.730201721191,3670176,2060,2140,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-06-13 18:53:09.726262,-77.72107629266478,33.06696878973837,28.88445956301352,1.7171352615287702e-25,13.0,33.06,1.2365102219381485,32.855,1.9112,3.136,4.8974,0.7558,1.1888,1.2661,0
199279,npp,1356,2014,1.47877836227417,20.9224395751953,105.73014831543,3670176,1356,1582,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-06-14 18:34:21.161893,81.5428254740952,1.2596906351949508,1.1151786300869835,3.4237158443817673e-22,10.0,-1.19,1.0,-1.47,1.4817,2.3703,3.5451,1.0,1.4788,1.4788,0
214318,npp,2791,74,3.42068481445312,20.9257564544678,105.732925415039,3670176,2792,32,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-07-03 17:37:38.369667,94.39123216737441,69.07866655007147,55.77687336156976,8.077886373586228e-14,1.0,-69.09,3.5496478698597698,-69.07,2.3605,3.1657,4.0495,0.7487,2.4421,2.5612,0
221374,npp,332,2434,1.36504435539246,20.9259815216064,105.730316162109,3670176,332,1971,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-08-11 18:47:20.688188,-77.85712459200774,22.51297195782159,19.814575515405828,4.873043684754812e-29,12.0,22.51,1.0837787002826917,22.45,1.8961,2.6173,4.213,0.9056,1.2148,1.2362,0
221561,npp,2705,1794,1.6840763092041,20.9264984130859,105.736228942871,3670176,2705,1373,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-08-12 18:28:33.891215,98.41686436223884,13.856544795752939,12.24080523297304,2.6584797186734257e-25,9.0,-13.84,1.015504800579495,-13.61,1.6841,2.7495,3.5772,0.8621,1.3211,1.4518,0
226360,npp,1117,2870,1.79226958751678,20.9277515411377,105.736145019531,3670176,1116,2314,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-09-06 19:00:22.501574,-77.55622838051032,41.67399157225621,36.06349287069063,1.8375640743491335e-31,14.0,41.66,1.4867838833500562,41.51,2.7827,3.6522,4.9052,0.649,1.1193,1.1632,0
226554,npp,413,2229,2.14406251907349,20.9268188476562,105.735961914062,3670176,413,1787,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-09-07 18:41:35.699713,-76.37774711866057,11.308771350508856,9.998152610934872,2.5256003762556784e-32,11.0,11.29,1.015504800579495,10.865,1.7809,2.5228,3.3821,0.9395,1.9973,2.0144,0
226748,npp,2778,1585,2.03392851352692,20.92262840271,105.729881286621,3670176,2778,1191,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-09-08 18:22:47.122358,97.81009951047423,24.996435431634485,21.969637647463692,1.9444080383838074e-31,8.0,-25.0,1.1367971201176101,-25.25,2.0622,2.6791,3.6179,0.8847,1.8027,1.7995,0
227744,npp,1226,1800,1.97078418731689,20.927583694458,105.73616027832,3670176,1226,1378,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-09-13 18:29:08.854099,96.29148906787684,13.530761537078755,11.955053730924561,5.978908713124387e-12,9.0,-13.5,1.015504800579495,-13.61,1.6841,2.7495,3.5772,0.8621,1.6035,1.699,0
227938,npp,505,1153,2.0694303512573198,20.9272804260254,105.732536315918,3670176,505,850,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-09-14 18:10:18.507025,96.81679128742972,43.36525840345999,37.43921681333335,0.00046104015948952707,6.0,-43.37,1.4867838833500562,-43.61,2.3536,3.6649,4.8407,0.6468,1.2972,1.3384,0
231617,npp,1827,3298,2.73041415214539,20.9248046875,105.73681640625,3670176,1829,2644,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-10-02 19:13:17.593437,-77.01960720781013,54.85458253760419,46.38170658929239,2.5797351309688335e-17,16.0,54.83,2.0682789409984763,54.66,2.8845,3.41,4.8224,0.6951,2.0417,1.8979,0
231814,npp,1150,2655,2.14735674858093,20.9242935180664,105.730133056641,3670176,1149,2140,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-10-03 18:54:30.824272,-77.53316396386683,33.06619523382881,28.88455897147679,1.3752291250153326e-24,13.0,33.06,1.2365102219381485,32.855,1.9112,3.136,4.8974,0.7558,1.5708,1.623,0
232015,npp,436,2015,2.5660240650177,20.9275035858154,105.733337402344,3670176,436,1583,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-10-04 18:35:44.055831,107.07868041658475,1.0854242857836431,0.9609301868202411,2.5167007113556123e-31,10.0,-1.13,1.0,-1.47,1.4817,2.3703,3.5451,1.0,2.566,2.566,0
232215,npp,2791,1371,2.62050724029541,20.9279441833496,105.735015869141,3670176,2792,1033,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-10-05 18:16:53.727086,97.24591981441169,34.915735846478064,30.445646393743292,2.4405795443622638e-33,7.0,-34.92,1.2937979144666532,-35.23,2.1389,3.516,4.8178,0.6741,1.6781,1.7666,0
232417,npp,2056,721,2.56930613517761,20.922908782959,105.735969543457,3670176,2056,502,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-10-06 17:58:01.623253,95.85939730017657,56.20329195707768,47.36544538080027,3.6933017981548074e-33,4.0,-56.21,2.0682789409984763,-56.45,2.6529,3.8879,4.9783,0.6097,1.7327,1.5664,0
232629,npp,245,3505,3.14157176017761,20.9246158599854,105.734184265137,3670176,246,2844,196611,3866787,2074,vnm_hanoi_10_44,20.925,105.73333333,10,44,vnm_hanoi,2013-10-07 19:19:35.906474,-76.23255302871311,59.82699245451117,49.9422144274933,1.558151035051754e-32,17.0,59.81,2.3545700244418297,59.63,2.7126,3.3131,4.6088,0.7154,2.2974,2.2476,0
