gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103083,npp,2023,2467,7.82190608978271,21.0220108032227,105.887351989746,3670176,2023,1998,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-04-18 18:46:23.205412,-79.06257730999627,24.20377659043565,21.28310301392285,7.59705648503912e-20,12.0,24.18,1.1367971201176101,23.44,10.2565,14.5503,16.9037,0.9111,7.3374,7.1262,0
103440,npp,2893,533,11.4537677764893,21.0230522155762,105.884216308594,3670176,2891,329,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-04-21 17:49:46.820455,95.12249295414371,60.614026867519314,50.480968182402144,8.292208991607085e-30,3.0,-60.62,2.4157378735459294,-60.88,10.4727,14.3032,18.4244,0.9268,12.0766,10.6153,0
103803,npp,2757,2039,9.06283378601074,21.0228404998779,105.884811401367,3670176,2757,1606,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-04-24 18:33:47.517486,-40.793095646519205,0.4752407515657678,0.42075303844878775,3.506131314627799e-25,10.0,0.39,1.0,-0.48,8.8596,13.2561,16.6636,1.0,9.0628,9.0628,0
104279,npp,1847,2895,12.6851005554199,21.0194072723389,105.88745880127,3670176,1847,2335,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-04-28 18:58:48.986250,-77.641355680655,42.54688742859368,36.775150737444484,3.311286703735165e-16,14.0,42.56,1.4867838833500562,42.145,10.2449,12.3992,14.298,1.0691,13.4484,13.5617,0
104397,npp,1143,2253,7.92790937423706,21.0243225097656,105.885765075684,3670176,1144,1810,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-04-29 18:40:00.428414,-78.76818171730876,12.65374514210271,11.183009603675364,1.3638951090464796e-10,11.0,12.64,1.015504800579495,11.8,8.0463,10.3217,12.3384,1.2843,10.8989,10.1818,0
104514,npp,404,1610,12.1752481460571,21.0237312316895,105.884391784668,3670176,405,1211,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-04-30 18:21:10.091156,98.59629858416568,23.741822018314245,20.88246763014501,0.0002461659914944508,8.0,-23.77,1.1367971201176101,-24.36,9.3096,12.4323,14.5974,1.0663,13.03,12.982,0
109842,npp,742,2030,4.31571626663208,21.0203075408936,105.884033203125,3670176,742,1598,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-05-26 18:33:21.010796,93.42483254035102,0.2569963821123724,0.22751671265126058,4.315126907075102e-21,10.0,-0.34,1.0,-0.48,8.8596,13.2561,16.6636,1.0,4.3157,4.3157,0
133842,npp,1134,3094,7.82541561126709,21.0206356048584,105.886520385742,3670176,1132,2481,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-08-23 19:04:04.011473,-77.28159215535042,49.12192747072222,42.02289383490118,2.832588731018013e-25,15.0,49.13,1.7549928774784245,49.13,9.2826,14.0306,16.4476,0.9448,9.7204,7.3935,0
134024,npp,441,2451,10.2565126419067,21.0206127166748,105.887924194336,3670176,441,1985,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-08-24 18:45:17.246232,-78.73834000121472,23.38383670656518,20.5719512023665,3.684540340611249e-19,12.0,23.39,1.1367971201176101,23.44,10.2565,14.5503,16.9037,0.9111,9.479,9.3442,0
134206,npp,2800,1809,9.20528221130371,21.0183734893799,105.888824462891,3670176,2800,1387,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-08-25 18:26:26.923652,94.05726908422542,13.060854117372953,11.541136165984906,1.1402693533288158e-11,9.0,-12.99,1.015504800579495,-12.88,11.127,13.0611,16.4669,1.0149,9.4591,9.3427,0
137211,npp,321,1808,12.0143203735352,21.0241279602051,105.887802124023,3670176,322,1386,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-09-10 18:26:22.789732,98.3788663825467,13.05520383495269,11.536107895414428,0.00033974040108950313,9.0,-13.04,1.015504800579495,-12.88,11.127,13.0611,16.4669,1.0149,12.2253,12.1936,0
138176,npp,1772,2021,6.40169811248779,21.019229888916,105.885520935059,3670176,1772,1589,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-09-15 18:32:35.817139,54.64710637850231,1.1864749670890442,1.0503849706819979,5.8747042766644456e-30,10.0,-0.8,1.0,-0.48,8.8596,13.2561,16.6636,1.0,6.4017,6.4017,0
138176,npp,1772,2022,8.71677780151367,21.0182151794434,105.892524719238,3670176,1772,1589,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-09-15 18:32:35.817139,52.49751998950811,1.1497184699261522,1.0178454442401033,5.893549148382274e-30,10.0,-0.74,1.0,-0.48,8.8596,13.2561,16.6636,1.0,8.7168,8.7168,0
138368,npp,1043,1378,12.7647037506104,21.021240234375,105.888229370117,3670176,1044,1038,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-09-16 18:13:45.504925,97.6283316737902,34.6107288422789,30.18850898959496,7.925398895571363e-33,7.0,-34.62,1.2937979144666532,-34.36,11.6072,14.9126,17.6836,0.8889,11.5959,11.3468,0
139743,npp,993,303,5.43061447143555,21.0211791992188,105.89079284668,3670176,997,161,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-09-23 17:42:12.592156,95.07733817437733,65.20008473158732,53.47771967236581,7.261432950824685e-08,2.0,-65.19,2.898275349237888,-65.1,13.4301,14.7841,17.9146,0.8966,10.0288,4.8693,0
143041,npp,2848,3083,9.29686546325684,21.0179252624512,105.889022827148,3670176,2851,2474,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-10-10 19:03:39.530384,-77.60877085594059,48.78478829065837,41.75365077182649,0.000424395701502571,15.0,48.8,1.7549928774784245,49.13,9.2826,14.0306,16.4476,0.9448,10.5588,8.7837,0
143041,npp,2848,3084,8.23206615447998,21.016508102417,105.895835876465,3670176,2851,2474,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-10-10 19:03:39.530384,-77.60623725306422,48.81459869772639,41.77695604720098,0.0004249331371218354,15.0,48.83,1.7549928774784245,49.13,9.2826,14.0306,16.4476,0.9448,9.9521,7.7777,0
143235,npp,2164,2441,8.08118867874146,21.0189247131348,105.885223388672,3670176,2164,1977,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-10-11 18:44:54.578260,-79.01949206742044,22.874179631126147,20.127562948250677,1.6410768786998808e-09,12.0,22.88,1.0837787002826917,23.44,10.2565,14.5503,16.9037,0.9111,7.2871,7.3624,0
143235,npp,2164,2442,11.8126201629639,21.0176544189453,105.892532348633,3670176,2164,1977,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-10-11 18:44:54.578260,-79.01811558067263,22.92689459865825,20.173354459668477,1.6526300652898895e-09,12.0,22.93,1.0837787002826917,23.44,10.2565,14.5503,16.9037,0.9111,10.7301,10.7619,0
143430,npp,1443,1801,19.7454128265381,21.0227451324463,105.891418457031,3670176,1443,1379,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-10-12 18:26:06.067216,97.69303900677134,13.423472886692295,11.859121917562689,1.4966653007143877e-17,9.0,-13.44,1.015504800579495,-12.88,11.127,13.0611,16.4669,1.0149,19.8383,20.0401,0
143625,npp,720,1155,10.6860008239746,21.0178833007812,105.887733459473,3670176,718,851,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-10-13 18:07:13.999747,94.9668820580151,43.335662514583234,37.40921533246815,6.458754340550643e-25,6.0,-43.3,1.4867838833500562,-42.97,11.3526,14.9717,17.6939,0.8854,10.3736,9.4615,0
144619,npp,2247,1375,15.0158615112305,21.020902633667,105.890075683594,3670176,2247,1035,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-10-18 18:13:36.082453,97.64418804588796,34.740801480058806,30.294941107775532,1.1085154011105629e-30,7.0,-34.75,1.2937979144666532,-34.36,11.6072,14.9126,17.6836,0.8889,13.3359,13.3479,0
144817,npp,1510,726,11.459321975708,21.0243625640869,105.885597229004,3670176,1511,508,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-10-19 17:54:44.018530,96.15968612524958,56.09580855942277,47.28165067783245,2.653746707177769e-26,4.0,-56.09,2.0682789409984763,-55.98,10.965,14.1601,15.7344,0.9362,11.9503,10.7277,0
145027,npp,2772,3509,11.0412063598633,21.0207557678223,105.895973205566,3670176,2774,2846,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-10-20 19:16:18.346621,-76.49970652087075,59.89574988059114,49.98356503208908,2.558584281200911e-27,17.0,59.9,2.3545700244418297,59.99,9.6626,14.3045,17.6294,0.9267,11.8701,10.2319,0
145027,npp,2772,3508,10.01668643951416,21.0223770141602,105.888717651367,3670176,2774,2846,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-10-20 19:16:18.346621,-76.50223024103617,59.87326045393856,49.9680321838745,2.5685594983596346e-27,17.0,59.87,2.3545700244418297,59.99,9.6626,14.3045,17.6294,0.9267,11.435,9.2825,0
145421,npp,1392,2233,8.04629993438721,21.0189189910889,105.885368347168,3670176,1392,1791,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-10-22 18:38:44.911358,-74.8046864860565,11.544180060766184,10.204097820596955,1.6770104984083154e-14,11.0,11.51,1.015504800579495,11.8,8.0463,10.3217,12.3384,1.2843,11.0155,10.3338,0
145612,npp,679,1592,15.1660814285278,21.0228309631348,105.890449523926,3670176,679,1196,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-10-23 18:19:56.408660,97.65817503015843,24.662162711622294,21.676610118382378,1.2883135394600637e-06,8.0,-24.66,1.1367971201176101,-24.36,9.3096,12.4323,14.5974,1.0663,15.6609,16.171,0
148741,npp,1384,1596,12.1387424468994,21.0179023742676,105.890151977539,3670176,1384,1199,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-11-08 18:20:03.649900,97.3090931589569,24.4667765540348,21.50711835576908,0.00020313872879934784,8.0,-24.46,1.1367971201176101,-24.36,9.3096,12.4323,14.5974,1.0663,12.9979,12.9431,0
148937,npp,650,947,9.74176120758057,21.0204334259033,105.889907836914,3670176,650,701,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-11-09 18:01:11.599766,96.2342969621717,50.05361560934068,42.73644497189872,1.3329369129869624e-11,5.0,-50.05,1.7549928774784245,-49.96,11.4246,16.6505,19.8594,0.7961,9.3195,7.7558,0
149155,npp,1879,3721,9.68283939361572,21.0190258026123,105.885139465332,3670176,1880,3007,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-11-10 19:22:42.382509,-75.72537996242612,64.18828884068635,52.83833215779861,1.308926654310197e-09,18.0,64.19,2.8345692104261015,64.21,12.7555,13.466,17.3021,0.9844,11.9214,9.5319,0
149345,npp,1211,3092,4.2397084236145,21.0245704650879,105.886009216309,3670176,1211,2480,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-11-11 19:03:57.452416,-77.26292479970643,49.07003308156287,41.974849231916046,2.835884323036981e-18,15.0,49.07,1.7549928774784245,49.13,9.2826,14.0306,16.4476,0.9448,7.6772,4.0057,0
149907,npp,2158,1164,1.98089396953583,21.021089553833,105.889350891113,3670176,2157,858,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-11-14 18:07:30.208452,96.6261738543934,42.97090330016171,37.11247475686304,5.995896055776133e-34,6.0,-42.97,1.4867838833500562,-42.97,11.3526,14.9717,17.6939,0.8854,4.5186,1.7539,0
150094,npp,1412,521,11.2441062927246,21.0199069976807,105.886756896973,3670176,1414,319,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-11-15 17:48:38.167949,95.6756589202952,60.89228352740618,50.661239930846584,8.53802621166489e-33,3.0,-60.88,2.4157378735459294,-60.88,10.4727,14.3032,18.4244,0.9268,11.9898,10.421,0
150480,npp,1997,2664,20.7376136779785,21.0238189697266,105.88956451416,3670176,1997,2146,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-11-17 18:51:27.589342,-77.81694684672388,33.45488818114989,29.21083069221028,4.958856621134327e-30,13.0,33.46,1.2365102219381485,33.59,11.0854,13.5419,16.3643,0.9789,19.0755,20.2999,0
150847,npp,572,1381,9.39665794372559,21.0189476013184,105.886611938477,3670176,571,1040,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-11-19 18:13:48.838490,96.66101839184748,34.512350625839645,30.102951422825374,3.4822617069777427e-19,7.0,-34.49,1.2937979144666532,-34.36,11.6072,14.9126,17.6836,0.8889,8.9927,8.3529,0
151029,npp,2902,732,11.577582359314,21.0226535797119,105.885726928711,3670176,2903,514,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-11-20 17:54:56.793176,95.87950859637189,55.94763971769735,47.174256656863676,1.1804088874104948e-11,4.0,-55.93,2.0682789409984763,-55.98,10.965,14.1601,15.7344,0.9362,12.0074,10.8384,0
151221,npp,1085,3513,6.89145755767822,21.021505355835,105.886444091797,3670176,1083,2851,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-11-21 19:16:29.356412,-76.10251893937584,59.98287971349259,50.04445100949731,2.1106658444105702e-14,17.0,59.99,2.4157378735459294,59.99,9.6626,14.3045,17.6294,0.9267,10.1874,6.3864,0
155557,npp,1091,1806,15.1040458679199,21.0229969024658,105.887756347656,3670176,1091,1384,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-12-15 18:26:22.303082,99.08456328529816,13.120584423033288,11.593488101272566,3.4337207414675687e-32,9.0,-13.16,1.015504800579495,-12.88,11.127,13.0611,16.4669,1.0149,15.2678,15.3295,0
155739,npp,359,1159,14.1425352096558,21.0242042541504,105.886100769043,3670176,360,855,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-12-16 18:07:30.191254,97.1159616188364,43.114318388794295,37.2336681892785,5.684281784932965e-29,6.0,-43.15,1.4867838833500562,-42.97,11.3526,14.9717,17.6939,0.8854,12.6984,12.5219,0
155922,npp,2681,514,12.1766986846924,21.0210494995117,105.886581420898,3670176,2681,313,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2012-12-17 17:48:36.302647,95.42181704872122,60.99357162403567,50.73685156524253,9.343591586456e-24,3.0,-61.03,2.4157378735459294,-60.88,10.4727,14.3032,18.4244,0.9268,12.3758,11.2853,0
170155,npp,59,932,6.97547721862793,21.023946762085,105.887161254883,3670176,59,692,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-01-12 18:01:01.594553,96.17304192505762,50.4743166237182,43.069752390012276,8.089335343409075e-34,5.0,-50.5,1.7549928774784245,-49.96,11.4246,16.6505,19.8594,0.7961,7.7432,5.5534,0
170336,npp,2372,291,16.9966869354248,21.0217380523682,105.889007568359,3670176,2374,153,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-01-13 17:42:07.716074,94.93505914679756,65.37701188251933,53.59194330716713,9.075827190286718e-32,2.0,-65.42,2.898275349237888,-65.1,13.4301,14.7841,17.9146,0.8966,14.0195,15.24,0
170350,npp,1282,3709,13.4660196304321,21.0207862854004,105.885833740234,3670176,1285,2999,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-01-13 19:22:32.319585,-75.96165911974383,63.98944299037807,52.722732092406915,2.442357192130406e-32,18.0,63.96,2.7445598364131496,64.21,12.7555,13.466,17.3021,0.9844,13.2561,13.2561,0
180151,npp,1665,1820,15.1211729049683,21.0242938995361,105.887077331543,3670176,1666,1397,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-03-05 18:27:10.801892,98.66006268576268,12.383048740207194,10.943056132365596,0.00017665731051936043,9.0,-12.37,1.015504800579495,-12.88,11.127,13.0611,16.4669,1.0149,15.2847,15.3469,0
180348,npp,947,1175,14.2196779251099,21.022985458374,105.887397766113,3670176,948,868,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-03-06 18:08:20.420320,97.29022432417666,42.56990093082633,36.786357288758275,8.749588294909707e-12,6.0,-42.57,1.4867838833500562,-42.97,11.3526,14.9717,17.6939,0.8854,12.7503,12.5902,0
180544,npp,211,531,9.71035766601562,21.0193023681641,105.88663482666,3670176,213,327,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-03-07 17:49:28.259783,95.6978631398618,60.650268099460675,50.4962244601974,3.5067883240795436e-19,3.0,-60.66,2.4157378735459294,-60.88,10.4727,14.3032,18.4244,0.9268,11.3549,8.9995,0
181750,npp,1001,107,7.03023958206177,21.0211658477783,105.885269165039,3670176,1001,49,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-03-13 17:36:57.714519,94.29889926821244,68.54535786672906,55.47312623908605,2.377770425250779e-29,1.0,-68.55,3.3166247903554,-68.73,11.0141,15.482,17.7509,0.8562,10.7078,6.0195,0
188028,npp,2538,112,8.44746589660645,21.0220813751221,105.884559631348,3670176,2537,51,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-04-14 17:37:26.574206,94.32614662268364,68.44520390421414,55.42373689183675,1.2113207192584695e-20,1.0,-68.47,3.3166247903554,-68.73,11.0141,15.482,17.7509,0.8562,11.1351,7.2329,0
188044,npp,1478,3533,11.0105752944946,21.0189647674561,105.884971618652,3670176,1479,2867,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-04-14 19:17:54.733277,-76.15994870200757,60.442664702116076,50.36608199471454,3.9737871459128998e-25,17.0,60.41,2.4157378735459294,59.99,9.6626,14.3045,17.6294,0.9267,11.8926,10.2036,0
189007,npp,2979,3743,11.5581932067871,21.0187702178955,105.889045715332,3670176,2981,3021,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-04-19 19:24:12.823214,-75.6332370399335,64.61730925646175,53.12169751019123,6.719315882751202e-11,18.0,64.59,2.8345692104261015,64.21,12.7555,13.466,17.3021,0.9844,12.583,11.378,0
192021,npp,616,3742,9.38857173919678,21.0227222442627,105.88680267334,3670176,616,3021,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-05-05 19:24:20.317699,-75.61345887135745,64.60487668261716,53.11672235667042,4.7501840486528207e-07,18.0,64.58,2.8345692104261015,64.21,12.7555,13.466,17.3021,0.9844,11.8176,9.2422,0
192203,npp,3023,3114,21.7329597473145,21.0231819152832,105.890312194824,3670176,3027,2495,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-05-06 19:05:35.292293,-77.0096718277136,49.74672903408086,42.510941711241685,1.65809885509005e-13,15.0,49.73,1.7549928774784245,49.13,9.2826,14.0306,16.4476,0.9448,17.6449,20.5333,0
192387,npp,2337,2472,19.4043121337891,21.0236015319824,105.888114929199,3670176,2338,2002,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-05-07 18:46:50.265653,-79.82034140058448,24.43442850690041,21.483684246510187,2.128245867550516e-19,12.0,24.43,1.1367971201176101,23.44,10.2565,14.5503,16.9037,0.9111,17.526,17.6784,0
192570,npp,1615,1829,11.0002574920654,21.0196094512939,105.886978149414,3670176,1615,1405,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-05-08 18:27:59.900627,94.47536175988628,11.91876549290061,10.535779137672197,2.4002371473428902e-24,9.0,-11.86,1.015504800579495,-12.88,11.127,13.0611,16.4669,1.0149,11.2267,11.1645,0
193141,npp,1428,3326,12.3835821151733,21.016939163208,105.890296936035,3670176,1429,2673,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-05-11 19:11:53.431786,-76.95187559883485,55.566567591537904,46.90874101427598,1.2109545399460215e-26,16.0,55.54,2.0682789409984763,55.075,13.4721,14.9589,17.0277,0.8862,12.0109,10.9739,0
193323,npp,747,2684,12.824836730957,21.0236206054688,105.887351989746,3670176,747,2159,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-05-12 18:53:06.636765,-77.91339156240133,34.315299742601674,29.942655891991546,1.3429680191150965e-26,13.0,34.31,1.2937979144666532,33.59,11.0854,13.5419,16.3643,0.9789,12.7019,12.5542,0
193683,npp,2399,1400,14.5029935836792,21.0178127288818,105.890113830566,3670176,2398,1052,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-05-14 18:15:27.700828,96.56724329998431,33.69905456264849,29.421180247125985,2.31989781657898e-22,7.0,-33.69,1.2937979144666532,-34.36,11.6072,14.9126,17.6836,0.8889,12.9395,12.892,0
198927,npp,2727,3314,16.5123119354248,21.02077293396,105.887481689453,3670176,2728,2661,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-06-12 19:11:54.728464,-76.7176652332033,55.26408867148032,46.68266561009628,3.0644797088472884e-27,16.0,55.24,2.0682789409984763,55.075,13.4721,14.9589,17.0277,0.8862,14.0072,14.6327,0
199103,npp,2043,2673,13.7529096603394,21.0183296203613,105.888931274414,3670176,2042,2152,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-06-13 18:53:07.946983,-77.69731007235886,33.845556271392454,29.543445944977602,1.6718193322405838e-25,13.0,33.84,1.2937979144666532,33.59,11.0854,13.5419,16.3643,0.9789,13.4192,13.4627,0
199279,npp,1338,2032,8.42211723327637,21.0202140808105,105.884887695312,3670176,1338,1599,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-06-14 18:34:19.382619,29.705690652879376,0.5183737011131572,0.4589137289974686,3.1945813723095976e-22,10.0,-0.27,1.0,-0.48,8.8596,13.2561,16.6636,1.0,8.4221,8.4221,0
199818,npp,1117,3502,5.46725606918335,21.0195140838623,105.889846801758,3670176,1115,2841,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-06-17 19:18:09.381352,-76.48108389625287,60.159105594675445,50.16971710150349,8.536804192902535e-16,17.0,59.74,2.3545700244418297,59.99,9.6626,14.3045,17.6294,0.9267,9.5028,5.0665,0
215743,npp,1076,1803,9.59030628204346,21.0180835723877,105.885879516602,3670176,1076,1381,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-07-11 18:27:55.433476,98.65801174273324,13.3239295662213,11.771328579514543,1.4449436656479944e-28,9.0,-13.33,1.015504800579495,-12.88,11.127,13.0611,16.4669,1.0149,9.8383,9.7335,0
221191,npp,992,3093,14.0305738449097,21.022289276123,105.887222290039,3670176,995,2481,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-08-10 19:06:03.929140,-76.69961145177038,49.11915839769539,42.0183970283187,6.387520929698419e-31,15.0,49.1,1.7549928774784245,49.13,9.2826,14.0306,16.4476,0.9448,13.2561,13.2561,0
221374,npp,314,2452,18.5928573608398,21.0208415985107,105.890922546387,3670176,314,1985,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-08-11 18:47:18.908908,-77.88157628870727,23.443723019691852,20.62306287732161,4.639533195773718e-29,12.0,23.44,1.1367971201176101,23.44,10.2565,14.5503,16.9037,0.9111,16.8122,16.9391,0
221561,npp,2687,1810,8.89722537994385,21.0239696502686,105.884979248047,3670176,2687,1388,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-08-12 18:28:30.332705,96.08621844599675,12.953759193736824,11.446484821481983,2.428022312182877e-25,9.0,-12.93,1.015504800579495,-12.88,11.127,13.0611,16.4669,1.0149,9.1558,9.03,0
226554,npp,395,2246,10.9866971969604,21.0244579315186,105.885696411133,3670176,395,1803,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-09-07 18:41:33.920431,-76.62901683655383,12.258227751690493,10.834868460446762,2.5966893022067735e-32,11.0,12.25,1.015504800579495,11.8,8.0463,10.3217,12.3384,1.2843,13.911,14.1102,0
227744,npp,1209,1818,17.2773380279541,21.0195999145508,105.890617370605,3670176,1209,1395,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-09-13 18:29:07.074818,98.20799772185043,12.475798689466394,11.026392367002963,5.0263997287700165e-12,9.0,-12.48,1.015504800579495,-12.88,11.127,13.0611,16.4669,1.0149,17.4079,17.5352,0
231415,npp,2462,3937,4.51227235794067,21.0197067260742,105.88786315918,3670176,2459,3135,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-10-01 19:31:57.246264,-74.85024251347615,67.9862097145423,55.16849008690931,1.6270177561801965e-09,19.0,67.95,3.3166247903554,67.87,12.636,16.0463,18.1964,0.8261,9.7784,3.7276,0
231617,npp,1808,3313,7.87519264221191,21.0206241607666,105.88501739502,3670176,1812,2662,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-10-02 19:13:14.034920,-76.5873614282131,55.24528855262076,46.6699845458185,3.0225051724040154e-17,16.0,55.21,2.0682789409984763,55.075,13.4721,14.9589,17.0277,0.8862,9.8312,6.9787,0
231814,npp,1132,2673,12.5374450683594,21.0178394317627,105.889007568359,3670176,1131,2152,196611,3866787,1007,vnm_hanoi_47_21,21.02083333,105.8875,47,21,vnm_hanoi,2013-10-03 18:54:29.044991,-78.31113464688471,33.861818341946616,29.557918114206917,1.5816102541622302e-24,13.0,33.84,1.2937979144666532,33.59,11.0854,13.5419,16.3643,0.9789,12.4797,12.2728,0
