gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,2727,3092,3.16653823852539,20.9886169433594,105.74299621582,3670176,2728,2480,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-04-17 19:05:11.772469,-77.31141719173459,49.06693334449859,41.97995174809822,2.761538500207977e-14,15.0,49.07,1.7549928774784245,48.62,4.7362,7.0055,10.4305,1.0703,5.3103,3.3891,0
103803,npp,2766,2021,7.69966983795166,20.9848403930664,105.747482299805,3670176,2765,1588,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-04-24 18:33:47.517486,55.09333297529033,1.143244797122458,1.0121564961753284,3.5181631947673635e-25,10.0,-0.8,1.0,-1.47,4.4725,7.4978,9.7052,1.0,7.6997,7.6997,0
104279,npp,1856,2877,7.82923746109009,20.9844837188721,105.748184204102,3670176,1854,2319,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-04-28 18:58:48.986250,-77.06912137870222,41.902076951346686,36.249160987290246,3.6461466329985277e-16,14.0,41.91,1.4867838833500562,41.55,5.0075,7.8292,15.9246,0.9577,7.4978,7.4978,0
104397,npp,1152,2235,7.41526079177856,20.9852447509766,105.746604919434,3670176,1152,1793,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-04-29 18:40:00.428414,-76.13442409885988,11.66748017285286,10.314172358426744,1.5379537538721495e-10,11.0,11.63,1.015504800579495,10.84,6.1492,8.4852,11.9212,0.8836,6.4442,6.5523,0
104514,npp,412,1591,5.27839374542236,20.988941192627,105.743255615234,3670176,412,1196,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-04-30 18:21:10.091156,97.51624885268582,24.68347572177194,21.69850292329124,0.0002619350706240754,8.0,-24.71,1.1367971201176101,-25.325,4.9604,7.7333,11.0029,0.9695,5.3383,5.1176,0
108078,npp,944,1587,5.26233339309692,20.9857330322266,105.745819091797,3670176,943,1193,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-05-16 18:20:56.886912,96.02925091957384,24.91742167296174,21.90039551924037,1.3599038336962377e-13,8.0,-24.9,1.1367971201176101,-25.325,4.9604,7.7333,11.0029,0.9695,5.3242,5.1021,0
109842,npp,750,2012,4.23113346099854,20.9881973266602,105.747985839844,3670176,750,1580,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-05-26 18:33:21.010796,78.78718679565935,1.3908703123638104,1.2313004007169164,4.654099882037081e-21,10.0,-1.3,1.0,-1.47,4.4725,7.4978,9.7052,1.0,4.2311,4.2311,0
133842,npp,1143,3076,4.3884482383728,20.9891624450684,105.743469238281,3670176,1144,2470,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-08-23 19:04:05.790754,-77.33569743926552,48.572620345112036,41.59345715848419,3.1134470538586194e-25,15.0,48.59,1.7549928774784245,48.62,4.7362,7.0055,10.4305,1.0703,6.0066,4.6968,0
134024,npp,450,2434,5.48338937759399,20.9848136901855,105.746421813965,3670176,450,1970,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-08-24 18:45:19.025514,-80.04123579421037,22.49955446403787,19.803737181275142,4.182203680792068e-19,12.0,22.51,1.0837787002826917,22.48,4.6707,5.9598,9.0266,1.2581,7.0582,6.8985,0
134206,npp,2808,1791,4.27650547027588,20.986478805542,105.743721008301,3670176,2808,1370,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-08-25 18:26:28.702933,96.70387649142371,14.028497643933067,12.392456401999343,1.3228311309494657e-11,9.0,-14.0,1.015504800579495,-13.61,4.1863,6.0953,15.8075,1.2301,5.7068,5.2605,0
134206,npp,2808,1792,5.87817144393921,20.9854221343994,105.750938415527,3670176,2808,1370,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-08-25 18:26:28.702933,96.69747401073866,13.972124687331043,12.342880069536264,1.3142019623409095e-11,9.0,-13.95,1.015504800579495,-13.61,4.1863,6.0953,15.8075,1.2301,7.284,7.2307,0
137211,npp,329,1790,1.32744538784027,20.9893112182617,105.749160766602,3670176,329,1369,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-09-10 18:26:22.789732,96.48569939212592,14.08736990465764,12.444202954499733,0.00032882075683600626,9.0,-14.06,1.015504800579495,-13.61,4.1863,6.0953,15.8075,1.2301,2.8028,1.6329,0
138176,npp,1780,2003,5.66390514373779,20.9856758117676,105.742012023926,3670176,1780,1572,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-09-15 18:32:37.596375,92.57383004627883,1.834631437885011,1.6241575874889362,5.40692608400139e-30,10.0,-1.82,1.0,-1.47,4.4725,7.4978,9.7052,1.0,5.6639,5.6639,0
138176,npp,1780,2004,2.0142257213592503,20.9845771789551,105.749053955078,3670176,1780,1572,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-09-15 18:32:37.596375,92.35342812276699,1.7777727685883464,1.5738254484506358,5.4241471107964565e-30,10.0,-1.76,1.0,-1.47,4.4725,7.4978,9.7052,1.0,2.0142,2.0142,0
138368,npp,1051,1359,4.07112073898315,20.9848403930664,105.744567871094,3670176,1050,1025,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-09-16 18:13:45.504925,96.90499859792294,35.42209703985106,30.871471257259856,7.595563579879756e-33,7.0,-35.42,1.2937979144666532,-35.08,4.5092,8.0353,13.6015,0.9331,4.4338,3.7988,0
138758,npp,2593,73,9.56538391113281,20.9887771606445,105.74861907959,3670176,2597,31,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-09-18 17:35:57.757365,94.46323778836332,69.10274980078364,55.795842989787914,5.234309068712225e-31,1.0,-69.1,3.5496478698597698,-69.05,8.2763,10.4864,23.476,0.715,7.2383,6.8392,0
138758,npp,2593,75,6.29294204711914,20.9877052307129,105.762870788574,3670176,2597,31,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-09-18 17:35:57.757365,94.46823178384236,69.07230640959153,55.778734018483085,5.209300299873718e-31,1.0,-69.07,3.5496478698597698,-69.05,8.2763,10.4864,23.476,0.715,6.3164,4.4995,0
139743,npp,1000,284,9.74506759643555,20.9853267669678,105.744071960449,3670176,1000,149,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-09-23 17:42:12.592156,94.79861975171798,65.55244157532991,53.69666840967735,8.463667892325632e-08,2.0,-65.54,3.0,-65.44,8.8599,11.7366,16.2793,0.6388,6.8339,6.2255,0
143041,npp,2857,3065,5.8215708732605,20.9866390228271,105.747627258301,3670176,2857,2462,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.1671067201571,48.25434171441854,41.33792015201803,0.00041250763937105984,15.0,48.26,1.7549928774784245,48.62,4.7362,7.0055,10.4305,1.0703,6.8232,6.2307,0
143041,npp,2857,3066,7.5075888633728,20.9852771759033,105.754325866699,3670176,2857,2462,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.1643587522858,48.28405677224382,41.36124499495019,0.0004130282426013093,15.0,48.29,1.7549928774784245,48.62,4.7362,7.0055,10.4305,1.0703,7.7839,8.0352,0
143235,npp,2172,2423,4.7123875617981,20.988151550293,105.74382019043,3670176,2172,1961,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-10-11 18:44:54.578260,-77.86876241132936,21.93522032675275,19.31120603478159,1.4167579480245125e-09,12.0,21.93,1.0837787002826917,22.48,4.6707,5.9598,9.0266,1.2581,6.3468,5.9285,0
143235,npp,2172,2424,4.62894439697266,20.9868812561035,105.751037597656,3670176,2172,1961,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-10-11 18:44:54.578260,-77.8701253435035,21.98786105208968,19.35700865634958,1.4266012448118802e-09,12.0,21.98,1.0837787002826917,22.48,4.6707,5.9598,9.0266,1.2581,6.2698,5.8235,0
143430,npp,1451,1782,5.02232837677002,20.9888515472412,105.744956970215,3670176,1451,1362,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-10-12 18:26:06.067216,95.90228815001164,14.51727818678232,12.820983563983056,1.3004952763876724e-17,9.0,-14.51,1.015504800579495,-13.61,4.1863,6.0953,15.8075,1.2301,6.4412,6.178,0
143625,npp,727,1137,4.72289037704468,20.9896240234375,105.746017456055,3670176,728,837,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-10-13 18:07:15.779029,95.67301025879195,43.95029654507785,37.90643059951757,5.807164868034553e-25,6.0,-43.93,1.5732132722552272,-43.59,5.3482,9.1902,15.3341,0.8158,4.6582,3.8531,0
143835,npp,1934,3904,4.09248900413513,20.9898242950439,105.745780944824,3670176,1931,3118,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-10-14 19:28:42.986629,-74.34070781238216,67.42440922348416,54.832997234435474,1.2715503887671058e-24,19.0,67.42,3.1865100272627664,67.56,6.4217,8.4208,18.3934,0.8904,6.1395,3.6439,0
144619,npp,2255,1357,4.94719552993774,20.9833106994629,105.753044128418,3670176,2254,1023,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-10-18 18:13:36.082453,96.92090075597187,35.51031876752479,30.942340104970338,1.1623309236420804e-30,7.0,-35.51,1.2937979144666532,-35.08,4.5092,8.0353,13.6015,0.9331,5.1109,4.6163,0
144619,npp,2255,1356,6.86452531814575,20.9842090606689,105.745811462402,3670176,2254,1023,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-10-18 18:13:36.082453,96.91922072792981,35.552811667204466,30.978037154462378,1.1651716215528589e-30,7.0,-35.55,1.2937979144666532,-35.08,4.5092,8.0353,13.6015,0.9331,6.5929,6.4053,0
144817,npp,1517,708,4.55641889572144,20.9894580841064,105.745864868164,3670176,1516,489,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-10-19 17:54:44.018530,95.80234418151402,56.55561128864359,47.61537381861305,2.900488982957434e-26,4.0,-56.54,2.1127631471468895,-56.42,8.0208,11.2647,13.4058,0.6656,4.3227,3.0327,0
145421,npp,1400,2216,3.94211864471436,20.9880657196045,105.748680114746,3670176,1400,1775,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-10-22 18:38:46.690639,-77.51041208176895,10.550266692603879,9.32783895431328,1.918570542822658e-14,11.0,10.56,1.0,10.84,6.1492,8.4852,11.9212,0.8836,2.9547,3.4834,0
145612,npp,687,1573,2.76464915275574,20.9876956939697,105.747253417969,3670176,687,1181,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-10-23 18:19:56.408660,96.64675627666749,25.611263344435176,22.497429781031396,1.4973067656579345e-06,8.0,-25.6,1.1367971201176101,-25.325,4.9604,7.7333,11.0029,0.9695,3.127,2.6805,0
148741,npp,1391,1577,2.35508346557617,20.9894714355469,105.748405456543,3670176,1391,1184,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-11-08 18:20:03.649900,96.4298261629545,25.415755835497464,22.32814900544468,0.00019571242141659472,8.0,-25.4,1.1367971201176101,-25.325,4.9604,7.7333,11.0029,0.9695,2.7668,2.2834,0
149345,npp,1221,3075,1.2696338891983,20.9858493804932,105.747276306152,3670176,1222,2469,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-11-11 19:03:59.231646,-77.755461848901,48.56108096848484,41.576895709423766,2.4980849521131954e-18,15.0,48.56,1.7549928774784245,48.62,4.7362,7.0055,10.4305,1.0703,4.2295,1.3589,0
150480,npp,2006,2647,2.49514126777649,20.9903411865234,105.747985839844,3670176,2007,2134,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-11-17 18:51:29.368624,-78.69093888844563,32.69206130771339,28.564449461576633,5.22756263463369e-30,13.0,32.7,1.2365102219381485,32.855,5.1122,9.0769,13.8179,0.826,2.1749,2.0611,0
155557,npp,1099,1788,2.57070541381836,20.9881439208984,105.748992919922,3670176,1099,1367,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-12-15 18:26:22.303082,97.14577512877379,14.148058718647647,12.497387530555908,3.510512214246095e-32,9.0,-14.17,1.015504800579495,-13.61,4.1863,6.0953,15.8075,1.2301,4.027,3.1622,0
155922,npp,2688,495,11.2202672958374,20.9860420227051,105.744659423828,3670176,2692,299,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-12-17 17:48:36.302647,95.11443805359536,61.39085056179084,51.00541056403675,1.0309786200683179e-23,3.0,-61.43,2.5331140255951103,-61.32,7.5223,12.2507,17.5176,0.612,7.091,6.8671,0
156659,npp,1835,1357,3.74543762207031,20.9884014129639,105.748542785645,3670176,1835,1023,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2012-12-21 18:13:46.662842,96.87084344391505,35.485691095323425,30.925439185065787,0.00015388830923963867,7.0,-35.51,1.2937979144666532,-35.08,4.5092,8.0353,13.6015,0.9331,4.1821,3.4949,0
170155,npp,67,914,5.1645565032959,20.9878997802734,105.747840881348,3670176,69,680,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-01-12 18:01:03.373834,96.65861266132936,50.98149094873789,43.45992213547378,8.030286297591781e-34,5.0,-51.02,1.847645286154319,-50.545,5.4711,7.9359,10.0555,0.9448,5.9979,4.8794,0
170336,npp,2379,272,10.478289604187,20.985143661499,105.746910095215,3670176,2378,142,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-01-13 17:42:07.716074,94.6589686849331,65.7160315474445,53.801793735829,9.34969523328194e-32,2.0,-65.76,3.0,-65.44,8.8599,11.7366,16.2793,0.6388,7.0784,6.6939,0
174800,npp,1592,2004,6.86725664138794,20.9851608276367,105.746139526367,3670176,1592,1572,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-02-06 18:32:56.055031,94.91701043007602,1.7251835296673363,1.527198550853544,6.006363041081171e-17,10.0,-1.76,1.0,-1.47,4.4725,7.4978,9.7052,1.0,6.8673,6.8673,0
180151,npp,1673,1802,4.11246943473816,20.9894924163818,105.748954772949,3670176,1673,1380,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-03-05 18:27:10.801892,96.65426585194966,13.41364906865441,11.850233933431449,0.0001698961274030162,9.0,-13.38,1.015504800579495,-13.61,4.1863,6.0953,15.8075,1.2301,5.5453,5.0587,0
180348,npp,955,1156,16.8625774383545,20.9852256774902,105.742073059082,3670176,954,852,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-03-06 18:08:20.420320,96.7143019120691,43.26316245586955,37.34960280954657,7.68212433746665e-12,6.0,-43.26,1.4867838833500562,-43.59,5.3482,9.1902,15.3341,0.8158,12.6582,13.7573,0
180954,npp,840,2658,9.56944370269775,20.9844493865967,105.745765686035,3670176,840,2142,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-03-09 18:52:20.995046,-77.95149434094533,33.19105092072692,28.986846037140936,3.143800833654499e-23,13.0,33.19,1.2365102219381485,32.855,5.1122,9.0769,13.8179,0.826,7.8961,7.9046,0
181750,npp,1007,89,8.16487789154053,20.9907989501953,105.74536895752,3670176,1013,40,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-03-13 17:36:57.714519,94.07921792196377,68.84229338333935,55.64199015515589,2.4123910573332424e-29,1.0,-68.85,3.3985290935932855,-69.05,8.2763,10.4864,23.476,0.715,6.8147,5.8379,0
186282,npp,888,2452,7.562819480896,20.9856204986572,105.742195129395,3670176,888,1986,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-04-05 18:46:31.756620,-78.35604961896051,23.443553301503787,20.622396829064083,1.0523770906902328e-10,12.0,23.44,1.1367971201176101,22.48,4.6707,5.9598,9.0266,1.2581,8.9079,9.5145,0
188028,npp,2545,95,9.6790714263916,20.9898147583008,105.742973327637,3670176,2549,43,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-04-14 17:37:28.353441,94.62052017795938,68.72752694336641,55.584643566971934,1.293519206625156e-20,1.0,-68.75,3.3985290935932855,-69.05,8.2763,10.4864,23.476,0.715,7.2602,6.9205,0
189007,npp,2988,3725,4.091012001037599,20.9874668121338,105.74681854248,3670176,2986,3010,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-04-19 19:24:12.823214,-75.37146264582063,64.28754530795358,52.91239145881463,7.615917194214461e-11,18.0,64.26,2.8345692104261015,63.88,5.9294,8.2573,12.0328,0.908,6.028,3.7147,0
192007,npp,1719,306,10.7725629806519,20.9878635406494,105.742317199707,3670176,1720,163,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-05-05 17:43:57.496206,94.9223278778494,65.1111774290014,53.42827385083264,1.5403772029956743e-17,2.0,-65.14,2.898275349237888,-65.44,8.8599,11.7366,16.2793,0.6388,7.1652,6.8819,0
192203,npp,3033,3096,5.84151268005371,20.9869117736816,105.743309020996,3670176,3033,2483,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-05-06 19:05:37.071566,-77.49865625067719,49.209969354686294,42.09330397998195,1.4255937107476134e-13,15.0,49.19,1.7549928774784245,48.62,4.7362,7.0055,10.4305,1.0703,6.8345,6.252,0
192387,npp,2346,2453,4.75795030593872,20.9874057769775,105.74479675293,3670176,2346,1987,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-05-07 18:46:50.265653,-78.6781473760445,23.500817316678493,20.674198350118033,1.8653488138675044e-19,12.0,23.49,1.1367971201176101,22.48,4.6707,5.9598,9.0266,1.2581,6.4406,5.9858,0
192570,npp,1623,1811,8.8264102935791,20.9875659942627,105.742980957031,3670176,1623,1389,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-05-08 18:28:01.679908,97.33400204857784,12.88908972417087,11.390379407238132,2.5017691197379097e-24,9.0,-12.88,1.015504800579495,-13.61,4.1863,6.0953,15.8075,1.2301,10.1872,10.8574,0
193141,npp,1437,3307,10.2078790664673,20.9862995147705,105.741958618164,3670176,1435,2654,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-05-11 19:11:53.431786,-76.59992678286379,55.08572348385069,46.55536821390272,1.1473048228719016e-26,16.0,55.06,2.0682789409984763,54.63,6.4685,7.7047,12.318,0.9732,8.7081,9.9338,0
193323,npp,756,2666,7.68008995056152,20.9890270233154,105.743843078613,3670176,757,2148,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-05-12 18:53:08.416045,-78.74704519896474,33.55505906155455,29.30015582475398,1.3179484986232918e-26,13.0,33.55,1.2937979144666532,32.855,5.1122,9.0769,13.8179,0.826,6.4182,6.344,0
193502,npp,55,2025,7.48437261581421,20.988452911377,105.742713928223,3670176,55,1593,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-05-13 18:34:19.837741,61.26661441299416,0.7754938934360714,0.6865934681916033,3.5394497343157903e-25,10.0,-0.58,1.0,-1.47,4.4725,7.4978,9.7052,1.0,7.4844,7.4844,0
193683,npp,2406,1381,3.38617777824402,20.9903926849365,105.744079589844,3670176,2407,1040,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-05-14 18:15:29.480108,97.51311366415123,34.48562273126714,30.085370136776532,2.469472492823769e-22,7.0,-34.49,1.2937979144666532,-35.08,4.5092,8.0353,13.6015,0.9331,3.9044,3.1597,0
198927,npp,2736,3296,5.53563213348389,20.9886684417725,105.747817993164,3670176,2740,2643,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-06-12 19:11:54.728464,-76.35872711605084,54.81117988883008,46.348762988571515,3.1011677840954847e-27,16.0,54.78,2.0682789409984763,54.63,6.4685,7.7047,12.318,0.9732,6.4491,5.387,0
199103,npp,2052,2655,11.1962862014771,20.9852733612061,105.742973327637,3670176,2052,2140,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-06-13 18:53:09.726262,-78.55292136632889,33.06064115799677,28.879097875989576,1.7595789890636032e-25,13.0,33.06,1.2365102219381485,32.855,5.1122,9.0769,13.8179,0.826,9.2118,9.2485,0
199279,npp,1346,2015,4.45031929016113,20.9871196746826,105.748908996582,3670176,1346,1582,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-06-14 18:34:21.161893,109.46768160333093,1.097451324201543,0.9715555311729253,3.4655411837650046e-22,10.0,-1.13,1.0,-1.47,4.4725,7.4978,9.7052,1.0,4.4503,4.4503,0
221374,npp,323,2434,10.7323122024536,20.9862365722656,105.742332458496,3670176,323,1971,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-08-11 18:47:20.688188,-79.14450424049043,22.50286221491652,19.80578696198889,4.9039567009586303e-29,12.0,22.51,1.0837787002826917,22.48,4.6707,5.9598,9.0266,1.2581,11.9014,13.502,0
221561,npp,2696,1793,5.43491697311401,20.9849395751953,105.745643615723,3670176,2696,1372,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-08-12 18:28:32.111935,98.38626218068201,13.889681579658484,12.269965665103234,2.6523584275004883e-25,9.0,-13.89,1.015504800579495,-13.61,4.1863,6.0953,15.8075,1.2301,6.8475,6.6855,0
226360,npp,1108,2869,2.51504302024841,20.9883060455322,105.742431640625,3670176,1109,2314,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-09-06 19:00:22.501574,-78.16499878344003,41.63461308144822,36.031273964921624,1.8743617735433404e-31,14.0,41.62,1.4867838833500562,41.55,5.0075,7.8292,15.9246,0.9577,3.9235,2.4086,0
226554,npp,404,2229,5.70280599594116,20.9869079589844,105.74732208252,3670176,404,1787,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-09-07 18:41:35.699713,-79.02717644086647,11.283040985347432,9.975469482886831,2.5621393391139263e-32,11.0,11.29,1.015504800579495,10.84,6.1492,8.4852,11.9212,0.8836,4.7579,5.0392,0
227744,npp,1217,1800,2.03649055957794,20.9883079528809,105.746360778809,3670176,1217,1378,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-09-13 18:29:08.854099,98.50990492520977,13.512012328449485,11.938556795073382,5.824556384270471e-12,9.0,-13.5,1.015504800579495,-13.61,4.1863,6.0953,15.8075,1.2301,3.501,2.5051,0
227938,npp,495,1153,9.06843185424805,20.9905815124512,105.747749328613,3670176,494,849,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-09-14 18:10:16.727746,96.28528729424433,43.37654030386011,37.44848453512567,0.00045470183017216,6.0,-43.37,1.4867838833500562,-43.59,5.3482,9.1902,15.3341,0.8158,7.4159,7.3984,0
231617,npp,1817,3296,3.76122736930847,20.9899158477783,105.746421813965,3670176,1817,2642,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-10-02 19:13:15.814201,-76.64225516651638,54.80585410703705,46.34587092451995,2.641549719318978e-17,16.0,54.78,2.0682789409984763,54.63,6.4685,7.7047,12.318,0.9732,5.5912,3.6602,0
231814,npp,1141,2655,8.9258279800415,20.9847221374512,105.742904663086,3670176,1141,2140,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-10-03 18:54:30.824272,-78.36502738963101,33.05856921901259,28.87809687532915,1.4081015864940544e-24,13.0,33.06,1.2365102219381485,32.855,5.1122,9.0769,13.8179,0.826,7.3756,7.373,0
232015,npp,427,2014,7.51121664047241,20.9867877960205,105.743453979492,3670176,427,1582,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-10-04 18:35:42.276550,81.8822149432155,1.2561108476822356,1.1120379918543257,2.562430987728836e-31,10.0,-1.19,1.0,-1.47,4.4725,7.4978,9.7052,1.0,7.5112,7.5112,0
232215,npp,2782,1370,8.34426307678223,20.9861259460449,105.742866516113,3670176,2781,1033,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-10-05 18:16:51.947805,96.46629066449093,34.97423555612514,30.4949992229197,2.4707655695185974e-33,7.0,-34.96,1.2937979144666532,-35.08,4.5092,8.0353,13.6015,0.9331,7.7366,7.7861,0
232417,npp,2046,720,11.2647361755371,20.9866256713867,105.742660522461,3670176,2044,502,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-10-06 17:57:59.843973,95.49497746024079,56.23505928340643,47.38871747527343,3.746627392103879e-33,4.0,-56.24,2.0682789409984763,-56.42,8.0208,11.2647,13.4058,0.6656,7.4978,7.4978,0
232629,npp,235,3503,4.87204599380493,20.9891738891602,105.744361877441,3670176,234,2842,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-10-07 19:19:34.127238,-76.25152238805757,59.79609867662755,49.92094733971162,1.5655078590554294e-32,17.0,59.76,2.3545700244418297,59.6,6.7992,8.2689,18.1828,0.9067,6.0551,4.4177,0
232823,npp,2637,2869,5.41939687728882,20.9870700836182,105.74528503418,3670176,2636,2313,196611,3866787,1357,vnm_hanoi_13_29,20.9875,105.74583333,13,29,vnm_hanoi,2013-10-08 19:00:49.138003,-77.75800368573309,41.64610403465151,36.03817263574732,1.454896608258507e-31,14.0,41.62,1.4867838833500562,41.55,5.0075,7.8292,15.9246,0.9577,5.877,5.19,0
