gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1443,2446,5.76731014251709,21.0776844024658,105.749717712402,3670144,1444,1981,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-04-02 18:46:29.651212,-79.21122959440744,23.145646895539674,20.364066791296953,0.008988092210088998,12.0,23.14,1.0837787002826917,22.4,7.1492,11.2992,17.5193,0.9764,5.9278,5.631,5.4011206545571895,0
101849,npp,2188,2019,18.0586757659912,21.0780010223389,105.74885559082,3670144,2188,1587,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-04-08 18:33:53.961002,55.46233742430364,1.3097248947231284,1.159496986403064,0.08950435641933395,10.0,-0.91,1.0,-1.64,6.2542,11.0321,15.6882,1.0,18.0587,18.0587,15.769537585215115,0
101977,npp,1461,1376,17.3787040710449,21.0765361785889,105.748497009277,3670144,1462,1036,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-04-09 18:15:03.615950,97.38811835384665,34.688245245610936,30.254393978457177,0.055029754172407866,7.0,-34.7,1.2937979144666532,-35.25,10.3514,14.0552,20.5667,0.7849,13.6009,13.6408,12.233359625185837,0
102100,npp,699,727,9.66933917999268,21.0750217437744,105.753753662109,3670144,698,508,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-04-10 17:56:09.704223,95.6454484037433,56.05706963593344,47.26018416125069,0.02793102282196789,4.0,-56.06,2.0682789409984763,-56.45,10.9403,15.7058,34.3042,0.7024,8.1135,6.7919,6.077536473927695,0
102352,npp,1272,2875,11.2179946899414,21.0739059448242,105.746994018555,3670144,1272,2318,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-04-12 18:58:57.148959,-78.13057129096875,41.844580102072086,36.201702348086435,0.009553272498568889,14.0,41.84,1.4867838833500562,41.41,10.1171,12.6561,18.245,0.8717,10.0648,9.7785,9.53416560984513,0
102474,npp,570,2234,11.2980833053589,21.0763263702393,105.748023986816,3670144,570,1792,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-04-13 18:40:08.575998,-77.6603456882024,11.585563814227509,10.241817176291637,0.001938597472676116,11.0,11.57,1.015504800579495,10.89,8.292,10.5282,14.4563,1.0479,11.7902,11.8388,11.789218452806299,0
102715,npp,2181,942,2.88610982894897,21.0728225708008,105.748435974121,3670176,2182,698,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-04-15 18:02:26.088756,96.71994672167028,50.17818464952294,42.840206513678154,1.4071635743318423e-12,5.0,-50.2,1.7549928774784245,-50.62,11.475,18.0807,25.5799,0.6102,2.3742,1.761,1.761,0
103440,npp,2887,514,22.8973121643066,21.0776309967041,105.747856140137,3670176,2888,313,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-04-21 17:49:46.820455,95.30900677646191,61.02477762652098,50.76042432770975,8.396772044083387e-30,3.0,-61.03,2.4157378735459294,-61.3,15.7845,22.9347,34.128,0.481,11.0166,11.0141,11.0141,0
103803,npp,2752,2018,9.15573787689209,21.0795612335205,105.749687194824,3670176,2752,1586,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-04-24 18:33:45.738205,53.53994943257426,1.4347869271782627,1.270262381449344,3.7616612198916354e-25,10.0,-0.97,1.0,-1.64,6.2542,11.0321,15.6882,1.0,9.1557,9.1557,9.1557,0
104279,npp,1843,2874,10.5338802337646,21.074291229248,105.746429443359,3670176,1844,2318,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-04-28 18:58:48.986250,-77.94697211391666,41.78578127209837,36.15410547191192,3.817127792137196e-16,14.0,41.8,1.4867838833500562,41.41,10.1171,12.6561,18.245,0.8717,9.6047,9.1822,9.1822,0
104397,npp,1139,2233,6.45162153244019,21.0746364593506,105.74885559082,3670176,1139,1791,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-04-29 18:40:00.428414,-79.8560786796141,11.521003284124477,10.185075073218023,1.581555072284543e-10,11.0,11.51,1.015504800579495,10.89,8.292,10.5282,14.4563,1.0479,7.0177,6.7604,6.7604,0
104514,npp,399,1589,8.97689914703369,21.075252532959,105.749099731445,3670176,399,1194,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-04-30 18:21:08.311883,96.87652268107128,24.796734853167614,21.796613544640323,0.0002627429236811062,8.0,-24.81,1.1367971201176101,-25.25,8.4737,13.2098,17.4131,0.8351,7.3086,7.497,7.497,0
105551,npp,2728,940,9.71730804443359,21.076961517334,105.752578735352,3670144,2728,696,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-05-01 18:02:16.197598,96.48691659623661,50.23456455757757,42.88451687422265,0.007828938217721362,5.0,-50.26,1.7549928774784245,-50.62,11.475,18.0807,25.5799,0.6102,6.2666,5.9291,5.72886716405047,0
105551,npp,2728,941,9.50218296051025,21.0761661529541,105.759872436523,3670144,2728,696,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-05-01 18:02:16.197598,96.48941120629794,50.20444774225971,42.86123783881796,0.007822997600469603,5.0,-50.23,1.7549928774784245,-50.62,11.475,18.0807,25.5799,0.6102,6.144,5.7978,5.597719101210597,0
105736,npp,877,3717,6.60430002212524,21.0747814178467,105.750625610352,3670144,875,3004,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-05-02 19:23:45.132743,-75.62320357816932,64.10662093170319,52.79868188593049,0.0023422267506929485,18.0,64.11,2.7445598364131496,63.9,11.4705,15.8836,25.7302,0.6946,7.6511,4.5871,4.527195234923875,0
105916,npp,201,3087,10.1280221939087,21.0763339996338,105.749885559082,3670144,201,2477,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-05-03 19:05:00.144852,-77.5195002501232,48.9225151041882,41.86773994418636,0.023439654580717003,15.0,48.92,1.7549928774784245,48.59,10.1417,14.6825,23.1254,0.7514,8.4369,7.6099,7.010407657634783,0
109842,npp,737,2010,3.21635770797729,21.0743503570557,105.748947143555,3670176,737,1578,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-05-26 18:33:21.010796,109.90523840889209,1.372224227111501,1.214794206005927,4.857354250174969e-21,10.0,-1.42,1.0,-1.64,6.2542,11.0321,15.6882,1.0,3.2164,3.2164,3.2164,0
120336,npp,865,1783,9.14115715026855,21.0780124664307,105.746917724609,3670144,865,1363,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-07-08 18:26:29.048962,99.95486928928524,14.460962944815002,12.771135585670159,0.03493238531385543,9.0,-14.46,1.015504800579495,-14.0,6.4144,10.4331,14.9298,1.0574,9.7598,9.6659,8.77246970544969,0
120854,npp,678,3279,5.23677539825439,21.0752868652344,105.750343322754,3670144,679,2625,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-07-11 19:10:20.896267,-76.84769530665778,54.34083544892751,45.99418485678917,0.008314716314509259,16.0,54.35,1.9513309067639726,54.53,9.9445,15.6405,22.4124,0.7054,5.7005,3.6938,3.4811429089015626,0
134206,npp,2795,1789,3.85837149620056,21.0730228424072,105.750328063965,3670176,2795,1368,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-08-25 18:26:26.923652,95.56634303125708,14.164009022541654,12.511653070941195,1.2786823165810478e-11,9.0,-14.12,1.015504800579495,-14.0,6.4144,10.4331,14.9298,1.0574,4.5577,4.0799,4.0799,0
134944,npp,1891,2645,4.08003711700439,21.0742588043213,105.752243041992,3670144,1892,2132,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-08-29 18:51:32.037097,-79.19854349333158,32.605304278183034,28.49470775886015,0.05615968603607622,13.0,32.61,1.2365102219381485,32.65,7.7111,12.8116,20.3861,0.8611,3.9707,3.5133,2.076960500528048,0
135128,npp,1183,2003,5.04444932937622,21.0765075683594,105.752113342285,3670144,1183,1571,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-08-30 18:32:41.718166,73.15484561427901,2.0799675598632974,1.8414055847545603,0.13069819179696904,10.0,-1.82,1.0,-1.64,6.2542,11.0321,15.6882,1.0,5.0444,5.0444,1.7016645141400106,0
135494,npp,2782,710,14.4509754180908,21.0732955932617,105.747528076172,3670144,2780,491,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-09-01 17:54:57.526897,95.5459250355312,56.49770238202003,47.58161525899364,0.16832496671605043,4.0,-56.49,2.1127631471468895,-56.45,10.9403,15.7058,34.3042,0.7024,10.4381,10.1506,5.845522541300285,0
135494,npp,2782,712,17.2847938537598,21.0718975067139,105.76203918457,3670144,2780,491,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-09-01 17:54:57.526897,95.55067067468764,56.448351908137674,47.54585209922858,0.16832380980283562,4.0,-56.45,2.1127631471468895,-56.45,10.9403,15.7058,34.3042,0.7024,11.7794,12.1412,7.836152130499676,0
137023,npp,1032,2429,11.5055379867554,21.0764999389648,105.746620178223,3670144,1032,1967,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-09-09 18:45:11.318896,-78.85721053974413,22.234078002706276,19.572971399304368,0.003998885533571391,12.0,22.24,1.0837787002826917,22.4,7.1492,11.2992,17.5193,0.9764,11.2225,11.2335,11.1312245484947,0
137211,npp,316,1787,9.05692100524902,21.0765647888184,105.748176574707,3670176,316,1367,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-09-10 18:26:21.010451,97.39762274452868,14.226409834232719,12.56647826205268,0.0003309837786897316,9.0,-14.23,1.015504800579495,-14.0,6.4144,10.4331,14.9298,1.0574,9.6769,9.5768,9.5768,0
138176,npp,1767,2001,1.62309527397156,21.0729007720947,105.750679016113,3670176,1767,1569,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-09-15 18:32:35.817139,84.91279723077967,2.0201322398181403,1.7883683196085303,5.585578119663245e-30,10.0,-1.93,1.0,-1.64,6.2542,11.0321,15.6882,1.0,1.6231,1.6231,1.6231,0
140894,npp,652,3278,20.3046016693115,21.0724849700928,105.748138427734,3670144,651,2624,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-09-29 19:10:01.753043,-76.61190419998347,54.32349373168843,45.98559317875593,0.16973739651510109,16.0,54.33,1.9513309067639726,54.53,9.9445,15.6405,22.4124,0.7054,13.4223,14.3219,9.980698252619174,0
141085,npp,3032,2637,27.5491733551025,21.0783233642578,105.748497009277,3670144,3032,2127,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-09-30 18:51:15.013323,-78.76551060443218,32.255516420061404,28.195557768786006,0.19721100280601797,13.0,32.25,1.2365102219381485,32.65,7.7111,12.8116,20.3861,0.8611,22.9508,23.7227,18.678833606608947,0
141085,npp,3032,2638,12.9128837585449,21.077018737793,105.755599975586,3670144,3032,2127,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-09-30 18:51:15.013323,-78.76322651575116,32.300279443848574,28.233580390946894,0.19719784102768365,13.0,32.29,1.2365102219381485,32.65,7.7111,12.8116,20.3861,0.8611,11.114,11.1193,6.0757702321038405,0
141278,npp,2320,1996,9.79022789001465,21.078197479248,105.753486633301,3670144,2320,1564,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-10-01 18:32:24.714955,76.0885742795793,2.461301199883022,2.178798666057754,0.156613110122695,10.0,-2.22,1.0,-1.64,6.2542,11.0321,15.6882,1.0,9.7902,9.7902,5.784664854025842,0
141854,npp,53,68,8.36967849731445,21.0781879425049,105.752449035645,3670144,55,29,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-10-04 17:35:44.933063,94.24578878725006,69.20173492496306,55.847258079475985,0.05628593764081853,1.0,-69.18,3.5496478698597698,-69.08,11.6363,17.0639,29.8574,0.6465,8.5827,5.4111,3.9715314909027697,0
142640,npp,2283,916,28.0134773254395,21.0767955780029,105.74739074707,3670144,2282,682,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-10-08 18:00:53.718534,96.05632644398929,50.971683478561374,43.44669627854874,0.004011268302573125,5.0,-50.96,1.847645286154319,-50.62,11.475,18.0807,25.5799,0.6102,16.408,17.0927,16.990107846933753,0
142640,npp,2283,917,11.9570341110229,21.0760478973389,105.754402160645,3670144,2282,682,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-10-08 18:00:53.718534,96.05847953589254,50.94337191345758,43.42495590583146,0.004013497597832315,5.0,-50.93,1.847645286154319,-50.62,11.475,18.0807,25.5799,0.6102,7.7178,7.2957,7.193050830503234,0
143041,npp,2844,3061,21.9409275054932,21.074821472168,105.746932983398,3670176,2843,2460,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-10-10 19:03:39.530384,-77.88159093233014,48.13016412047904,41.240534552285474,0.00041364443233558623,15.0,48.15,1.7549928774784245,48.59,10.1417,14.6825,23.1254,0.7514,15.1679,16.4859,16.4859,0
143041,npp,2844,3062,14.6825103759766,21.0734519958496,105.753608703613,3670176,2843,2460,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-10-10 19:03:39.530384,-77.87899869227127,48.15987417915578,41.26387727212678,0.00041416360130918907,15.0,48.17,1.7549928774784245,48.59,10.1417,14.6825,23.1254,0.7514,11.0321,11.0321,11.0321,0
143235,npp,2159,2421,8.45103454589844,21.0743656158447,105.75284576416,3670176,2159,1959,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-10-11 18:44:52.798978,-77.11691327907492,21.832522367081623,19.22189308976082,1.454912927129655e-09,12.0,21.82,1.0837787002826917,22.4,7.1492,11.2992,17.5193,0.9764,8.4041,8.2512,8.2512,0
143430,npp,1438,1780,14.2913446426392,21.0753364562988,105.751426696777,3670176,1438,1360,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-10-12 18:26:04.287941,94.81050950171554,14.656483473567576,12.94335813020356,1.3339851235804684e-17,9.0,-14.63,1.015504800579495,-14.0,6.4144,10.4331,14.9298,1.0574,14.8314,15.1118,15.1118,0
143625,npp,714,1135,16.7547473907471,21.0758037567139,105.750503540039,3670176,714,835,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-10-13 18:07:13.999747,95.353070918452,44.028148660346126,37.96942563970727,5.93843342092657e-25,6.0,-44.0,1.5732132722552272,-43.73,9.5402,15.41,24.1061,0.7159,11.8869,11.9948,11.9948,0
144619,npp,2242,1355,10.7007150650024,21.0731315612793,105.751441955566,3670176,2243,1022,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-10-18 18:13:36.082453,98.02148186976648,35.589583387601415,31.00892351269381,1.1604980034543533e-30,7.0,-35.59,1.2937979144666532,-35.25,10.3514,14.0552,20.5667,0.7849,8.4394,8.3991,8.3991,0
145012,npp,732,71,5.61101484298706,21.0755672454834,105.750015258789,3670176,730,30,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-10-20 17:35:48.401144,94.18562446793098,69.15752568442461,55.81941011326866,6.561033010449555e-20,1.0,-69.13,3.5496478698597698,-69.08,11.6363,17.0639,29.8574,0.6465,7.8056,3.6276,3.6276,0
145421,npp,1387,2213,19.665657043457,21.0759582519531,105.749816894531,3670176,1387,1772,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-10-22 18:38:44.911358,-75.8834743709287,10.38910244366593,9.185722225532752,1.896037383598515e-14,11.0,10.38,1.0,10.89,8.292,10.5282,14.4563,1.0479,20.1695,20.6068,20.6068,0
145612,npp,674,1572,8.02897787094116,21.0758895874023,105.75373840332,3670176,675,1180,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-10-23 18:19:56.408660,98.25561830573159,25.647118222197737,22.52840667155688,1.4667106463347967e-06,8.0,-25.65,1.1367971201176101,-25.25,8.4737,13.2098,17.4131,0.8351,6.4747,6.7054,6.7054,0
145801,npp,3014,923,27.7851009368896,21.0747222900391,105.748626708984,3670144,3015,686,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-10-24 18:01:04.345808,96.49110969966029,50.765027781066124,43.28568779483943,0.005923053223235214,5.0,-50.76,1.847645286154319,-50.62,11.475,18.0807,25.5799,0.6102,16.2844,16.9533,16.801812057269295,0
145801,npp,3014,924,11.3636407852173,21.0739631652832,105.755577087402,3670144,3015,686,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-10-24 18:01:04.345808,96.49348344444674,50.7367905142607,43.26396679148148,0.005917709813032306,5.0,-50.73,1.847645286154319,-50.62,11.475,18.0807,25.5799,0.6102,7.3966,6.9336,6.782248720268648,0
146006,npp,1176,3698,15.7428960800171,21.0747928619385,105.751914978027,3670144,1176,2991,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-10-25 19:22:35.117093,-75.83471056690996,63.74726805794368,52.55658093718641,0.0022701812000998503,18.0,63.75,2.7445598364131496,63.9,11.4705,15.8836,25.7302,0.6946,10.9808,10.9344,10.876337871116883,0
146194,npp,510,3068,17.1858940124512,21.0756797790527,105.753440856934,3670144,509,2464,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-10-26 19:03:50.182964,-77.24204011074654,48.35195861704239,41.41370386648385,0.02653265653264305,15.0,48.35,1.7549928774784245,48.59,10.1417,14.6825,23.1254,0.7514,12.4585,12.9131,12.234501074441967,0
146764,npp,1445,1142,25.3189220428467,21.0728321075439,105.752655029297,3670144,1446,840,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-10-29 18:07:24.703322,96.87905696260997,43.77288347009425,37.76165624885596,0.2841443698697269,6.0,-43.77,1.5732132722552272,-43.73,9.5402,15.41,24.1061,0.7159,17.3306,18.126,10.858726786715279,0
147159,npp,1990,3282,12.5309286117554,21.071704864502,105.750541687012,3670144,1991,2628,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-10-31 19:10:08.772025,-76.85171857732493,54.42436412753155,46.05604545095075,0.14300457865936275,16.0,54.43,2.0682789409984763,54.53,9.9445,15.6405,22.4124,0.7054,9.5286,8.8387,5.181216501929189,0
148548,npp,2109,2217,21.4818897247314,21.0780487060547,105.75171661377,3670144,2110,1776,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-11-07 18:38:52.144520,-77.40240232675934,10.631492163579548,9.399321682902459,0.0042377842010678695,11.0,10.61,1.015504800579495,10.89,8.292,10.5282,14.4563,1.0479,21.8185,22.5099,22.401514478857273,0
148741,npp,1378,1575,38.5627174377441,21.0785293579102,105.747787475586,3670176,1379,1183,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-11-08 18:20:03.649900,98.04882047776564,25.498418579902765,22.399590441974873,0.0001959377541320732,8.0,-25.5,1.1367971201176101,-25.25,8.4737,13.2098,17.4131,0.8351,33.3342,32.2055,32.2055,0
148937,npp,644,927,21.5173892974854,21.0767135620117,105.748779296875,3670176,646,688,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-11-09 18:01:11.599766,96.4991233941163,50.65269787571608,43.19885089166166,1.1626970651960498e-11,5.0,-50.65,1.847645286154319,-50.62,11.475,18.0807,25.5799,0.6102,12.8921,13.129,13.129,0
149907,npp,2153,1144,3.28125786781311,21.0724315643311,105.747261047363,3670176,2153,842,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-11-14 18:07:30.208452,96.91192435573582,43.695551512700746,37.699853777350576,5.886518456608233e-34,6.0,-43.7,1.5732132722552272,-43.73,9.5402,15.41,24.1061,0.7159,3.3226,2.3491,2.3491,0
150480,npp,1993,2644,17.0821685791016,21.077522277832,105.750923156738,3670176,1993,2132,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-11-17 18:51:27.589342,-78.213550966003,32.55355966345985,28.44701905572076,5.2327528180091465e-30,13.0,32.56,1.2365102219381485,32.65,7.7111,12.8116,20.3861,0.8611,14.4858,14.7095,14.7095,0
150847,npp,566,1361,36.000431060791,21.0774707794189,105.749778747559,3670176,567,1026,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-11-19 18:13:48.838490,97.15205560327455,35.35539291254794,30.81270793139139,3.9235930260379123e-19,7.0,-35.34,1.2937979144666532,-35.25,10.3514,14.0552,20.5667,0.7849,27.994,28.2572,28.2572,0
153190,npp,262,3283,29.5628986358643,21.0758628845215,105.751693725586,3670144,263,2630,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-12-02 19:10:14.876361,-76.81242147751524,54.48552641854923,46.10606743000574,0.08008485628813038,16.0,54.46,2.0682789409984763,54.53,9.9445,15.6405,22.4124,0.7054,17.7635,20.8523,18.804050614804304,0
155557,npp,1086,1785,10.3757305145264,21.0751972198486,105.748626708984,3670176,1086,1365,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-12-15 18:26:20.523845,96.00554209688312,14.335385936510068,12.66212082015038,3.5341537705897944e-32,9.0,-14.34,1.015504800579495,-14.0,6.4144,10.4331,14.9298,1.0574,10.9755,10.9714,10.9714,0
155739,npp,354,1140,5.06938409805298,21.073429107666,105.753135681152,3670176,355,839,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-12-16 18:07:30.191254,97.38317382748843,43.79313989321436,37.78362164231431,6.081487093521255e-29,6.0,-43.83,1.5732132722552272,-43.73,9.5402,15.41,24.1061,0.7159,4.4592,3.6292,3.6292,0
155922,npp,2675,494,51.3989410400391,21.0749282836914,105.746994018555,3670176,2677,298,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-12-17 17:48:36.302647,95.59519217508549,61.40838955511103,51.017224310958916,1.040480735397702e-23,3.0,-61.45,2.5331140255951103,-61.3,15.7845,22.9347,34.128,0.481,22.2689,24.724,24.724,0
157216,npp,1652,2853,16.2737216949463,21.0729446411133,105.749504089355,3670144,1653,2300,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2012-12-24 18:57:40.275146,-78.37565913859588,41.064488425421565,35.562492346668705,0.026433567092614765,14.0,41.04,1.4276677814245327,41.41,10.1171,12.6561,18.245,0.8717,13.566,14.1855,13.509435384847508,0
169250,npp,1666,700,1.74691355228424,21.0762100219727,105.753524780273,3670176,1669,481,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2013-01-07 17:54:46.777622,95.99383769488648,56.70448735614949,47.729846278488886,1.8852030195868236e-15,4.0,-56.74,2.1127631471468895,-56.45,10.9403,15.7058,34.3042,0.7024,4.4251,1.2271,1.2271,0
170155,npp,54,912,16.5644836425781,21.0732402801514,105.750640869141,3670176,55,679,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2013-01-12 18:01:01.594553,96.38852286059674,51.04502632694605,43.50884707065821,8.105491011467514e-34,5.0,-51.07,1.847645286154319,-50.62,11.475,18.0807,25.5799,0.6102,10.2115,10.107,10.107,0
171998,npp,34,1350,17.6163463592529,21.0722961425781,105.748092651367,3670144,35,1019,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2013-01-22 18:13:45.318138,97.83847241010491,35.77014133343121,31.16412573441383,0.025840304895724236,7.0,-35.81,1.2937979144666532,-35.25,10.3514,14.0552,20.5667,0.7849,13.7846,13.8273,13.16640865213376,0
174800,npp,1579,2001,11.9913558959961,21.0730476379395,105.747428894043,3670176,1579,1570,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2013-02-06 18:32:54.275796,86.88790809995011,1.9620330913108948,1.7368552006609195,5.893237645261335e-17,10.0,-1.93,1.0,-1.64,6.2542,11.0321,15.6882,1.0,11.9914,11.9914,11.9914,0
180151,npp,1660,1799,6.41077852249146,21.0769424438477,105.749130249023,3670176,1660,1378,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2013-03-05 18:27:09.022657,97.62359112050282,13.545668610219293,11.9663981053676,0.00016780405586025942,9.0,-13.55,1.015504800579495,-14.0,6.4144,10.4331,14.9298,1.0574,7.0711,6.7788,6.7788,0
180348,npp,941,1154,7.26342296600342,21.0778217315674,105.747840881348,3670176,940,850,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2013-03-06 18:08:18.641086,96.4477410882626,43.337331417196076,37.40985534544344,7.528055398188842e-12,6.0,-43.34,1.4867838833500562,-43.73,9.5402,15.41,24.1061,0.7159,5.5528,5.1999,5.1999,0
180954,npp,827,2655,4.20763444900513,21.0720500946045,105.748802185059,3670176,826,2140,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2013-03-09 18:52:19.215767,-78.3027376338771,33.072022471798,28.886064875359764,3.172814562783998e-23,13.0,33.06,1.2365102219381485,32.65,7.7111,12.8116,20.3861,0.8611,4.0738,3.6232,3.6232,0
181750,npp,995,89,6.27082967758179,21.0718078613281,105.75276184082,3670176,998,39,196611,3866787,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2013-03-13 17:36:57.714519,94.42573319666897,68.83944422553718,55.640377102388335,2.509934540840404e-29,1.0,-68.85,3.3985290935932855,-69.08,11.6363,17.0639,29.8574,0.6465,7.8563,4.0542,4.0542,0
183350,npp,2474,1805,8.72333431243896,21.0778045654297,105.747428894043,3670144,2474,1384,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2013-03-21 18:27:26.981445,95.96507551305122,13.259184028150306,11.714443999026388,0.00280902122717735,9.0,-13.21,1.015504800579495,-14.0,6.4144,10.4331,14.9298,1.0574,9.3484,9.2241,9.152256504634693,0
185103,npp,54,2877,7.62377691268921,21.0739765167236,105.751037597656,3670144,54,2320,196611,3866755,350,vnm_hanoi_14_8,21.075,105.75,14,8,vnm_hanoi,2013-03-30 18:58:56.978282,-77.70303693379527,41.925275840167316,36.26444079353601,0.05754191356064766,14.0,41.91,1.4867838833500562,41.41,10.1171,12.6561,18.245,0.8717,7.6474,6.6455,5.173808664879894,0
