gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2941,1590,1.55949568748474,20.9444675445557,105.712615966797,3670176,2941,1195,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2012-04-14 18:21:20.001635,97.40591105719899,24.733116618833648,21.740966264717446,4.478161418436567e-06,8.0,-24.76,1.1367971201176101,-25.45,1.2043,1.7031,2.0883,0.7494,1.15,1.1687,0
103202,npp,1323,1803,1.33342492580414,20.9479656219482,105.710792541504,3670176,1323,1382,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2012-04-19 18:27:34.634193,96.11987687904764,13.32328216450937,11.77208301030683,1.2968076180901734e-24,9.0,-13.33,1.015504800579495,-13.92,1.1859,1.3368,1.7474,0.9548,1.273,1.2731,0
103803,npp,2772,2018,1.23698055744171,20.947883605957,105.712219238281,3670176,2772,1586,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2012-04-24 18:33:49.296723,95.29167030260591,0.9266089686565909,0.8203626790715935,3.454036899343868e-25,10.0,-0.97,1.0,-1.7,1.077,1.2763,1.7134,1.0,1.237,1.237,0
104397,npp,1159,2232,1.28365254402161,20.944637298584,105.709991455078,3670176,1159,1790,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2012-04-29 18:40:02.207688,-79.2635732591223,11.473585085912488,10.143251790704902,1.5712682909394e-10,11.0,11.46,1.015504800579495,10.89,1.1483,1.5232,2.1101,0.8379,1.0404,1.0756,0
104514,npp,419,1589,1.081547200679779,20.9460716247559,105.715232849121,3670176,420,1194,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2012-04-30 18:21:11.870435,97.77412569385083,24.800773652301697,21.800015341616945,0.0002644885419793981,8.0,-24.81,1.1367971201176101,-25.45,1.2043,1.7031,2.0883,0.7494,0.7295,0.8105,0
107911,npp,1676,2228,1.84917461872101,20.9470481872559,105.714027404785,3670176,1676,1786,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2012-05-15 18:39:48.991746,-75.7621807104796,11.266048740175734,9.960178612350125,1.093409397701117e-07,11.0,11.23,1.015504800579495,10.89,1.1483,1.5232,2.1101,0.8379,1.5973,1.5495,0
109842,npp,757,2009,1.21893811225891,20.9453754425049,105.712097167969,3670176,757,1577,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2012-05-26 18:33:22.790077,85.1557048268639,1.530367455367945,1.3547854650713298,4.6668133263536615e-21,10.0,-1.47,1.0,-1.7,1.077,1.2763,1.7134,1.0,1.2189,1.2189,0
133290,npp,1334,1574,0.936777353286743,20.9441909790039,105.710098266602,3670176,1334,1182,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2012-08-20 18:20:13.940463,97.17428017828455,25.569624944654507,22.464759232710275,6.382211290442341e-31,8.0,-25.55,1.1367971201176101,-25.45,1.2043,1.7031,2.0883,0.7494,0.6022,0.702,0
137211,npp,336,1786,0.705492675304413,20.9462280273438,105.712333679199,3670176,336,1366,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2012-09-10 18:26:22.789732,94.88776504450819,14.338548262525189,12.665050698379133,0.00032510582647922437,9.0,-14.29,1.015504800579495,-13.92,1.1859,1.3368,1.7474,0.9548,0.6547,0.6736,0
138176,npp,1787,2000,0.755079030990601,20.9435062408447,105.712814331055,3670176,1787,1568,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2012-09-15 18:32:37.596375,82.233926110908,2.111297309792873,1.8690611899782243,5.256472053159379e-30,10.0,-1.99,1.0,-1.7,1.077,1.2763,1.7134,1.0,0.7551,0.7551,0
138368,npp,1058,1356,1.59516036510468,20.943826675415,105.708686828613,3670176,1059,1023,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2012-09-16 18:13:47.284160,97.83063959567686,35.544119946565495,30.973911889060922,7.452088270178829e-33,7.0,-35.55,1.2937979144666532,-35.3,1.1465,1.7176,2.4232,0.7431,1.1817,1.1854,0
143041,npp,2864,3061,1.76192557811737,20.9463024139404,105.710273742676,3670176,2867,2461,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.79723620839684,48.135314277554535,41.2444374604182,0.00040896506742230516,15.0,48.15,1.7549928774784245,48.515,1.2307,1.8142,2.0833,0.7035,1.2465,1.2395,0
143041,npp,2864,3062,2.0706992149353,20.9449272155762,105.716934204102,3670176,2867,2461,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.7946796277809,48.16498554658495,41.267748693801,0.0004094800290740153,15.0,48.17,1.7549928774784245,48.515,1.2307,1.8142,2.0833,0.7035,1.4225,1.4568,0
143235,npp,2179,2421,1.13239538669586,20.94677734375,105.712860107422,3670176,2179,1959,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2012-10-11 18:44:56.357496,-79.48979203112316,21.819574706166208,19.210512318412025,1.3622160835832544e-09,12.0,21.82,1.0837787002826917,22.27,1.1468,1.3419,1.8015,0.9512,1.083,1.0771,0
143430,npp,1458,1780,1.29817259311676,20.9477100372314,105.7158203125,3670176,1458,1360,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2012-10-12 18:26:07.846453,96.42542816304079,14.649457807446872,12.937128701816217,1.2548874739030338e-17,9.0,-14.63,1.015504800579495,-13.92,1.1859,1.3368,1.7474,0.9548,1.2383,1.2394,0
143625,npp,734,1133,1.624720454216,20.9461898803711,105.712028503418,3670176,733,834,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2012-10-13 18:07:15.779029,95.22848636454135,44.09368364045881,38.02219942086715,5.615263431668964e-25,6.0,-44.07,1.5732132722552272,-43.715,1.4265,1.8384,2.6824,0.6943,1.1405,1.128,0
144619,npp,2262,1353,1.07050633430481,20.9435749053955,105.711212158203,3670176,2262,1021,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.1035837870279,35.69373526121687,31.096334383373605,1.1801821497751804e-30,7.0,-35.68,1.2937979144666532,-35.3,1.1465,1.7176,2.4232,0.7431,0.7762,0.7955,0
144619,npp,2262,1354,1.14653730392456,20.9426460266113,105.718467712402,3670176,2262,1021,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.10520570141249,35.65119023886185,31.060612152613846,1.1772920937081703e-30,7.0,-35.64,1.2937979144666532,-35.3,1.1465,1.7176,2.4232,0.7431,0.835,0.852,0
144817,npp,1525,705,1.49518537521362,20.9428520202637,105.711517333984,3670176,1526,486,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2012-10-19 17:54:45.797812,95.86032841194434,56.639277943657014,47.67580504174099,2.974886884675548e-26,4.0,-56.62,2.1127631471468895,-56.53,1.7586,2.7987,3.7454,0.4561,0.6594,0.6819,0
145421,npp,1407,2212,1.48711001873016,20.9460735321045,105.710906982422,3670176,1407,1771,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2012-10-22 18:38:46.690639,-75.20887548497596,10.348750083882416,9.150103945433129,1.9995190626962014e-14,11.0,10.32,1.0,10.89,1.1483,1.5232,2.1101,0.8379,1.2402,1.2461,0
145612,npp,694,1570,0.935984671115875,20.9466457366943,105.712287902832,3670176,694,1179,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2012-10-23 18:19:58.187935,98.00209803455378,25.738706764688985,22.607457318367572,1.561496986291406e-06,8.0,-25.74,1.1367971201176101,-25.45,1.2043,1.7031,2.0883,0.7494,0.6015,0.7014,0
148741,npp,1398,1574,1.20425021648407,20.9483528137207,105.71346282959,3670176,1399,1182,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2012-11-08 18:20:05.429182,97.7966741384976,25.541115589945154,22.436423038371686,0.0001938120537228794,8.0,-25.55,1.1367971201176101,-25.45,1.2043,1.7031,2.0883,0.7494,0.8375,0.9025,0
148937,npp,664,925,1.5125515460968,20.9470539093018,105.711448669434,3670176,664,687,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2012-11-09 18:01:13.379048,96.39766631850598,50.7064427737803,43.240074617413846,1.107697097333838e-11,5.0,-50.7,1.847645286154319,-50.59,1.5199,1.7853,2.9351,0.7149,1.1287,1.0814,0
150480,npp,2013,2643,1.4766047000885,20.9487686157227,105.709518432617,3670176,2013,2131,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2012-11-17 18:51:29.368624,-78.04230326592838,32.516666124838,28.415626302247464,5.299422449616559e-30,13.0,32.52,1.2365102219381485,32.74,1.3333,1.5335,2.0216,0.8323,1.2304,1.229,0
150664,npp,1310,2003,1.28334403038025,20.943380355835,105.715728759766,3670176,1310,1571,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2012-11-18 18:32:40.883184,72.57282029094763,2.1027430198389148,1.8613495894630157,1.822887466804313e-25,10.0,-1.82,1.0,-1.7,1.077,1.2763,1.7134,1.0,1.2833,1.2833,0
155557,npp,1106,1785,1.0530846118927,20.9474620819092,105.712890625,3670176,1106,1365,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2012-12-15 18:26:24.082354,99.6950968870157,14.30055807319143,12.631435007984136,3.522584473436348e-32,9.0,-14.34,1.015504800579495,-13.92,1.1859,1.3368,1.7474,0.9548,0.9969,1.0054,0
155739,npp,374,1138,1.085684657096863,20.9444236755371,105.714263916016,3670176,374,837,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2012-12-16 18:07:31.970489,96.69112545569399,43.880263842509144,37.85399296978048,6.107385059459881e-29,6.0,-43.9,1.5732132722552272,-43.715,1.4265,1.8384,2.6824,0.6943,0.7979,0.7538,0
155922,npp,2695,492,1.540198802948,20.9457607269287,105.713081359863,3670176,2696,296,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2012-12-17 17:48:38.081920,95.53193354750609,61.44418344479376,51.04113725501848,1.0497054850495253e-23,3.0,-61.49,2.5331140255951103,-61.4,1.8791,2.8758,3.7251,0.4438,0.7491,0.6836,0
169250,npp,1686,697,0.674681186676025,20.9465255737305,105.709434509277,3670176,1687,479,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-01-07 17:54:48.556903,95.90515119523015,56.77614167693911,47.78142107519041,1.8591245168262648e-15,4.0,-56.82,2.1127631471468895,-56.53,1.7586,2.7987,3.7454,0.4561,0.271,0.3077,0
174800,npp,1599,2000,1.21691918373108,20.9440326690674,105.709800720215,3670176,1599,1569,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-02-06 18:32:56.055031,84.13664687771434,2.047549054857925,1.812544638306104,5.865861803924753e-17,10.0,-1.99,1.0,-1.7,1.077,1.2763,1.7134,1.0,1.2169,1.2169,0
180151,npp,1680,1798,1.34022438526154,20.9464054107666,105.712211608887,3670176,1680,1377,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-03-05 18:27:10.801892,94.97400643290773,13.664493331362742,12.07090749638825,0.0001689241927687049,9.0,-13.61,1.015504800579495,-13.92,1.1859,1.3368,1.7474,0.9548,1.2797,1.2796,0
180348,npp,962,1154,1.59127593040466,20.9441089630127,105.71508026123,3670176,963,850,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-03-06 18:08:22.199594,97.43955992132474,43.32608717378517,37.40049732292606,7.570425713793705e-12,6.0,-43.34,1.4867838833500562,-43.715,1.4265,1.8384,2.6824,0.6943,1.1101,1.1048,0
180954,npp,846,2655,1.20638692378998,20.9481391906738,105.715553283691,3670176,846,2139,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-03-09 18:52:20.995046,-77.40019283783366,33.06270217566843,28.878124614415956,3.0610403352138636e-23,13.0,33.06,1.2365102219381485,32.74,1.3333,1.5335,2.0216,0.8323,1.0118,1.0041,0
181750,npp,1015,86,3.34166979789734,20.9435272216797,105.711631774902,3670176,1016,38,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-03-13 17:36:59.493799,94.37952897574681,68.88742843358146,55.667298008191715,2.3723274651154925e-29,1.0,-68.9,3.3985290935932855,-69.08,2.1094,3.1794,3.5307,0.4014,1.3241,1.3415,0
183154,npp,123,2445,1.087604343891144,20.9493846893311,105.711730957031,3670176,123,1980,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-03-20 18:46:17.364623,-78.40657884688811,23.09482164085057,20.318728824375032,7.592486679772406e-07,12.0,23.09,1.0837787002826917,22.27,1.1468,1.3419,1.8015,0.9512,1.0417,1.0345,0
188028,npp,2552,92,3.22961378097534,20.9443988800049,105.715995788574,3670176,2552,41,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-04-14 17:37:28.353441,94.41021436050376,68.77779743094916,55.61318925772819,1.2777516797878482e-20,1.0,-68.8,3.3985290935932855,-69.08,2.1094,3.1794,3.5307,0.4014,1.2911,1.2965,0
192203,npp,3040,3093,1.027208387851715,20.9447727203369,105.711700439453,3670176,3043,2481,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-05-06 19:05:37.071566,-77.13085326517535,49.121969556394255,42.024685744158255,1.3677919079021957e-13,15.0,49.1,1.7549928774784245,48.515,1.2307,1.8142,2.0833,0.7035,0.8279,0.7227,0
192387,npp,2353,2451,1.005504250526428,20.9447269439697,105.714996337891,3670176,2354,1985,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-05-07 18:46:52.044933,-80.16464618361962,23.406255819658817,20.592070034926124,1.788505085842132e-19,12.0,23.39,1.1367971201176101,22.27,1.1468,1.3419,1.8015,0.9512,0.9804,0.9564,0
192570,npp,1630,1808,1.072761535644531,20.9435939788818,105.713554382324,3670176,1630,1386,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-05-08 18:28:01.679908,95.56465886991614,13.079667284460584,11.558148246396804,2.400215936141761e-24,9.0,-13.04,1.015504800579495,-13.92,1.1859,1.3368,1.7474,0.9548,1.0163,1.0242,0
193141,npp,1444,3306,1.62233221530914,20.9449920654297,105.715934753418,3670176,1446,2652,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-05-11 19:11:55.211015,-77.11084992806397,55.05688471785779,46.53394493983181,1.108931522529278e-26,16.0,55.04,2.0682789409984763,54.56,1.5506,1.9538,2.8319,0.6533,1.1161,1.0598,0
193323,npp,763,2663,1.51551055908203,20.9465961456299,105.712821960449,3670176,763,2145,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-05-12 18:53:08.416045,-78.12417409331778,33.42714258451386,29.19190567072185,1.2811879899252587e-26,13.0,33.41,1.2365102219381485,32.74,1.3333,1.5335,2.0216,0.8323,1.2618,1.2614,0
193502,npp,62,2022,1.19444596767426,20.9457550048828,105.713401794434,3670176,62,1589,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-05-13 18:34:19.837741,50.40155360865446,1.197809367561236,1.0604861924980462,3.4695744942255786e-25,10.0,-0.74,1.0,-1.7,1.077,1.2763,1.7134,1.0,1.1944,1.1944,0
193683,npp,2413,1378,0.927283644676208,20.9462642669678,105.715957641602,3670176,2412,1037,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-05-14 18:15:29.480108,96.89774377404154,34.6177053167612,30.196742574458195,2.44049934495472e-22,7.0,-34.62,1.2937979144666532,-35.3,1.1465,1.7176,2.4232,0.7431,0.6655,0.6891,0
198927,npp,2744,3294,1.42800259590149,20.9428024291992,105.713569641113,3670176,2744,2640,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-06-12 19:11:56.507700,-76.83485292023644,54.75603762463093,46.30781747696169,3.042202749637544e-27,16.0,54.73,2.0682789409984763,54.56,1.5506,1.9538,2.8319,0.6533,1.0221,0.9329,0
199103,npp,2058,2652,1.39754509925842,20.9490013122559,105.712821960449,3670176,2058,2138,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-06-13 18:53:09.726262,-78.00208273929756,32.92939428830193,28.76786204389094,1.752238937777829e-25,13.0,32.92,1.2365102219381485,32.74,1.3333,1.5335,2.0216,0.8323,1.1664,1.1632,0
199279,npp,1353,2011,1.075449585914612,20.9454822540283,105.712547302246,3670176,1353,1579,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-06-14 18:34:21.161893,90.73570586592804,1.3684087297221323,1.211420757783421,3.49707588487583e-22,10.0,-1.36,1.0,-1.7,1.077,1.2763,1.7134,1.0,1.0754,1.0754,0
214318,npp,2788,71,3.505699634552,20.9477157592773,105.713478088379,3670176,2791,30,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-07-03 17:37:38.369667,94.47015757620383,69.12358931495653,55.80210375210754,8.028642120307293e-14,1.0,-69.13,3.5496478698597698,-69.08,2.1094,3.1794,3.5307,0.4014,1.3683,1.4073,0
214507,npp,1053,2855,0.94841730594635,20.948127746582,105.712844848633,3670176,1052,2302,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-07-04 18:59:19.735180,-77.43605437498124,41.131603217043114,35.61389417869001,1.4353137479368308e-10,14.0,41.12,1.4276677814245327,41.39,1.4569,2.0073,2.6142,0.6359,0.5347,0.6031,0
221374,npp,330,2431,0.673295021057129,20.9432029724121,105.711181640625,3670176,330,1968,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-08-11 18:47:20.688188,-78.14119530200851,22.351539105681503,19.67422077697768,4.928183484315844e-29,12.0,22.35,1.0837787002826917,22.27,1.1468,1.3419,1.8015,0.9512,0.6594,0.6404,0
221561,npp,2702,1789,0.890536367893219,20.9485816955566,105.709922790527,3670176,2702,1369,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-08-12 18:28:32.111935,96.96651590892644,14.12629992703537,12.478047322567267,2.7085733891053124e-25,9.0,-14.12,1.015504800579495,-13.92,1.1859,1.3368,1.7474,0.9548,0.8369,0.8502,0
226360,npp,1115,2866,0.935266315937042,20.9463119506836,105.711524963379,3670176,1115,2311,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-09-06 19:00:22.501574,-77.69842797733143,41.52846755479623,35.94439488354854,1.834309429260924e-31,14.0,41.51,1.4867838833500562,41.39,1.4569,2.0073,2.6142,0.6359,0.5553,0.5947,0
226554,npp,411,2225,0.764584422111511,20.9448719024658,105.710266113281,3670176,411,1784,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-09-07 18:41:35.699713,-76.9136105594479,11.07582613029653,9.792778589351224,2.534151764139328e-32,11.0,11.06,1.015504800579495,10.89,1.1483,1.5232,2.1101,0.8379,0.5293,0.6407,0
227938,npp,503,1150,2.55730247497559,20.9435386657715,105.712394714355,3670176,503,847,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-09-14 18:10:18.507025,96.94190332271876,43.47344485736935,37.52688898959388,0.000463390961629858,6.0,-43.48,1.4867838833500562,-43.715,1.4265,1.8384,2.6824,0.6943,1.7599,1.7754,0
231617,npp,1825,3294,1.63550555706024,20.9437484741211,105.712501525879,3670176,1828,2640,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-10-02 19:13:17.593437,-77.11737571411071,54.753452425556326,46.3069495180892,2.5334981474655204e-17,16.0,54.73,2.0682789409984763,54.56,1.5506,1.9538,2.8319,0.6533,1.1225,1.0684,0
231814,npp,1147,2652,1.63570582866669,20.9484691619873,105.712753295898,3670176,1147,2138,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-10-03 18:54:30.824272,-77.81339188789443,32.92815382490751,28.76756172126434,1.365330583343877e-24,13.0,32.92,1.2365102219381485,32.74,1.3333,1.5335,2.0216,0.8323,1.359,1.3614,0
232015,npp,434,2012,1.2693498134613,20.9439697265625,105.714584350586,3670176,434,1580,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-10-04 18:35:44.055831,111.08177556751222,1.266299611655891,1.1210545543754602,2.5020576927650863e-31,10.0,-1.3,1.0,-1.7,1.077,1.2763,1.7134,1.0,1.2693,1.2693,0
232215,npp,2789,1368,2.4231595993042,20.9441566467285,105.715637207031,3670176,2789,1031,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-10-05 18:16:53.727086,97.41307342348868,35.04159547020943,30.551603130145764,2.4366412628471208e-33,7.0,-35.04,1.2937979144666532,-35.3,1.1465,1.7176,2.4232,0.7431,1.8217,1.8007,0
232417,npp,2053,718,1.72548496723175,20.9457759857178,105.716026306152,3670176,2054,499,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-10-06 17:58:01.623253,95.98486318243829,56.27924300867196,47.42063912346292,3.70560027256242e-33,4.0,-56.29,2.0682789409984763,-56.53,1.7586,2.7987,3.7454,0.4561,0.7575,0.7869,0
232629,npp,243,3501,1.85011732578278,20.9444065093994,105.708770751953,3670176,245,2841,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-10-07 19:19:35.906474,-76.31897354694708,59.73688331631522,49.8798647060077,1.557831747650955e-32,17.0,59.72,2.3545700244418297,59.58,1.7739,1.9705,2.8169,0.6477,1.2252,1.1984,0
232823,npp,2644,2867,1.46843457221985,20.9460868835449,105.715072631836,3670176,2645,2311,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-10-08 19:00:50.917283,-77.91414252360171,41.5593816180928,35.96714488630825,1.4624488150669366e-31,14.0,41.55,1.4867838833500562,41.39,1.4569,2.0073,2.6142,0.6359,0.9139,0.9337,0
233027,npp,1953,2226,1.073712468147278,20.9436511993408,105.710601806641,3670176,1952,1784,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-10-09 18:42:04.146534,-81.40460660919436,11.12441567221924,9.834945820794987,1.8579839932612126e-28,11.0,11.12,1.015504800579495,10.89,1.1483,1.5232,2.1101,0.8379,0.8337,0.8997,0
233231,npp,1241,1582,2.45820832252502,20.9477977752686,105.710655212402,3670176,1241,1189,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-10-10 18:23:13.815725,97.180733024485,25.17000625882438,22.118226489201483,3.35269251457169e-23,8.0,-25.15,1.1367971201176101,-25.45,1.2043,1.7031,2.0883,0.7494,1.9405,1.8422,0
233636,npp,2818,292,3.11019825935364,20.9477462768555,105.714553833008,3670176,2821,154,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-10-12 17:45:29.607601,95.0389838584427,65.37753728730523,53.58779230819562,5.12910418370492e-08,2.0,-65.4,2.898275349237888,-65.51,2.0083,3.0157,3.5265,0.4232,1.3089,1.3163,0
233848,npp,1063,3079,1.89423012733459,20.946496963501,105.709266662598,3670176,1063,2472,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-10-13 19:07:09.226810,-77.57533853100563,48.70257494206682,41.692498391623076,3.446657307221323e-10,15.0,48.68,1.7549928774784245,48.515,1.2307,1.8142,2.0833,0.7035,1.3219,1.3326,0
237616,npp,2723,1145,1.14712166786194,20.9461498260498,105.713752746582,3670176,2724,843,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-11-01 18:10:50.205887,97.36537134459746,43.65086262632454,37.66419718275344,1.0014316556544449e-25,6.0,-43.66,1.4867838833500562,-43.715,1.4265,1.8384,2.6824,0.6943,0.8114,0.7964,0
237812,npp,1961,499,1.71715342998505,20.9432506561279,105.710983276367,3670176,1961,301,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-11-02 17:51:56.331338,95.40164986083067,61.32529391492718,50.953965170777536,2.0329998160879093e-31,3.0,-61.34,2.5331140255951103,-61.4,1.8791,2.8758,3.7251,0.4438,0.819,0.7621,0
238025,npp,175,3284,1.39937663078308,20.9434509277344,105.713157653809,3670176,172,2630,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-11-03 19:13:32.394935,-76.56670406292294,54.51915044746347,46.12772326703679,9.710575723073786e-32,16.0,54.48,2.0682789409984763,54.56,1.5506,1.9538,2.8319,0.6533,1.0083,0.9142,0
238217,npp,2565,2644,2.02156555652618,20.9439506530762,105.71223449707,3670176,2565,2132,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-11-04 18:54:47.417030,-78.72634273994288,32.57813009352113,28.467529686590147,7.101697067083366e-33,13.0,32.56,1.2365102219381485,32.74,1.3333,1.5335,2.0216,0.8323,1.6711,1.6826,0
238609,npp,1140,1359,2.1999363899231,20.9449729919434,105.709854125977,3670176,1141,1025,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-11-06 18:17:08.575623,97.5721922026802,35.41997692088326,30.8664215585615,7.488632674869713e-31,7.0,-35.42,1.2937979144666532,-35.3,1.1465,1.7176,2.4232,0.7431,1.6492,1.6348,0
238990,npp,2711,71,1.83132314682007,20.9463024139404,105.711151123047,3670176,2712,30,196611,3866787,1829,vnm_hanoi_5_39,20.94583333,105.7125,5,39,vnm_hanoi,2013-11-08 17:39:20.842836,94.2740464912509,69.12374517670341,55.800682224231124,2.769561931382533e-20,1.0,-69.13,3.5496478698597698,-69.08,2.1094,3.1794,3.5307,0.4014,0.8966,0.7352,0
