gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1444,2447,4.2421760559082,21.0696811676025,105.755722045898,3670144,1445,1982,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-04-02 18:46:29.651212,-79.07033158118246,23.198995746690958,20.4103877907751,0.008981562696372689,12.0,23.19,1.0837787002826917,22.45,4.951,8.153,10.5036,0.8515,3.3335,3.6121,3.355264476987359,0
101849,npp,2190,2020,16.300085067749,21.0641193389893,105.753433227539,3670144,2189,1588,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-04-08 18:33:53.961002,50.067237838703825,1.3617832617126129,1.205582319696998,0.08952846113746,10.0,-0.85,1.0,-1.59,3.8711,6.942,10.1744,1.0,16.3001,16.3001,13.739956524072046,0
101977,npp,1462,1377,5.87877368927002,21.0689239501953,105.754608154297,3670144,1463,1037,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-04-09 18:15:03.615950,97.30310025698637,34.6463985313558,30.21912546977966,0.05504265465653244,7.0,-34.66,1.2937979144666532,-35.275,7.201,9.8945,12.0576,0.7016,3.8382,4.1246,2.5506078702758446,0
102100,npp,700,727,8.44739055633545,21.0681819915771,105.7529296875,3670144,699,509,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-04-10 17:56:09.704223,95.60104413940489,56.05752956546,47.26051916018911,0.02793575299098694,4.0,-56.06,2.0682789409984763,-56.42,7.8265,9.351,12.0636,0.7424,6.5051,6.2712,5.472353076280396,0
102352,npp,1273,2876,5.65578413009644,21.0659618377686,105.752456665039,3670144,1273,2319,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-04-12 18:58:57.148959,-78.06119606862342,41.8808841094235,36.23137241332241,0.009558172577454668,14.0,41.88,1.4867838833500562,41.44,6.447,8.6078,12.615,0.8065,4.9565,4.5613,4.287975820682399,0
102474,npp,571,2235,6.05702781677246,21.068452835083,105.753845214844,3670144,571,1793,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-04-13 18:40:08.575998,-77.38318287913025,11.644979071100241,10.294181049257814,0.0019410312316426638,11.0,11.63,1.015504800579495,10.95,5.5365,7.7165,11.19,0.8996,5.3079,5.4491,5.393594539712543,0
103440,npp,2888,515,6.95229911804199,21.0699443817139,105.75456237793,3670176,2889,314,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-04-21 17:49:46.820455,95.27266328534114,61.00334855740965,50.74589276103732,8.36513711535154e-30,3.0,-61.01,2.4157378735459294,-61.28,8.9366,11.9194,15.3342,0.5824,4.8859,4.0491,4.0491,0
103803,npp,2753,2020,3.58445048332214,21.0689506530762,105.755554199219,3670176,2754,1587,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-04-24 18:33:47.517486,98.33321562555318,0.8076807455943942,0.715074487899189,3.7284620433969804e-25,10.0,-0.85,1.0,-1.59,3.8711,6.942,10.1744,1.0,3.5845,3.5845,3.5845,0
104279,npp,1844,2875,6.78374862670898,21.0663681030273,105.751892089844,3670176,1845,2318,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-04-28 18:58:48.986250,-77.87788244405532,41.82222961206596,36.183903079661924,3.7852843509205434e-16,14.0,41.84,1.4867838833500562,41.44,6.447,8.6078,12.615,0.8065,5.7151,5.4709,5.4709,0
104397,npp,1140,2234,3.69823288917542,21.0667743682861,105.754669189453,3670176,1140,1792,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-04-29 18:40:00.428414,-79.56659960297739,11.578281152166891,10.235558673781428,1.5686123177459458e-10,11.0,11.57,1.015504800579495,10.95,5.5365,7.7165,11.19,0.8996,2.9851,3.327,3.327,0
104514,npp,400,1590,4.13392496109009,21.0676422119141,105.755096435547,3670176,399,1195,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-04-30 18:21:08.311883,96.74825134041353,24.74910148138469,21.755380174934576,0.0002619072853361635,8.0,-24.76,1.1367971201176101,-25.2,5.3621,7.3256,11.1677,0.9476,4.1344,3.9175,3.9175,0
105551,npp,2729,940,6.65815591812134,21.0701007843018,105.751686096191,3670144,2729,697,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-05-01 18:02:16.197598,96.43346255103431,50.234945155459535,42.884811022562694,0.007829948798725108,5.0,-50.26,1.7549928774784245,-50.56,7.1607,9.5956,13.0014,0.7235,5.2682,4.8169,4.592995868517966,0
105551,npp,2729,941,7.84297752380371,21.0693073272705,105.759017944336,3670144,2729,697,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-05-01 18:02:16.197598,96.43596632867894,50.20467267453751,42.86141172395791,0.00782397638562045,5.0,-50.23,1.7549928774784245,-50.56,7.1607,9.5956,13.0014,0.7235,5.9433,5.674,5.45026665481599,0
105916,npp,202,3088,6.91273927688599,21.0683193206787,105.755195617676,3670144,202,2477,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-05-03 19:05:00.144852,-77.463530185221,48.95258171865941,41.8912256408545,0.023435288870916837,15.0,48.95,1.7549928774784245,48.62,6.3893,8.9838,12.6761,0.7727,5.7619,5.3417,4.671547724990542,0
109842,npp,738,2011,2.54102182388306,21.0667667388916,105.754852294922,3670176,738,1579,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-05-26 18:33:21.010796,107.97475863364963,1.3101150801257113,1.159812725349979,4.81955945645595e-21,10.0,-1.36,1.0,-1.59,3.8711,6.942,10.1744,1.0,2.541,2.541,2.541,0
120336,npp,866,1784,7.16657400131226,21.0701694488525,105.753067016602,3670144,867,1364,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-07-08 18:26:29.048962,99.73033181963962,14.403886933818924,12.72096902792089,0.03493880912715524,9.0,-14.4,1.015504800579495,-13.95,5.2108,7.3596,10.8587,0.9433,6.7519,6.7599,5.76079465286082,0
134206,npp,2796,1790,5.86350011825562,21.0652179718018,105.756446838379,3670176,2796,1369,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-08-25 18:26:26.923652,95.31987450660226,14.111491170381685,12.465473212956692,1.274418411454597e-11,9.0,-14.06,1.015504800579495,-13.95,5.2108,7.3596,10.8587,0.9433,5.4687,5.5308,5.5308,0
134944,npp,1892,2645,5.77444648742676,21.067569732666,105.750831604004,3670144,1893,2133,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-08-29 18:51:32.037097,-79.10488001606488,32.60524073735013,28.494653835812077,0.05617007710726666,13.0,32.61,1.2365102219381485,32.65,5.4349,7.7457,11.4035,0.8962,5.3478,5.1753,3.569068254010909,0
134944,npp,1892,2646,5.9327220916748,21.0662670135498,105.757995605469,3670144,1893,2133,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-08-29 18:51:32.037097,-79.10219355351227,32.65012462894195,28.532741260092127,0.05615738683836403,13.0,32.65,1.2365102219381485,32.65,5.4349,7.7457,11.4035,0.8962,5.4758,5.3171,3.711231143182979,0
135128,npp,1184,2004,5.62947225570679,21.0689468383789,105.757972717285,3670144,1184,1572,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-08-30 18:32:41.718166,70.98405959730499,2.0594696091664217,1.8232603466320205,0.13069831138388435,10.0,-1.76,1.0,-1.59,3.8711,6.942,10.1744,1.0,5.6295,5.6295,1.8920691880205056,0
135494,npp,2783,711,15.7652568817139,21.0657024383545,105.753974914551,3670144,2781,492,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-09-01 17:54:57.526897,95.50413089434343,56.473463605207215,47.564052730488584,0.16833401377088036,4.0,-56.47,2.1127631471468895,-56.42,7.8265,9.351,12.0636,0.7424,9.978,11.7039,6.890243854714531,0
135494,npp,2783,712,15.6444721221924,21.0650081634521,105.761222839355,3670144,2781,492,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-09-01 17:54:57.526897,95.50649341426022,56.448804926467695,47.54618049160495,0.16833342858419806,4.0,-56.45,2.1127631471468895,-56.42,7.8265,9.351,12.0636,0.7424,9.9208,11.6142,6.800560588631855,0
137023,npp,1033,2430,2.58713269233704,21.068546295166,105.752532958984,3670144,1033,1967,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-09-09 18:45:11.318896,-78.71166901753597,22.287640360909162,19.61955646860809,0.003999780228238517,12.0,22.3,1.0837787002826917,22.45,4.951,8.153,10.5036,0.8515,1.8064,2.2029,2.0885228385211696,0
137211,npp,317,1788,1.41714596748352,21.0687580108643,105.754295349121,3670176,317,1367,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-09-10 18:26:21.010451,97.15949012817798,14.17202194670341,12.518657151801944,0.0003312223939350946,9.0,-14.17,1.015504800579495,-13.95,5.2108,7.3596,10.8587,0.9433,1.0902,1.3367,1.3367,0
138176,npp,1768,2002,1.8829163312912,21.0653190612793,105.756561279297,3670176,1768,1570,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-09-15 18:32:35.817139,82.88672804621261,1.984236408906532,1.7565934872724236,5.588367609426795e-30,10.0,-1.87,1.0,-1.59,3.8711,6.942,10.1744,1.0,1.8829,1.8829,1.8829,0
138368,npp,1039,1358,7.6934552192688,21.0631103515625,105.755249023438,3670176,1038,1024,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-09-16 18:13:43.725644,96.39261225092537,35.47788810574996,30.91845829680865,7.775144311350421e-33,7.0,-35.47,1.2937979144666532,-35.275,7.201,9.8945,12.0576,0.7016,5.2408,5.3977,5.3977,0
140894,npp,653,3279,14.4983186721802,21.0641574859619,105.753791809082,3670144,651,2625,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-09-29 19:10:01.753043,-76.56337806479124,54.35100613970545,46.00603421007155,0.16972742735577478,16.0,54.35,1.9513309067639726,54.56,7.676,9.8264,13.8025,0.7065,9.3362,10.2425,5.388997992814149,0
141085,npp,3034,2638,11.0539846420288,21.0636749267578,105.752799987793,3670144,3033,2128,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-09-30 18:51:15.013323,-78.57437183673964,32.30100425038516,28.234196013344576,0.1972151244095239,13.0,32.29,1.2365102219381485,32.65,5.4349,7.7457,11.4035,0.8962,9.6175,9.907,4.26746361462472,0
141085,npp,3034,2639,12.9918775558472,21.0623626708984,105.759902954102,3670144,3033,2128,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-09-30 18:51:15.013323,-78.57230244025853,32.34574539211961,28.272194736251148,0.1972019639710623,13.0,32.34,1.2365102219381485,32.65,5.4349,7.7457,11.4035,0.8962,11.1847,11.6438,6.004639948700386,0
141278,npp,2322,1997,8.53109359741211,21.063663482666,105.751205444336,3670144,2322,1566,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-10-01 18:32:26.494236,98.09753187330901,2.1490072822490744,1.9023737711791124,0.1566221739719583,10.0,-2.16,1.0,-1.59,3.8711,6.942,10.1744,1.0,8.5311,8.5311,4.052354003636748,0
141278,npp,2321,1997,7.59280061721802,21.0701713562012,105.752349853516,3670144,2322,1566,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-10-01 18:32:26.494236,99.60770353678612,2.14511915912357,1.8989322218313052,0.15661804245668845,10.0,-2.16,1.0,-1.59,3.8711,6.942,10.1744,1.0,7.5928,7.5928,3.114172147875233,0
141278,npp,2321,1998,8.62405967712402,21.0690650939941,105.759391784668,3670144,2322,1566,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-10-01 18:32:26.494236,99.61319196768224,2.0873424066366386,1.847791247219739,0.15661435296369736,10.0,-2.1,1.0,-1.59,3.8711,6.942,10.1744,1.0,8.6241,8.6241,4.14557765210585,0
141278,npp,2322,1998,8.83147811889648,21.062557220459,105.758255004883,3670144,2322,1566,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-10-01 18:32:26.494236,98.06173272759276,2.0912774829115515,1.851274385005617,0.15661847951217486,10.0,-2.1,1.0,-1.59,3.8711,6.942,10.1744,1.0,8.8315,8.8315,4.352859649897071,0
141854,npp,55,68,9.35388278961182,21.0645656585693,105.75122833252,3670144,56,29,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-10-04 17:35:44.933063,94.18822885818292,69.20217862431952,55.847506502908836,0.05628377458163367,1.0,-69.18,3.5496478698597698,-69.04,9.4798,13.1322,17.1195,0.5286,5.8776,4.9447,3.335216976779826,0
142640,npp,2284,917,10.3400621414185,21.0693340301514,105.753540039062,3670144,2283,682,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-10-08 18:00:53.718534,96.00736325517698,50.94390672481974,43.425366636355434,0.004012682256838049,5.0,-50.93,1.847645286154319,-50.56,7.1607,9.5956,13.0014,0.7235,7.3449,7.4806,7.365853893898134,0
142640,npp,2284,918,9.25215339660645,21.0685863494873,105.76057434082,3670144,2283,682,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-10-08 18:00:53.718534,96.00949801504417,50.915479498869416,43.40353208640157,0.004014919263543384,5.0,-50.9,1.847645286154319,-50.56,7.1607,9.5956,13.0014,0.7235,6.7561,6.6935,6.57868992476419,0
142846,npp,436,3693,14.3740205764771,21.0700416564941,105.753395080566,3670144,438,2988,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-10-09 19:22:24.481400,-75.96974212008716,63.64468885168585,52.493322527390866,0.004155873386312201,18.0,63.65,2.7445598364131496,63.84,7.8765,10.6995,14.3035,0.6488,8.2808,9.3261,9.20725922019017,0
143041,npp,2845,3063,11.9104423522949,21.0655403137207,105.758743286133,3670176,2844,2461,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-10-10 19:03:39.530384,-77.82203819495251,48.18951320719049,41.28715902801061,0.0004144703239233915,15.0,48.2,1.7549928774784245,48.62,6.3893,8.9838,12.6761,0.7727,8.6096,9.2035,9.2035,0
143041,npp,2845,3062,13.6133222579956,21.0669116973877,105.752082824707,3670176,2844,2461,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-10-10 19:03:39.530384,-77.8246110922377,48.15988848969675,41.263888514444744,0.00041395216649259725,15.0,48.17,1.7549928774784245,48.62,6.3893,8.9838,12.6761,0.7727,9.5799,10.5194,10.5194,0
143235,npp,2160,2421,8.84687328338623,21.0676879882812,105.751525878906,3670176,2160,1960,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-10-11 18:44:52.798978,-76.96960922418606,21.835070415613316,19.224110632645395,1.4510245298987232e-09,12.0,21.82,1.0837787002826917,22.45,4.951,8.153,10.5036,0.8515,7.5823,7.5328,7.5328,0
143235,npp,2160,2422,8.37117862701416,21.0664176940918,105.758735656738,3670176,2160,1960,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-10-11 18:44:52.798978,-76.97328195669763,21.887658416049586,19.269875336584242,1.4610884897938664e-09,12.0,21.87,1.0837787002826917,22.45,4.951,8.153,10.5036,0.8515,7.1433,7.1278,7.1278,0
143430,npp,1439,1781,8.63663482666016,21.067512512207,105.757583618164,3670176,1439,1361,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-10-12 18:26:04.287941,94.56953609509885,14.60466168970876,12.897817598650247,1.3390727522824532e-17,9.0,-14.57,1.015504800579495,-13.95,5.2108,7.3596,10.8587,0.9433,8.1995,8.1465,8.1465,0
143625,npp,715,1136,10.2401657104492,21.068338394165,105.756484985352,3670176,715,836,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-10-13 18:07:13.999747,95.29060874641556,43.99592335456905,37.9434057143632,5.953600447002273e-25,6.0,-43.97,1.5732132722552272,-43.66,7.1508,10.2691,14.9094,0.676,6.9236,6.9224,6.9224,0
143835,npp,1923,3902,14.3568964004517,21.0662841796875,105.751914978027,3670176,1926,3117,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-10-14 19:28:42.986629,-74.67293136600082,67.3875602354999,54.81124174046329,1.2869933586420553e-24,19.0,67.39,3.1865100272627664,67.5,7.9049,9.799,14.3209,0.7084,8.3724,10.171,10.171,0
144619,npp,2243,1355,12.9097461700439,21.0663566589355,105.750465393066,3670176,2244,1023,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-10-18 18:13:36.082453,97.93653646084302,35.589564964133366,31.00890803897134,1.1610643234266079e-30,7.0,-35.59,1.2937979144666532,-35.275,7.201,9.8945,12.0576,0.7016,9.2725,9.0575,9.0575,0
144619,npp,2243,1356,9.16461181640625,21.0654201507568,105.757713317871,3670176,2244,1023,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-10-18 18:13:36.082453,97.9392903563343,35.54700254791515,30.97315741065083,1.1582294284350479e-30,7.0,-35.55,1.2937979144666532,-35.275,7.201,9.8945,12.0576,0.7016,6.3778,6.4299,6.4299,0
145012,npp,733,72,6.86007690429688,21.0682621002197,105.756553649902,3670176,731,31,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-10-20 17:35:48.401144,94.15935264867693,69.1425485646469,55.811011807519336,6.532861681048394e-20,1.0,-69.12,3.5496478698597698,-69.04,9.4798,13.1322,17.1195,0.5286,5.175,3.6264,3.6264,0
145027,npp,2770,3489,15.3174858093262,21.0659999847412,105.755798339844,3670176,2773,2830,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-10-20 19:16:18.346621,-76.62681892699422,59.447436162771545,49.67289726478385,2.7571132446461783e-27,17.0,59.45,2.3545700244418297,59.58,8.4396,11.3808,14.9764,0.61,8.6139,9.3433,9.3433,0
145027,npp,2770,3490,13.3691492080688,21.0644264221191,105.762901306152,3670176,2773,2830,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-10-20 19:16:18.346621,-76.62433189403528,59.46976606959957,49.68842213840314,2.7465952844464996e-27,17.0,59.47,2.3545700244418297,59.58,8.4396,11.3808,14.9764,0.61,7.7865,8.1548,8.1548,0
145612,npp,675,1572,6.27657604217529,21.0691795349121,105.75269317627,3670176,676,1181,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-10-23 18:19:56.408660,98.13188602418415,25.64749507494836,22.52873224168686,1.4698349713912913e-06,8.0,-25.65,1.1367971201176101,-25.2,5.3621,7.3256,11.1677,0.9476,6.0193,5.9479,5.9479,0
145801,npp,3015,924,9.70262050628662,21.067268371582,105.754730224609,3670144,3016,686,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-10-24 18:01:04.345808,96.44221098331741,50.73705517087283,43.26417039859034,0.005919382886453758,5.0,-50.73,1.847645286154319,-50.56,7.1607,9.5956,13.0014,0.7235,6.9999,7.0194,6.85013014675181,0
145801,npp,3015,925,14.0131177902222,21.0665073394775,105.761703491211,3670144,3016,686,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-10-24 18:01:04.345808,96.44455377398478,50.708700797023724,43.2423539841781,0.005914022491681855,5.0,-50.7,1.847645286154319,-50.56,7.1607,9.5956,13.0014,0.7235,9.3329,10.1379,9.968783431858348,0
146194,npp,511,3068,14.0552797317505,21.0691165924072,105.751907348633,3670144,515,2465,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-10-26 19:03:50.182964,-77.18779831899025,48.35230713967787,41.413977260746364,0.02653604876216341,15.0,48.35,1.7549928774784245,48.62,6.3893,8.9838,12.6761,0.7727,9.8318,10.8609,10.102078824563385,0
146764,npp,1446,1142,22.4441947937012,21.0661849975586,105.751777648926,3670144,1447,841,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-10-29 18:07:24.703322,96.81567292415232,43.77315134236834,37.761872828664444,0.284150102680109,6.0,-43.77,1.5732132722552272,-43.66,7.1508,10.2691,14.9094,0.676,14.681,15.1725,7.046983015587571,0
148548,npp,2111,2218,8.83389568328857,21.0635051727295,105.756248474121,3670144,2111,1777,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-11-07 18:38:52.144520,-76.79106140086894,10.694907026295894,9.455243221815577,0.004239006757401504,11.0,10.67,1.015504800579495,10.95,5.5365,7.7165,11.19,0.8996,8.0423,7.9473,7.826081949823606,0
148741,npp,1380,1576,5.66617584228516,21.064136505127,105.752838134766,3670176,1380,1184,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-11-08 18:20:03.649900,97.80135276614621,25.450170234161096,22.35789322449172,0.0001961547443942047,8.0,-25.45,1.1367971201176101,-25.2,5.3621,7.3256,11.1677,0.9476,5.4823,5.3695,5.3695,0
148937,npp,645,928,10.7419481277466,21.0692653656006,105.754844665527,3670176,646,689,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-11-09 18:01:11.599766,96.45005384471824,50.62478783017587,43.177360953811544,1.1690384021785678e-11,5.0,-50.62,1.847645286154319,-50.56,7.1607,9.5956,13.0014,0.7235,7.5624,7.7713,7.7713,0
149907,npp,2154,1145,3.63450813293457,21.064640045166,105.753448486328,3670176,2153,843,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-11-14 18:07:30.208452,96.84765132428238,43.66090459484213,37.67182500602981,5.890912598390064e-34,6.0,-43.66,1.4867838833500562,-43.66,7.1508,10.2691,14.9094,0.676,2.4796,2.457,2.457,0
150480,npp,1994,2645,4.78636789321899,21.069507598877,105.756675720215,3670176,1994,2132,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-11-17 18:51:27.589342,-78.11842172578157,32.599171441120845,28.48572426372168,5.220312073951311e-30,13.0,32.61,1.2365102219381485,32.65,5.4349,7.7457,11.4035,0.8962,4.5487,4.2897,4.2897,0
150847,npp,567,1362,7.98388862609863,21.0697975158691,105.755989074707,3670176,568,1027,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-11-19 18:13:48.838490,97.0682161249656,35.313652421669005,30.77761695858011,3.9022894703737e-19,7.0,-35.3,1.2937979144666532,-35.275,7.201,9.8945,12.0576,0.7016,5.4652,5.6015,5.6015,0
153190,npp,263,3284,20.5204257965088,21.0678863525391,105.756896972656,3670144,264,2631,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-12-02 19:10:14.876361,-76.76577233478517,54.510913567329716,46.12489633919009,0.0800880127027456,16.0,54.48,2.0682789409984763,54.56,7.676,9.8264,13.8025,0.7065,12.1125,14.4969,12.206714280107414,0
155557,npp,1087,1786,2.68762350082397,21.0673885345459,105.754753112793,3670176,1087,1365,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-12-15 18:26:20.523845,95.7637952729109,14.282413640305167,12.61555016251276,3.528147298640637e-32,9.0,-14.29,1.015504800579495,-13.95,5.2108,7.3596,10.8587,0.9433,2.3413,2.5351,2.5351,0
155739,npp,355,1140,9.511962890625,21.0667877197266,105.752227783203,3670176,356,839,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-12-16 18:07:30.191254,97.31978137580968,43.79325305192714,37.78371314101043,6.079656146411504e-29,6.0,-43.83,1.5732132722552272,-43.66,7.1508,10.2691,14.9094,0.676,6.4607,6.4302,6.4302,0
155922,npp,2676,495,13.5833435058594,21.0674743652344,105.753509521484,3670176,2678,298,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2012-12-17 17:48:36.302647,95.5606121669136,61.38775795484433,51.00332709979702,1.0346363892420523e-23,3.0,-61.43,2.5331140255951103,-61.28,8.9366,11.9194,15.3342,0.5824,7.5989,7.9111,7.9111,0
169250,npp,1667,700,1.82665276527405,21.0692863464355,105.752700805664,3670176,1669,481,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2013-01-07 17:54:46.777622,95.94979382572515,56.70475767384634,47.73004159112164,1.886505577301192e-15,4.0,-56.74,2.1127631471468895,-56.42,7.8265,9.351,12.0636,0.7424,3.3806,1.3561,1.3561,0
170155,npp,55,913,10.3591680526733,21.0657539367676,105.756828308105,3670176,55,679,196611,3866787,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2013-01-12 18:01:01.594553,96.33978000693241,51.01695766227783,43.48730282184064,8.100059230230916e-34,5.0,-51.04,1.847645286154319,-50.56,7.1607,9.5956,13.0014,0.7235,7.3553,7.4944,7.4944,0
171998,npp,35,1351,10.2087602615356,21.0645771026611,105.754371643066,3670144,36,1020,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2013-01-22 18:13:45.318138,97.75639804139685,35.727762136541095,31.12854769616224,0.02583062033319432,7.0,-35.76,1.2937979144666532,-35.275,7.201,9.8945,12.0576,0.7016,7.1849,7.1625,6.423851158223699,0
173847,npp,34,1786,8.2482738494873,21.0692405700684,105.756904602051,3670144,34,1365,196611,3866755,447,vnm_hanoi_15_10,21.06666667,105.75416667,15,10,vnm_hanoi,2013-02-01 18:26:32.499404,98.73163027369988,14.263365825083715,12.598449969955471,0.025894837842893707,9.0,-14.29,1.015504800579495,-13.95,5.2108,7.3596,10.8587,0.9433,7.8171,7.7802,7.039714803209791,0
