lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.893,0.888,0.895
2,0.798,0.795,0.798
3,0.712,0.716,0.708
4,0.641,0.649,0.632
5,0.589,0.592,0.577
6,0.542,0.544,0.529
7,0.495,0.504,0.48
8,0.461,0.471,0.445
9,0.439,0.443,0.423
10,0.423,0.42,0.408
11,0.406,0.4,0.392
12,0.388,0.384,0.376
13,0.371,0.37,0.359
14,0.361,0.358,0.349
15,0.355,0.348,0.343
16,0.347,0.338,0.337
17,0.338,0.329,0.328
18,0.33,0.321,0.32
19,0.318,0.312,0.307
20,0.309,0.304,0.297
21,0.297,0.295,0.285
22,0.286,0.286,0.273
23,0.272,0.277,0.26
24,0.263,0.268,0.252
25,0.253,0.258,0.244
26,0.235,0.249,0.23
27,0.222,0.239,0.221
28,0.218,0.23,0.221
29,0.202,0.221,0.208
30,0.194,0.213,0.202
31,0.19,0.205,0.196
32,0.191,0.196,0.194
33,0.189,0.188,0.188
34,0.183,0.18,0.178
35,0.18,0.173,0.172
36,0.181,0.165,0.173
37,0.172,0.158,0.164
38,0.16,0.151,0.153
39,0.149,0.145,0.141
40,0.137,0.138,0.13
41,0.128,0.131,0.122
42,0.123,0.125,0.117
43,0.121,0.118,0.116
44,0.116,0.112,0.112
45,0.106,0.105,0.104
46,0.095,0.098,0.095
47,0.089,0.091,0.09
48,0.082,0.083,0.083
49,0.074,0.077,0.074
50,0.064,0.07,0.063
51,0.053,0.063,0.052
52,0.049,0.057,0.047
53,0.049,0.051,0.046
54,0.048,0.045,0.044
55,0.047,0.041,0.045
56,0.044,0.037,0.045
57,0.035,0.033,0.04
58,0.027,0.03,0.035
59,0.021,0.027,0.03
60,0.018,0.024,0.026
61,0.017,0.02,0.023
62,0.017,0.016,0.019
63,0.015,0.012,0.014
64,0.015,0.007,0.012
65,0.006,0.003,0.002
66,0.002,0.0,-0.002
67,0.006,-0.002,0.0
68,0.006,-0.004,0.0
69,0.007,-0.005,-0.001
70,0.001,-0.005,-0.007
71,-0.003,-0.005,-0.012
72,-0.007,-0.005,-0.018
73,-0.01,-0.003,-0.021
74,-0.011,-0.002,-0.022
75,-0.012,-0.001,-0.023
76,-0.012,0.001,-0.022
77,-0.013,0.003,-0.022
78,-0.014,0.006,-0.023
79,-0.014,0.008,-0.022
80,-0.004,0.01,-0.01
81,0.007,0.012,0.001
82,0.018,0.013,0.014
83,0.028,0.014,0.025
84,0.039,0.014,0.038
85,0.044,0.015,0.046
86,0.046,0.016,0.052
87,0.038,0.016,0.046
88,0.03,0.016,0.039
89,0.023,0.016,0.032
90,0.009,0.014,0.016
91,0.001,0.013,0.006
92,-0.003,0.01,0.0
93,-0.007,0.008,-0.007
94,-0.009,0.004,-0.01
95,-0.008,0.0,-0.01
96,-0.012,-0.004,-0.013
97,-0.016,-0.008,-0.016
98,-0.013,-0.012,-0.013
99,-0.014,-0.015,-0.014
100,-0.017,-0.018,-0.016
101,-0.017,-0.021,-0.015
102,-0.016,-0.023,-0.013
103,-0.014,-0.024,-0.01
104,-0.012,-0.024,-0.007
105,-0.012,-0.022,-0.007
106,-0.016,-0.019,-0.01
107,-0.022,-0.016,-0.014
108,-0.023,-0.012,-0.015
109,-0.024,-0.008,-0.016
110,-0.022,-0.004,-0.012
111,-0.017,-0.001,-0.007
112,-0.005,0.003,0.006
113,0.004,0.006,0.018
114,0.014,0.009,0.03
115,0.017,0.012,0.036
116,0.02,0.015,0.042
117,0.027,0.018,0.05
118,0.028,0.02,0.052
119,0.032,0.022,0.054
120,0.03,0.023,0.051
121,0.024,0.023,0.043
122,0.026,0.023,0.042
123,0.03,0.022,0.044
124,0.029,0.02,0.042
125,0.023,0.018,0.037
126,0.012,0.016,0.025
127,0.006,0.012,0.018
128,0.004,0.008,0.015
129,-0.0,0.003,0.01
130,-0.004,-0.002,0.005
131,-0.009,-0.008,0.002
132,-0.012,-0.013,0.0
133,-0.016,-0.018,-0.004
134,-0.019,-0.023,-0.007
135,-0.027,-0.026,-0.016
136,-0.033,-0.03,-0.023
137,-0.036,-0.032,-0.03
138,-0.04,-0.033,-0.036
139,-0.037,-0.033,-0.035
140,-0.036,-0.033,-0.036
141,-0.035,-0.033,-0.035
142,-0.038,-0.032,-0.037
143,-0.037,-0.03,-0.034
144,-0.034,-0.029,-0.027
145,-0.032,-0.028,-0.023
146,-0.034,-0.027,-0.023
147,-0.032,-0.026,-0.019
148,-0.028,-0.025,-0.016
149,-0.019,-0.024,-0.009
150,-0.015,-0.024,-0.007
151,-0.008,-0.024,-0.003
152,-0.005,-0.024,-0.003
153,-0.01,-0.025,-0.01
154,-0.017,-0.026,-0.019
155,-0.021,-0.027,-0.025
156,-0.023,-0.029,-0.028
157,-0.023,-0.031,-0.031
158,-0.031,-0.033,-0.04
159,-0.04,-0.035,-0.049
160,-0.048,-0.037,-0.057
161,-0.056,-0.04,-0.065
162,-0.058,-0.042,-0.066
163,-0.06,-0.045,-0.068
164,-0.058,-0.047,-0.066
165,-0.058,-0.05,-0.067
166,-0.056,-0.052,-0.065
167,-0.052,-0.055,-0.06
168,-0.048,-0.056,-0.056
169,-0.048,-0.058,-0.055
170,-0.052,-0.06,-0.057
171,-0.061,-0.061,-0.063
172,-0.064,-0.061,-0.063
173,-0.061,-0.062,-0.057
174,-0.06,-0.062,-0.052
175,-0.058,-0.063,-0.047
176,-0.057,-0.064,-0.044
177,-0.057,-0.065,-0.045
178,-0.062,-0.067,-0.051
179,-0.066,-0.069,-0.057
180,-0.074,-0.071,-0.068
181,-0.08,-0.073,-0.077
182,-0.08,-0.075,-0.081
183,-0.08,-0.077,-0.084
184,-0.08,-0.079,-0.087
185,-0.079,-0.081,-0.087
186,-0.077,-0.083,-0.086
187,-0.079,-0.084,-0.089
188,-0.082,-0.084,-0.093
189,-0.086,-0.084,-0.098
190,-0.088,-0.083,-0.101
191,-0.09,-0.083,-0.104
192,-0.088,-0.082,-0.102
193,-0.088,-0.081,-0.103
194,-0.088,-0.08,-0.103
195,-0.086,-0.078,-0.101
196,-0.078,-0.077,-0.092
197,-0.071,-0.075,-0.084
198,-0.068,-0.072,-0.081
199,-0.065,-0.07,-0.078
200,-0.06,-0.068,-0.073
201,-0.056,-0.065,-0.066
202,-0.056,-0.062,-0.065
203,-0.056,-0.06,-0.063
204,-0.054,-0.057,-0.058
205,-0.052,-0.055,-0.054
206,-0.052,-0.052,-0.053
207,-0.054,-0.049,-0.054
208,-0.055,-0.047,-0.056
209,-0.054,-0.045,-0.057
210,-0.052,-0.043,-0.056
211,-0.047,-0.042,-0.052
212,-0.044,-0.041,-0.051
213,-0.039,-0.041,-0.046
214,-0.035,-0.042,-0.042
215,-0.034,-0.042,-0.04
216,-0.037,-0.042,-0.04
217,-0.036,-0.042,-0.037
218,-0.034,-0.041,-0.032
219,-0.034,-0.04,-0.029
220,-0.031,-0.038,-0.023
221,-0.025,-0.036,-0.016
222,-0.025,-0.033,-0.015
223,-0.032,-0.03,-0.02
224,-0.039,-0.026,-0.028
225,-0.038,-0.023,-0.028
226,-0.038,-0.019,-0.028
227,-0.034,-0.015,-0.025
228,-0.032,-0.012,-0.023
229,-0.025,-0.008,-0.016
230,-0.017,-0.005,-0.008
231,-0.008,-0.002,0.002
232,0.002,-0.0,0.013
233,0.012,0.001,0.024
234,0.017,0.002,0.031
235,0.019,0.002,0.035
236,0.023,0.002,0.04
237,0.025,0.001,0.041
238,0.019,-0.0,0.033
239,0.009,-0.002,0.021
240,0.001,-0.005,0.01
241,-0.004,-0.008,0.003
242,-0.007,-0.012,-0.002
243,-0.012,-0.015,-0.008
244,-0.025,-0.018,-0.023
245,-0.034,-0.021,-0.033
246,-0.042,-0.025,-0.042
247,-0.043,-0.028,-0.043
248,-0.044,-0.031,-0.043
249,-0.05,-0.034,-0.049
250,-0.054,-0.036,-0.053
251,-0.053,-0.038,-0.053
252,-0.05,-0.04,-0.05
253,-0.043,-0.04,-0.044
254,-0.035,-0.04,-0.038
255,-0.033,-0.039,-0.036
256,-0.029,-0.038,-0.032
257,-0.023,-0.036,-0.027
258,-0.021,-0.035,-0.026
259,-0.02,-0.033,-0.025
260,-0.022,-0.032,-0.026
261,-0.021,-0.03,-0.023
262,-0.015,-0.028,-0.015
263,-0.013,-0.025,-0.01
264,-0.014,-0.023,-0.01
265,-0.017,-0.02,-0.013
266,-0.023,-0.017,-0.017
267,-0.027,-0.014,-0.023
268,-0.022,-0.011,-0.021
269,-0.019,-0.007,-0.021
270,-0.015,-0.003,-0.022
271,-0.011,0.002,-0.021
272,-0.006,0.008,-0.018
273,-0.0,0.013,-0.014
274,0.007,0.019,-0.008
275,0.012,0.024,-0.005
276,0.02,0.028,0.003
277,0.027,0.032,0.01
278,0.035,0.035,0.02
279,0.046,0.037,0.032
280,0.055,0.038,0.042
281,0.061,0.038,0.048
282,0.062,0.037,0.049
283,0.06,0.036,0.048
284,0.058,0.034,0.046
285,0.051,0.031,0.041
286,0.044,0.029,0.034
287,0.038,0.027,0.028
288,0.033,0.024,0.023
289,0.027,0.022,0.018
290,0.019,0.02,0.011
291,0.005,0.019,-0.001
292,-0.008,0.018,-0.011
293,-0.02,0.018,-0.021
294,-0.03,0.018,-0.028
295,-0.025,0.019,-0.022
296,-0.011,0.02,-0.008
297,0.002,0.022,0.003
298,0.022,0.024,0.022
299,0.035,0.028,0.033
300,0.049,0.033,0.044
301,0.064,0.039,0.058
302,0.074,0.045,0.067
303,0.081,0.052,0.073
304,0.087,0.06,0.077
305,0.094,0.068,0.081
306,0.095,0.077,0.08
307,0.098,0.085,0.08
308,0.095,0.093,0.075
309,0.096,0.1,0.075
310,0.094,0.107,0.072
311,0.095,0.114,0.071
312,0.094,0.12,0.07
313,0.095,0.126,0.069
314,0.107,0.131,0.08
315,0.125,0.135,0.097
316,0.141,0.139,0.114
317,0.153,0.143,0.128
318,0.161,0.147,0.139
319,0.165,0.152,0.146
320,0.171,0.157,0.156
321,0.174,0.163,0.164
322,0.169,0.17,0.166
323,0.175,0.176,0.177
324,0.181,0.182,0.187
325,0.185,0.188,0.191
326,0.192,0.194,0.197
327,0.193,0.199,0.195
328,0.197,0.202,0.196
329,0.201,0.205,0.196
330,0.205,0.207,0.197
331,0.211,0.208,0.201
332,0.213,0.209,0.202
333,0.218,0.209,0.207
334,0.223,0.209,0.213
335,0.219,0.21,0.21
336,0.224,0.212,0.216
337,0.223,0.214,0.215
338,0.22,0.217,0.212
339,0.222,0.221,0.213
340,0.219,0.225,0.209
341,0.215,0.229,0.205
342,0.215,0.234,0.204
343,0.219,0.238,0.208
344,0.223,0.242,0.211
345,0.228,0.245,0.218
346,0.231,0.249,0.223
347,0.235,0.251,0.229
348,0.245,0.254,0.241
349,0.262,0.257,0.259
350,0.275,0.258,0.274
351,0.281,0.26,0.284
352,0.293,0.261,0.3
353,0.287,0.262,0.298
354,0.287,0.262,0.299
355,0.282,0.261,0.294
356,0.276,0.26,0.286
357,0.259,0.258,0.265
358,0.241,0.255,0.244
359,0.233,0.252,0.231
360,0.234,0.248,0.229
361,0.233,0.244,0.228
362,0.228,0.238,0.222
363,0.213,0.232,0.208
364,0.21,0.225,0.207
365,0.209,0.217,0.208
366,0.212,0.21,0.213
367,0.209,0.202,0.212
368,0.203,0.195,0.205
369,0.193,0.188,0.194
370,0.191,0.182,0.192
371,0.19,0.177,0.191
372,0.187,0.173,0.186
373,0.18,0.17,0.177
374,0.169,0.167,0.164
375,0.158,0.166,0.152
376,0.159,0.163,0.151
377,0.157,0.16,0.15
378,0.153,0.158,0.147
379,0.147,0.156,0.144
380,0.141,0.154,0.144
381,0.135,0.152,0.143
382,0.138,0.149,0.15
383,0.136,0.147,0.152
384,0.141,0.145,0.158
385,0.146,0.142,0.164
386,0.15,0.14,0.164
387,0.154,0.137,0.164
388,0.154,0.134,0.159
389,0.144,0.13,0.146
390,0.132,0.126,0.132
391,0.125,0.122,0.123
392,0.119,0.117,0.115
393,0.11,0.112,0.104
394,0.102,0.106,0.096
395,0.088,0.1,0.081
396,0.079,0.093,0.073
397,0.076,0.086,0.07
398,0.074,0.078,0.068
399,0.071,0.07,0.066
400,0.077,0.062,0.073
