gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1465,2448,2.58635187149048,20.9307556152344,105.727783203125,3670144,1465,1982,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-04-02 18:46:31.430448,-78.6527145408535,23.255243084376154,20.459165499748185,0.008993205599568618,12.0,23.25,1.0837787002826917,22.51,3.8174,6.0796,7.4665,0.8332,1.8426,2.1551,1.8847318878445634,0
101977,npp,1483,1377,4.1399884223938,20.9307060241699,105.727325439453,3670144,1482,1037,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-04-09 18:15:05.395229,97.03862166199913,34.643695436428985,30.216760618452977,0.05519322135076084,7.0,-34.66,1.2937979144666532,-35.25,4.14,6.2514,7.9661,0.8103,3.4338,3.3548,1.695493216098813,0
102100,npp,721,727,6.49732112884521,20.9354724884033,105.72469329834,3670144,724,509,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-04-10 17:56:13.262777,96.28591673455972,56.04503443158568,47.25109657911232,0.028018365748051263,4.0,-56.06,2.0682789409984763,-56.45,4.6552,6.467,8.4047,0.7833,5.0804,5.0895,4.247167133358484,0
102594,npp,2942,1592,2.14051342010498,20.9359035491943,105.725639343262,3670176,2942,1197,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-04-14 18:21:20.001635,97.27886229390518,24.635654369798914,21.65658643032612,4.554510509011065e-06,8.0,-24.66,1.1367971201176101,-25.35,3.6362,5.1893,6.8124,0.9762,2.3838,2.0895,2.0895,0
102964,npp,2735,3091,1.64324641227722,20.9370307922363,105.723754882812,3670176,2739,2480,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-04-17 19:05:11.772469,-76.88452888104476,49.04033893376352,41.959197555158575,2.6905487525821336e-14,15.0,49.04,1.7549928774784245,48.68,4.3805,6.2145,7.2199,0.8152,2.4611,1.3395,1.3395,0
103202,npp,1325,1805,4.08404207229614,20.9324073791504,105.722923278809,3670176,1325,1383,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-04-19 18:27:34.634193,95.59832440715041,13.217574539456997,11.67905499922426,1.2979092621200883e-24,9.0,-13.21,1.015504800579495,-13.84,4.1143,5.5591,6.8739,0.9113,3.6132,3.7216,3.7216,0
103803,npp,2774,2020,5.26049041748047,20.932897567749,105.724021911621,3670176,2774,1588,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-04-24 18:33:49.296723,86.9765934293579,0.8473745040599606,0.7502145072507831,3.4084650107832525e-25,10.0,-0.85,1.0,-1.59,3.4563,5.0658,6.7131,1.0,5.2605,5.2605,5.2605,0
104397,npp,1160,2234,8.60956382751465,20.935604095459,105.722877502441,3670176,1160,1792,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-04-29 18:40:02.207688,-78.97851729418176,11.587883212209492,10.24399316657417,1.5472695869363014e-10,11.0,11.57,1.015504800579495,10.92,4.2155,5.7537,7.5301,0.8804,7.878,7.5801,7.5801,0
104514,npp,421,1591,2.21573615074158,20.9308013916016,105.72721862793,3670176,421,1196,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-04-30 18:21:11.870435,97.52002128606892,24.703930721105266,21.71618111381244,0.0002628130158384696,8.0,-24.71,1.1367971201176101,-25.35,3.6362,5.1893,6.8124,0.9762,2.45,2.163,2.163,0
105551,npp,2750,940,5.46609926223755,20.9315567016602,105.725730895996,3670144,2748,697,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-05-01 18:02:17.976834,95.81087705190023,50.25886660597126,42.90322391166125,0.007856844145806374,5.0,-50.26,1.7549928774784245,-50.59,3.7075,6.2005,8.44,0.817,4.6473,4.4658,4.229595001050231,0
105551,npp,2750,941,5.01170301437378,20.9307804107666,105.733032226562,3670144,2748,697,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-05-01 18:02:17.976834,95.81288866821541,50.22872182019016,42.879928094285916,0.007850885274766585,5.0,-50.23,1.7549928774784245,-50.59,3.7075,6.2005,8.44,0.817,4.3884,4.0945,3.858474146149914,0
105916,npp,223,3089,5.57540464401245,20.9309692382812,105.723205566406,3670144,221,2478,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-05-03 19:05:01.924133,-76.8342197687818,48.974076660898334,41.90794081835063,0.02355970993740065,15.0,48.98,1.7549928774784245,48.68,4.3805,6.2145,7.2199,0.8152,4.7016,4.5448,3.836510366433718,0
107911,npp,1678,2230,2.58487296104431,20.9313182830811,105.725624084473,3670176,1678,1788,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-05-15 18:39:48.991746,-75.21569585767746,11.388536531836733,10.068154142151137,1.1042493797756903e-07,11.0,11.35,1.015504800579495,10.92,4.2155,5.7537,7.5301,0.8804,1.9453,2.2758,2.2758,0
109842,npp,759,2011,1.44560098648071,20.9302616119385,105.72388458252,3670176,759,1579,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-05-26 18:33:22.790077,79.63676592754841,1.4650502390215252,1.2969650053955089,4.5947303093956205e-21,10.0,-1.36,1.0,-1.59,3.4563,5.0658,6.7131,1.0,1.4456,1.4456,1.4456,0
120507,npp,158,1138,3.53090810775757,20.9330101013184,105.723518371582,3670144,157,838,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-07-09 18:07:38.723708,96.22002223892613,43.92400640016396,37.88433249960874,0.018644502662547767,6.0,-43.9,1.5732132722552272,-43.7,4.7068,5.7134,7.8767,0.8867,3.6785,3.1307,2.5701791789045885,0
120854,npp,700,3281,2.21051406860352,20.931116104126,105.721694946289,3670144,698,2627,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-07-11 19:10:22.675504,-76.6888984601332,54.39328685938967,46.03297808846148,0.008302859597638124,16.0,54.41,2.0682789409984763,54.545,5.0288,6.6618,8.4102,0.7604,2.9136,1.6809,1.4312861720883212,0
130383,npp,725,1576,5.21091556549072,20.9314517974854,105.727493286133,3670144,725,1184,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-08-04 18:20:16.395676,97.90362122679831,25.441372415660993,22.352468453418055,0.09792234838862961,8.0,-25.45,1.1367971201176101,-25.35,3.6362,5.1893,6.8124,0.9762,5.0848,5.0868,2.142901945125029,0
134944,npp,1912,2647,4.88360738754272,20.9345378875732,105.729827880859,3670144,1912,2134,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-08-29 18:51:33.816334,-78.0911197930944,32.675551938257186,28.55427320078856,0.05636261847865822,13.0,32.7,1.2365102219381485,32.72,4.3657,5.6796,7.7733,0.8919,4.4221,4.3558,2.661336931687305,0
134944,npp,1912,2646,7.5883960723877,20.9358539581299,105.722663879395,3670144,1912,2134,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-08-29 18:51:33.816334,-78.09228618290076,32.63063972934116,28.51616484600024,0.05637531099496772,13.0,32.65,1.2365102219381485,32.72,4.3657,5.6796,7.7733,0.8919,6.6095,6.7683,5.0734553489874425,0
137211,npp,338,1789,7.18224859237671,20.9329090118408,105.725379943848,3670176,338,1368,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-09-10 18:26:24.569014,98.58739886100791,14.120373693387391,12.473188819447497,0.00032569258665985615,9.0,-14.12,1.015504800579495,-13.84,4.1143,5.5591,6.8739,0.9113,6.6641,6.5449,6.5449,0
138176,npp,1788,2002,4.77468395233154,20.9348545074463,105.725730895996,3670176,1788,1570,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-09-15 18:32:37.596375,79.70674250215274,2.02518368590892,1.792834683273491,5.275937957953423e-30,10.0,-1.87,1.0,-1.59,3.4563,5.0658,6.7131,1.0,4.7747,4.7747,4.7747,0
138368,npp,1059,1358,6.28444910049438,20.9351978302002,105.722122192383,3670176,1060,1025,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-09-16 18:13:47.284160,97.75050291828042,35.45938383956733,30.90271083687949,7.457665547292367e-33,7.0,-35.47,1.2937979144666532,-35.25,4.14,6.2514,7.9661,0.8103,5.0913,5.0925,5.0925,0
138758,npp,2601,70,2.8222815990448,20.9359836578369,105.722328186035,3670176,2601,30,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-09-18 17:35:57.757365,94.22537753381995,69.14994120440288,55.82233202144182,5.253298568838605e-31,1.0,-69.15,3.5496478698597698,-69.07,3.8643,5.3398,9.0089,0.9487,4.3565,2.6774,2.6774,0
138758,npp,2601,73,2.54914093017578,20.9344463348389,105.743698120117,3670176,2601,30,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-09-18 17:35:57.757365,94.23279383476294,69.1043604453813,55.79674770722822,5.215698567159825e-31,1.0,-69.1,3.5496478698597698,-69.07,3.8643,5.3398,9.0089,0.9487,4.2796,2.4183,2.4183,0
139743,npp,1008,282,3.27164793014526,20.9317722320557,105.72428894043,3670176,1013,148,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-09-23 17:42:12.592156,94.53234599046672,65.58987806501968,53.71982444973352,8.781272280548622e-08,2.0,-65.58,3.0,-65.48,4.8074,6.2597,8.6387,0.8093,4.0697,2.6476,2.6476,0
140514,npp,149,1138,8.21082305908203,20.9322643280029,105.721664428711,3670144,150,838,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-09-27 18:07:23.093498,97.19780427165568,43.889474094302365,37.85920145968728,0.06348241796753568,6.0,-43.9,1.5732132722552272,-43.7,4.7068,5.7134,7.8767,0.8867,6.6533,7.2802,5.371690146542598,0
140894,npp,673,3281,10.5459928512573,20.9365081787109,105.72241973877,3670144,676,2627,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-09-29 19:10:05.311563,-77.3314180500541,54.40422781254621,46.045215784117964,0.16995739964494982,16.0,54.41,2.0682789409984763,54.545,5.0288,6.6618,8.4102,0.7604,6.9437,8.0194,2.9098691680732465,0
141085,npp,3054,2639,9.12698078155518,20.9318542480469,105.725471496582,3670144,3053,2128,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-09-30 18:51:16.792604,-77.55176537720084,32.33620264227497,28.26404622477902,0.19738449125266966,13.0,32.34,1.2365102219381485,32.72,4.3657,5.6796,7.7733,0.8919,7.8538,8.1406,2.2065121291182903,0
141278,npp,2342,1998,6.02072381973267,20.9323120117188,105.72843170166,3670144,2342,1566,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-01 18:32:28.273511,95.00348821787094,2.094533792716198,1.8541513842543795,0.15670480981363694,10.0,-2.1,1.0,-1.59,3.4563,5.0658,6.7131,1.0,6.0207,6.0207,1.3095896927896256,0
142253,npp,704,2210,4.28790473937988,20.930721282959,105.723747253418,3670144,704,1769,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-06 18:38:39.632600,-75.04120947880791,10.234337010007454,9.04947913519755,0.028605322692842956,11.0,10.21,1.0,10.92,4.2155,5.7537,7.5301,0.8804,3.5999,3.7752,2.915221096100371,0
142640,npp,2305,918,3.70477032661438,20.9340019226074,105.730415344238,3670144,2307,682,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-08 18:00:57.277090,96.79175376834988,50.90233580525913,43.39312542967617,0.003994355291347127,5.0,-50.9,1.847645286154319,-50.59,3.7075,6.2005,8.44,0.817,3.715,3.0268,2.9067153107929165,0
142640,npp,2305,917,5.01410484313965,20.9347839355469,105.723411560059,3670144,2307,682,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-08 18:00:57.277090,96.78923991056315,50.93069493222701,43.41490996764707,0.003992131481992629,5.0,-50.93,1.847645286154319,-50.59,3.7075,6.2005,8.44,0.817,4.4237,4.0965,3.9764821665019636,0
143041,npp,2866,3065,2.64038681983948,20.9295978546143,105.727378845215,3670176,2868,2462,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-10 19:03:43.088939,-78.67528248729947,48.26095058252926,41.34296392486932,0.00041011046869704633,15.0,48.26,1.7549928774784245,48.68,4.3805,6.2145,7.2199,0.8152,3.0292,2.1523,2.1523,0
143041,npp,2866,3066,2.74464178085327,20.9282550811768,105.734077453613,3670176,2868,2462,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-10 19:03:43.088939,-78.67223106168856,48.290650823688686,41.366275862836176,0.00041062980435369707,15.0,48.29,1.7549928774784245,48.68,4.3805,6.2145,7.2199,0.8152,3.0887,2.2373,2.2373,0
143235,npp,2181,2423,3.55356907844543,20.9309310913086,105.724639892578,3670176,2181,1961,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-11 18:44:56.357496,-79.19165037695403,21.925780754649306,19.302935760596718,1.3738359032234255e-09,12.0,21.93,1.0837787002826917,22.51,3.8174,6.0796,7.4665,0.8332,2.735,2.961,2.961,0
143430,npp,1460,1782,2.86514520645142,20.9320278167725,105.728103637695,3670176,1460,1361,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-12 18:26:07.846453,95.95246989623259,14.542777537512759,12.843376082896732,1.2644581164384411e-17,9.0,-14.51,1.015504800579495,-13.84,4.1143,5.5591,6.8739,0.9113,2.4129,2.6109,2.6109,0
143625,npp,736,1135,3.86470627784729,20.9312725067139,105.724014282227,3670176,739,836,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-13 18:07:15.779029,95.1035803955974,44.02934798192664,37.97026772879121,5.644228512218746e-25,6.0,-44.0,1.5732132722552272,-43.7,4.7068,5.7134,7.8767,0.8867,3.8907,3.4267,3.4267,0
143835,npp,1943,3904,0.864487409591675,20.9365825653076,105.724792480469,3670176,1944,3118,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-14 19:28:44.765911,-74.64438175496514,67.4262526221734,54.83385163169063,1.2445042421783516e-24,19.0,67.42,3.1865100272627664,67.6,4.4742,6.437,8.33,0.787,3.317,0.6803,0.6803,0
144619,npp,2263,1355,6.14936351776123,20.9349479675293,105.724708557129,3670176,2263,1022,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-18 18:13:37.861735,97.02194310865019,35.60949676821745,31.02559946916851,1.175016769395519e-30,7.0,-35.59,1.2937979144666532,-35.25,4.14,6.2514,7.9661,0.8103,4.9869,4.9831,4.9831,0
144619,npp,2263,1356,3.64326310157776,20.934024810791,105.731948852539,3670176,2263,1022,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-18 18:13:37.861735,97.02348350690208,35.56697328316314,30.98988423017729,1.1721469750986115e-30,7.0,-35.55,1.2937979144666532,-35.25,4.14,6.2514,7.9661,0.8103,3.0499,2.9523,2.9523,0
144817,npp,1526,707,4.13554906845093,20.9344673156738,105.725257873535,3670176,1527,488,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-19 17:54:45.797812,95.82101769581952,56.590277710640564,47.640369177687305,2.952064135425065e-26,4.0,-56.57,2.1127631471468895,-56.45,4.6552,6.467,8.4047,0.7833,3.9623,3.2395,3.2395,0
145421,npp,1409,2215,4.52316427230835,20.9321765899658,105.723197937012,3670176,1409,1774,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-22 18:38:48.469877,-80.36442250217775,10.479720316989786,9.265594691062589,1.9794911428148557e-14,11.0,10.5,1.0,10.92,4.2155,5.7537,7.5301,0.8804,3.8352,3.9823,3.9823,0
145612,npp,696,1572,5.25007390975952,20.9312591552734,105.724487304688,3670176,696,1181,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-23 18:19:58.187935,97.75825019520391,25.64118550200181,22.523214802991937,1.5461228326318183e-06,8.0,-25.65,1.1367971201176101,-25.35,3.6362,5.1893,6.8124,0.9762,5.1192,5.1251,5.1251,0
145801,npp,3035,923,7.07750272750854,20.936803817749,105.724349975586,3670144,3035,686,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-24 18:01:06.125083,96.34302878140035,50.762517030027546,43.28360670450287,0.005962934026906382,5.0,-50.76,1.847645286154319,-50.59,3.7075,6.2005,8.44,0.817,5.5404,5.7823,5.603032752308096,0
145801,npp,3035,924,8.96545505523682,20.936056137085,105.731307983398,3670144,3035,686,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-24 18:01:06.125083,96.34535836158288,50.734226716664594,43.26184452857057,0.005957565663496002,5.0,-50.73,1.847645286154319,-50.59,3.7075,6.2005,8.44,0.817,6.5623,7.3248,7.1456941446241675,0
145801,npp,3036,923,6.1595025062561,20.9301013946533,105.723510742188,3670144,3035,686,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-24 18:01:06.125083,96.29175059401493,50.762826091454905,43.28384441873838,0.005964605539926602,5.0,-50.76,1.847645286154319,-50.59,3.7075,6.2005,8.44,0.817,5.0436,5.0323,4.852982500613667,0
145801,npp,3036,924,3.41556859016418,20.9293613433838,105.730461120605,3670144,3035,686,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-24 18:01:06.125083,96.2940838065434,50.73456901721371,43.26210787356325,0.005959241276340763,5.0,-50.73,1.847645286154319,-50.59,3.7075,6.2005,8.44,0.817,3.5585,2.7905,2.611343769674265,0
145993,npp,2285,285,7.29722690582275,20.9324340820312,105.727081298828,3670144,2283,149,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-25 17:42:12.288200,94.7233389067001,65.54976207305033,53.6879208288186,0.028877349037068227,2.0,-65.53,3.0,-65.48,4.8074,6.2597,8.6387,0.8093,5.4116,5.9054,5.037243005615233,0
145993,npp,2285,287,7.39783716201782,20.9312973022461,105.741363525391,3670144,2283,149,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-25 17:42:12.288200,94.72831240599265,65.51467434415278,53.66620319546752,0.028859791280383094,2.0,-65.49,3.0,-65.48,4.8074,6.2597,8.6387,0.8093,5.4451,5.9868,5.119170854942825,0
146006,npp,1197,3700,5.7602915763855,20.9369087219238,105.723106384277,3670144,1195,2993,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-10-25 19:22:36.896375,-75.44883727998287,63.780094876644775,52.57761177134794,0.002289097340392821,18.0,63.78,2.7445598364131496,63.93,3.4281,5.7255,7.604,0.8848,5.0785,5.0966,5.027781499231851,0
148333,npp,2827,2859,4.33417081832886,20.9304809570312,105.724311828613,3670144,2826,2305,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-11-06 18:57:42.415111,-77.852389313677,41.25810595467186,35.7158350502429,0.013830907027005184,14.0,41.26,1.4867838833500562,41.44,4.4583,6.0583,8.2498,0.8362,3.9061,3.6241,3.2082931799637575,0
148548,npp,2131,2219,4.86870431900024,20.9342498779297,105.725280761719,3670144,2131,1778,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-11-07 18:38:55.703085,-79.00853495986902,10.716168767794331,9.473953188470599,0.0042285060605962805,11.0,10.73,1.015504800579495,10.92,4.2155,5.7537,7.5301,0.8804,4.1942,4.2866,4.159475896343782,0
148741,npp,1400,1576,3.83775115013123,20.9329891204834,105.725631713867,3670176,1400,1184,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-11-08 18:20:05.429182,97.5501413510573,25.443941418730745,22.352446602650478,0.00019438698519443784,8.0,-25.45,1.1367971201176101,-25.35,3.6362,5.1893,6.8124,0.9762,3.8768,3.7464,3.7464,0
150094,npp,1427,501,6.81316041946411,20.9351863861084,105.723373413086,3670176,1430,303,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-11-15 17:48:39.947229,95.40933249228623,61.32509805374982,50.95407670752257,8.755834998811455e-33,3.0,-61.3,2.5331140255951103,-61.3,5.1306,6.9984,8.1813,0.7239,4.9927,4.9317,4.9317,0
150480,npp,2015,2646,2.0605839490890503,20.9313831329346,105.728172302246,3670176,2014,2133,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-11-17 18:51:29.368624,-77.85138550977386,32.65315837533528,28.53144729531991,5.259920695053293e-30,13.0,32.65,1.2365102219381485,32.72,4.3657,5.6796,7.7733,0.8919,2.139,1.8379,1.8379,0
153001,npp,947,3910,11.0271444320679,20.9330310821533,105.723937988281,3670144,950,3123,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-12-01 19:29:01.636817,-75.2441590476915,67.55174165488619,54.9089961444944,0.10647456071213829,19.0,67.52,3.3166247903554,67.6,4.4742,6.437,8.33,0.787,6.4498,8.6781,5.477091677261209,0
153190,npp,284,3285,9.36951351165771,20.9320182800293,105.724060058594,3670144,283,2632,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-12-02 19:10:16.655641,-76.65778585562428,54.54136631518472,46.14732089028418,0.08009542832726871,16.0,54.51,2.0682789409984763,54.545,5.0288,6.6618,8.4102,0.7604,6.3749,7.1248,4.716843292086697,0
155557,npp,1108,1787,4.83067989349365,20.9318065643311,105.725120544434,3670176,1108,1366,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-12-15 18:26:24.082354,99.23694832596487,14.187378881012965,12.531927420343877,3.510721388189667e-32,9.0,-14.23,1.015504800579495,-13.84,4.1143,5.5591,6.8739,0.9113,4.3485,4.402,4.402,0
155739,npp,375,1140,8.16664981842041,20.936149597168,105.72705078125,3670176,376,839,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-12-16 18:07:31.970489,96.63152379778303,43.813678827381935,37.80017008310419,6.065455153201235e-29,6.0,-43.83,1.5732132722552272,-43.7,4.7068,5.7134,7.8767,0.8867,6.6252,7.241,7.241,0
155922,npp,2697,494,4.30473661422729,20.9308643341064,105.726097106934,3670176,2697,297,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-12-17 17:48:38.081920,95.4627567372745,61.4030293000569,51.01342886085955,1.0379738897632765e-23,3.0,-61.45,2.5331140255951103,-61.3,5.1306,6.9984,8.1813,0.7239,4.0024,3.116,3.116,0
157032,npp,2354,3491,4.90991497039795,20.9304637908936,105.723419189453,3670144,2356,2832,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2012-12-23 19:16:28.824422,-76.49035198563487,59.51234548977453,49.724968331451336,0.003801403347577294,17.0,59.49,2.3545700244418297,59.6,4.1703,6.1666,9.2263,0.8215,4.5321,4.0334,3.919116140340978,0
168545,npp,1506,3278,4.0222873687744105,20.9323844909668,105.722175598145,3670144,1508,2624,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-01-03 19:10:09.800441,-77.08551107363195,54.34617547658931,46.006218248840575,0.02737831063314085,16.0,54.33,1.9513309067639726,54.545,5.0288,6.6618,8.4102,0.7604,3.7131,3.0586,2.235509492623801,0
169250,npp,1688,699,0.673458337783813,20.9311962127686,105.722518920898,3670176,1688,480,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-01-07 17:54:48.556903,95.82208380843227,56.72707359462392,47.745989318775734,1.888243055470491e-15,4.0,-56.77,2.1127631471468895,-56.45,4.6552,6.467,8.4047,0.7833,2.3236,0.5275,0.5275,0
171998,npp,55,1351,6.50037097930908,20.9328689575195,105.728096008301,3670144,55,1019,196611,3866755,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-01-22 18:13:47.097411,97.58343399613837,35.72383469796996,31.12515232332933,0.02582179904318604,7.0,-35.76,1.2937979144666532,-35.25,4.14,6.2514,7.9661,0.8103,5.2582,5.2675,4.491203830356314,0
174800,npp,1600,2002,10.7523221969604,20.9353866577148,105.722702026367,3670176,1600,1571,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-02-06 18:32:56.055031,81.62415161258288,1.9586433761920985,1.7338497644691426,5.947107584503321e-17,10.0,-1.87,1.0,-1.59,3.4563,5.0658,6.7131,1.0,10.7523,10.7523,10.7523,0
180151,npp,1682,1801,6.21941614151001,20.9335289001465,105.725395202637,3670176,1682,1379,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-03-05 18:27:12.581172,98.87814102723112,13.446343689196636,11.8789655205817,0.00016995464536724217,9.0,-13.44,1.015504800579495,-13.84,4.1143,5.5591,6.8739,0.9113,5.716,5.6675,5.6675,0
180348,npp,963,1156,5.98854160308838,20.9355163574219,105.728782653809,3670176,965,851,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-03-06 18:08:22.199594,97.37883750911551,43.253499553632274,37.34164548264044,7.689964957633517e-12,6.0,-43.26,1.4867838833500562,-43.7,4.7068,5.7134,7.8767,0.8867,5.2509,5.3098,5.3098,0
180557,npp,2172,3920,2.33479690551758,20.9313449859619,105.72639465332,3670176,2170,3126,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-03-07 19:29:49.301278,-74.98193067165104,67.72829867880453,55.00906646354001,2.622322710496988e-09,19.0,67.68,3.3166247903554,67.6,4.4742,6.437,8.33,0.787,3.8289,1.8374,1.8374,0
180954,npp,848,2657,3.08634805679321,20.9319725036621,105.727188110352,3670176,850,2141,196611,3866787,1976,vnm_hanoi_8_42,20.93333333,105.725,8,42,vnm_hanoi,2013-03-09 18:52:20.995046,-77.21495020883808,33.1553830617152,28.956637078020453,3.085509021882309e-23,13.0,33.15,1.2365102219381485,32.72,4.3657,5.6796,7.7733,0.8919,2.9686,2.7528,2.7528,0
