lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.831,0.846,0.85
2,0.715,0.741,0.739
3,0.631,0.651,0.652
4,0.564,0.573,0.576
5,0.51,0.506,0.512
6,0.452,0.45,0.446
7,0.418,0.402,0.401
8,0.385,0.363,0.361
9,0.343,0.331,0.313
10,0.314,0.305,0.279
11,0.292,0.285,0.252
12,0.266,0.269,0.223
13,0.254,0.257,0.206
14,0.239,0.249,0.188
15,0.225,0.243,0.175
16,0.226,0.24,0.174
17,0.231,0.238,0.179
18,0.231,0.238,0.182
19,0.23,0.238,0.184
20,0.245,0.24,0.198
21,0.251,0.241,0.206
22,0.252,0.243,0.214
23,0.264,0.244,0.233
24,0.262,0.245,0.241
25,0.254,0.245,0.243
26,0.247,0.244,0.249
27,0.236,0.243,0.251
28,0.228,0.241,0.255
29,0.218,0.239,0.252
30,0.219,0.237,0.255
31,0.236,0.234,0.266
32,0.233,0.23,0.256
33,0.233,0.225,0.246
34,0.228,0.22,0.232
35,0.222,0.214,0.218
36,0.216,0.207,0.206
37,0.205,0.201,0.189
38,0.189,0.195,0.169
39,0.181,0.19,0.157
40,0.178,0.184,0.15
41,0.172,0.18,0.141
42,0.17,0.175,0.138
43,0.167,0.171,0.137
44,0.159,0.167,0.133
45,0.15,0.163,0.126
46,0.147,0.159,0.126
47,0.144,0.155,0.124
48,0.144,0.151,0.126
49,0.149,0.147,0.129
50,0.15,0.142,0.132
51,0.148,0.136,0.134
52,0.142,0.131,0.134
53,0.135,0.126,0.134
54,0.129,0.12,0.135
55,0.122,0.114,0.135
56,0.116,0.108,0.138
57,0.113,0.102,0.143
58,0.101,0.096,0.138
59,0.091,0.089,0.134
60,0.079,0.083,0.123
61,0.07,0.076,0.112
62,0.061,0.07,0.098
63,0.057,0.064,0.086
64,0.055,0.058,0.075
65,0.051,0.052,0.064
66,0.047,0.047,0.053
67,0.038,0.042,0.041
68,0.036,0.038,0.034
69,0.027,0.034,0.021
70,0.021,0.03,0.013
71,0.02,0.028,0.012
72,0.021,0.027,0.015
73,0.029,0.027,0.025
74,0.028,0.028,0.026
75,0.034,0.029,0.032
76,0.039,0.031,0.037
77,0.046,0.033,0.045
78,0.049,0.035,0.049
79,0.049,0.038,0.053
80,0.045,0.041,0.052
81,0.036,0.044,0.047
82,0.033,0.048,0.048
83,0.039,0.051,0.056
84,0.042,0.054,0.061
85,0.048,0.057,0.068
86,0.05,0.059,0.071
87,0.06,0.061,0.078
88,0.066,0.063,0.08
89,0.064,0.063,0.074
90,0.063,0.063,0.069
91,0.068,0.06,0.064
92,0.072,0.057,0.059
93,0.063,0.052,0.041
94,0.054,0.047,0.025
95,0.044,0.042,0.008
96,0.045,0.037,0.001
97,0.043,0.031,-0.008
98,0.038,0.025,-0.019
99,0.027,0.019,-0.034
100,0.019,0.013,-0.044
101,0.01,0.007,-0.05
102,0.0,0.002,-0.055
103,-0.011,-0.004,-0.06
104,-0.024,-0.009,-0.065
105,-0.031,-0.015,-0.067
106,-0.035,-0.019,-0.066
107,-0.043,-0.023,-0.068
108,-0.046,-0.026,-0.065
109,-0.046,-0.027,-0.059
110,-0.041,-0.028,-0.047
111,-0.037,-0.028,-0.036
112,-0.024,-0.028,-0.018
113,-0.014,-0.028,-0.002
114,-0.006,-0.027,0.013
115,-0.002,-0.026,0.023
116,-0.004,-0.024,0.029
117,-0.013,-0.023,0.028
118,-0.02,-0.021,0.026
119,-0.021,-0.02,0.026
120,-0.016,-0.018,0.028
121,-0.01,-0.016,0.029
122,-0.006,-0.014,0.026
123,-0.013,-0.013,0.013
124,-0.017,-0.012,0.003
125,-0.021,-0.011,-0.005
126,-0.021,-0.011,-0.01
127,-0.014,-0.01,-0.009
128,-0.016,-0.01,-0.017
129,-0.016,-0.01,-0.022
130,-0.017,-0.01,-0.028
131,-0.024,-0.01,-0.037
132,-0.021,-0.01,-0.037
133,-0.016,-0.01,-0.034
134,-0.006,-0.011,-0.027
135,-0.004,-0.011,-0.027
136,-0.002,-0.012,-0.025
137,-0.002,-0.012,-0.021
138,-0.003,-0.013,-0.016
139,-0.009,-0.015,-0.015
140,-0.012,-0.017,-0.011
141,-0.012,-0.019,-0.005
142,-0.016,-0.021,-0.001
143,-0.016,-0.023,0.006
144,-0.018,-0.025,0.011
145,-0.02,-0.026,0.016
146,-0.024,-0.028,0.018
147,-0.038,-0.03,0.008
148,-0.041,-0.031,0.004
149,-0.043,-0.032,0.0
150,-0.045,-0.033,-0.004
151,-0.049,-0.033,-0.013
152,-0.048,-0.032,-0.018
153,-0.043,-0.031,-0.02
154,-0.04,-0.031,-0.027
155,-0.033,-0.03,-0.03
156,-0.028,-0.029,-0.035
157,-0.022,-0.029,-0.037
158,-0.016,-0.027,-0.037
159,-0.011,-0.025,-0.036
160,-0.011,-0.024,-0.037
161,-0.015,-0.023,-0.039
162,-0.013,-0.021,-0.037
163,-0.012,-0.02,-0.036
164,-0.011,-0.019,-0.036
165,-0.012,-0.017,-0.036
166,-0.011,-0.015,-0.032
167,-0.012,-0.014,-0.029
168,-0.014,-0.012,-0.026
169,-0.01,-0.01,-0.016
170,-0.011,-0.008,-0.009
171,-0.014,-0.007,-0.006
172,-0.023,-0.006,-0.006
173,-0.023,-0.004,0.001
174,-0.024,-0.003,0.01
175,-0.016,-0.0,0.026
176,-0.004,0.002,0.042
177,0.01,0.005,0.058
178,0.02,0.009,0.068
179,0.024,0.012,0.068
180,0.03,0.015,0.066
181,0.023,0.018,0.052
182,0.02,0.021,0.041
183,0.028,0.023,0.038
184,0.031,0.024,0.031
185,0.033,0.025,0.023
186,0.028,0.026,0.012
187,0.03,0.026,0.008
188,0.027,0.025,0.0
189,0.018,0.025,-0.011
190,0.023,0.024,-0.009
191,0.023,0.022,-0.011
192,0.016,0.02,-0.018
193,0.016,0.018,-0.018
194,0.024,0.015,-0.01
195,0.025,0.013,-0.006
196,0.011,0.01,-0.016
197,0.002,0.008,-0.023
198,-0.007,0.006,-0.031
199,-0.015,0.004,-0.035
200,-0.009,0.003,-0.024
201,-0.006,0.002,-0.014
202,-0.002,0.001,-0.001
203,-0.003,0.0,0.008
204,0.002,-0.001,0.021
205,0.002,-0.002,0.027
206,0.004,-0.003,0.033
207,0.004,-0.004,0.034
208,0.005,-0.005,0.031
209,0.004,-0.006,0.024
210,0.001,-0.006,0.012
211,-0.004,-0.007,-0.001
212,-0.01,-0.006,-0.016
213,-0.008,-0.006,-0.022
214,0.002,-0.006,-0.021
215,0.001,-0.005,-0.027
216,-0.007,-0.005,-0.039
217,-0.017,-0.004,-0.049
218,-0.018,-0.004,-0.05
219,-0.016,-0.003,-0.048
220,-0.015,-0.003,-0.047
221,-0.005,-0.003,-0.035
222,-0.004,-0.003,-0.032
223,-0.006,-0.003,-0.033
224,-0.003,-0.003,-0.031
225,-0.0,-0.003,-0.029
226,-0.002,-0.003,-0.029
227,0.001,-0.003,-0.022
228,0.007,-0.003,-0.011
229,0.011,-0.004,-0.003
230,0.012,-0.005,0.004
231,0.001,-0.006,0.001
232,-0.008,-0.009,-0.002
233,-0.016,-0.011,-0.003
234,-0.02,-0.014,-0.001
235,-0.018,-0.016,0.004
236,-0.018,-0.018,0.007
237,-0.015,-0.021,0.011
238,-0.016,-0.022,0.012
239,-0.024,-0.024,0.003
240,-0.031,-0.026,-0.007
241,-0.037,-0.028,-0.019
242,-0.034,-0.029,-0.024
243,-0.034,-0.03,-0.032
244,-0.036,-0.03,-0.04
245,-0.041,-0.03,-0.05
246,-0.037,-0.029,-0.051
247,-0.032,-0.028,-0.051
248,-0.028,-0.026,-0.05
249,-0.029,-0.024,-0.054
250,-0.025,-0.022,-0.051
251,-0.017,-0.02,-0.045
252,-0.012,-0.018,-0.04
253,-0.006,-0.016,-0.033
254,-0.001,-0.013,-0.027
255,0.004,-0.012,-0.018
256,0.004,-0.01,-0.012
257,-0.01,-0.009,-0.017
258,-0.011,-0.007,-0.011
259,-0.01,-0.006,-0.004
260,-0.006,-0.005,0.005
261,-0.002,-0.003,0.014
262,-0.004,-0.002,0.019
263,0.001,-0.0,0.028
264,0.001,0.001,0.034
265,0.001,0.003,0.036
266,0.0,0.004,0.036
267,0.002,0.006,0.036
268,0.004,0.008,0.033
269,0.001,0.01,0.025
270,0.006,0.012,0.022
271,0.012,0.014,0.021
272,0.02,0.018,0.02
273,0.024,0.022,0.016
274,0.027,0.026,0.013
275,0.032,0.031,0.01
276,0.035,0.035,0.008
277,0.042,0.041,0.01
278,0.043,0.046,0.008
279,0.052,0.051,0.012
280,0.058,0.055,0.015
281,0.063,0.059,0.015
282,0.069,0.062,0.016
283,0.066,0.065,0.012
284,0.067,0.068,0.014
285,0.064,0.071,0.015
286,0.064,0.074,0.019
287,0.078,0.076,0.036
288,0.077,0.079,0.043
289,0.087,0.081,0.059
290,0.091,0.083,0.07
291,0.095,0.084,0.083
292,0.095,0.084,0.095
293,0.088,0.085,0.097
294,0.084,0.085,0.101
295,0.078,0.085,0.101
296,0.076,0.086,0.102
297,0.078,0.087,0.104
298,0.081,0.087,0.103
299,0.082,0.088,0.098
300,0.082,0.088,0.092
301,0.083,0.088,0.084
302,0.088,0.088,0.079
303,0.097,0.088,0.078
304,0.097,0.089,0.071
305,0.1,0.09,0.068
306,0.095,0.09,0.059
307,0.095,0.091,0.055
308,0.095,0.091,0.055
309,0.09,0.092,0.049
310,0.088,0.093,0.05
311,0.088,0.096,0.051
312,0.094,0.098,0.058
313,0.098,0.1,0.066
314,0.109,0.103,0.081
315,0.116,0.106,0.092
316,0.114,0.108,0.097
317,0.107,0.111,0.098
318,0.105,0.114,0.104
319,0.107,0.117,0.117
320,0.114,0.121,0.134
321,0.116,0.125,0.148
322,0.127,0.129,0.17
323,0.135,0.133,0.187
324,0.139,0.137,0.197
325,0.145,0.141,0.206
326,0.146,0.145,0.203
327,0.147,0.149,0.197
328,0.147,0.152,0.188
329,0.156,0.154,0.186
330,0.161,0.155,0.181
331,0.164,0.155,0.176
332,0.163,0.155,0.166
333,0.158,0.155,0.155
334,0.155,0.154,0.145
335,0.161,0.154,0.145
336,0.17,0.154,0.146
337,0.165,0.154,0.135
338,0.161,0.154,0.127
339,0.156,0.155,0.119
340,0.154,0.155,0.114
341,0.149,0.155,0.109
342,0.135,0.155,0.097
343,0.138,0.156,0.1
344,0.138,0.157,0.104
345,0.144,0.158,0.113
346,0.149,0.16,0.12
347,0.147,0.162,0.124
348,0.155,0.164,0.136
349,0.161,0.166,0.149
350,0.171,0.168,0.165
351,0.183,0.17,0.183
352,0.196,0.171,0.202
353,0.199,0.172,0.211
354,0.192,0.173,0.208
355,0.185,0.174,0.202
356,0.183,0.174,0.198
357,0.179,0.174,0.189
358,0.175,0.175,0.176
359,0.169,0.175,0.161
360,0.172,0.175,0.154
361,0.169,0.175,0.142
362,0.172,0.174,0.138
363,0.168,0.174,0.13
364,0.171,0.173,0.129
365,0.165,0.172,0.12
366,0.159,0.17,0.113
367,0.16,0.169,0.113
368,0.157,0.169,0.111
369,0.158,0.169,0.112
370,0.16,0.169,0.115
371,0.171,0.17,0.127
372,0.176,0.172,0.136
373,0.176,0.174,0.139
374,0.184,0.177,0.149
375,0.196,0.18,0.162
376,0.193,0.183,0.165
377,0.192,0.186,0.169
378,0.192,0.188,0.176
379,0.187,0.19,0.182
380,0.185,0.191,0.194
381,0.182,0.193,0.204
382,0.187,0.193,0.217
383,0.19,0.193,0.228
384,0.187,0.192,0.228
385,0.183,0.191,0.218
386,0.179,0.189,0.204
387,0.185,0.187,0.197
388,0.196,0.184,0.192
389,0.194,0.18,0.177
390,0.182,0.176,0.153
391,0.168,0.172,0.132
392,0.169,0.168,0.124
393,0.165,0.164,0.115
394,0.159,0.16,0.105
395,0.155,0.157,0.096
396,0.152,0.156,0.091
397,0.156,0.155,0.096
398,0.156,0.156,0.097
399,0.161,0.16,0.103
400,0.164,0.166,0.108
