gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2186,2017,17.3518486022949,21.0929317474365,105.737190246582,3670144,2185,1585,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-04-08 18:33:53.961002,62.829410980985294,1.311257416487749,1.1608536738908293,0.08947766401906171,10.0,-1.02,1.0,-1.76,4.976,8.1974,10.4249,1.0,17.3518,17.3518,14.6549938660482,0
101977,npp,1458,1374,5.29427766799927,21.0984897613525,105.737251281738,3670144,1459,1035,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-04-09 18:15:03.615950,97.64430568809296,34.771721546401025,30.324732557806442,0.0549963940140097,7.0,-34.79,1.2937979144666532,-35.34,7.2736,10.338,13.249,0.7929,4.299,4.198,2.540439821734555,0
102100,npp,696,725,4.92103242874146,21.0970230102539,105.741348266602,3670144,696,506,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-04-10 17:56:09.704223,95.77375595876038,56.10706010228537,47.29658473701572,0.02790468342410925,4.0,-56.11,2.0682789409984763,-56.47,7.2393,10.0134,14.9823,0.8186,5.7353,4.0286,3.187568640396228,0
102352,npp,1269,2873,5.13859176635742,21.0963706970215,105.737533569336,3670144,1270,2316,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-04-12 18:58:57.148959,-78.33692160941195,41.77193421201678,36.142314492225175,0.009542053418876381,14.0,41.77,1.4867838833500562,41.26,7.3774,9.6879,13.1666,0.8461,5.1375,4.348,4.060407912380909,0
102474,npp,567,2232,4.84663200378418,21.0987586975098,105.737663269043,3670144,567,1790,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-04-13 18:40:08.575998,-78.51373218557417,11.465391790255694,10.135899548102287,0.0019332949849790494,11.0,11.46,1.015504800579495,10.78,5.3426,7.4057,10.7429,1.1069,5.6774,5.3648,5.306531583726649,0
102715,npp,2178,940,1.96705400943756,21.0950202941895,105.736457824707,3670176,2180,697,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-04-15 18:02:26.088756,96.87497243646372,50.23811461614056,42.8865331218113,1.3885509553937973e-12,5.0,-50.26,1.7549928774784245,-50.65,6.8502,10.4814,14.4548,0.7821,3.3459,1.5384,1.5384,0
102836,npp,1402,300,4.08319520950317,21.0982761383057,105.739601135254,3670176,1402,159,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-04-16 17:43:30.401251,94.79276521270512,65.24432462063405,53.509095255120094,1.534356363651702e-18,2.0,-65.25,2.898275349237888,-65.5,8.5721,10.1952,12.8742,0.804,6.0885,3.2831,3.2831,0
103440,npp,2884,512,5.74780750274658,21.0987701416016,105.735237121582,3670176,2886,312,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-04-21 17:49:46.820455,95.41360528399373,61.06694278729967,50.78900205012646,8.49230573659031e-30,3.0,-61.07,2.5331140255951103,-61.34,8.9063,10.562,12.5668,0.7761,6.2969,4.461,4.461,0
103803,npp,2750,2016,3.3772828578949,21.0945281982422,105.738098144531,3670176,2750,1584,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-04-24 18:33:45.738205,60.28117202609592,1.4308270863998553,1.266756766626798,3.8118216276707964e-25,10.0,-1.08,1.0,-1.76,4.976,8.1974,10.4249,1.0,3.3773,3.3773,3.3773,0
104279,npp,1840,2871,3.92161989212036,21.0954360961914,105.737342834473,3670176,1838,2315,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-04-28 18:58:47.207014,-77.53136849882182,41.69961058938701,36.08369329967166,3.885980014978058e-16,14.0,41.69,1.4867838833500562,41.26,7.3774,9.6879,13.1666,0.8461,4.319,3.3183,3.3183,0
104514,npp,396,1587,2.97370100021362,21.097146987915,105.738136291504,3670176,396,1193,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-04-30 18:21:08.311883,97.25874455771022,24.891062340399124,21.87825549826443,0.0002644117155571766,8.0,-24.9,1.1367971201176101,-25.4,6.8186,8.7294,11.9036,0.9391,3.1343,2.7925,2.7925,0
105551,npp,2726,939,5.0076642036438,21.0914840698242,105.747024536133,3670144,2726,695,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-05-01 18:02:16.197598,96.59122438319598,50.26416605130829,42.90739181820897,0.007832894701849703,5.0,-50.29,1.7549928774784245,-50.65,6.8502,10.4814,14.4548,0.7821,5.0784,3.9164,3.680320988437441,0
105551,npp,2726,938,4.86082077026367,21.0922870635986,105.739715576172,3670144,2726,695,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-05-01 18:02:16.197598,96.5886744224519,50.294294063028026,42.93066775356741,0.007838848501283692,5.0,-50.32,1.7549928774784245,-50.65,6.8502,10.4814,14.4548,0.7821,4.9948,3.8016,3.5653415442933643,0
105916,npp,199,3085,5.39553833007812,21.0923404693604,105.739280700684,3670144,199,2475,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-05-03 19:05:00.144852,-77.63159118642422,48.86248593555011,41.82083335886031,0.023448367932479255,15.0,48.86,1.7549928774784245,48.53,6.7278,10.4496,13.7755,0.7845,5.3175,4.2326,3.5258794662811326,0
107030,npp,221,2013,6.86044263839722,21.0958766937256,105.740409851074,3670144,221,1580,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-05-10 18:33:34.250192,76.46737646686101,1.3666903136056372,1.2099782374020547,0.024650548416861578,10.0,-1.25,1.0,-1.76,4.976,8.1974,10.4249,1.0,6.8604,6.8604,6.117446427120559,0
108078,npp,928,1583,2.40148663520813,21.0939254760742,105.740577697754,3670176,927,1189,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-05-16 18:20:55.107630,96.90679123259707,25.082644266376633,22.043381317774937,1.3967623992385333e-13,8.0,-25.1,1.1367971201176101,-25.4,6.8186,8.7294,11.9036,0.9391,2.631,2.2551,2.2551,0
110016,npp,3057,1364,3.73839163780212,21.0952033996582,105.736129760742,3670176,3058,1028,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-05-27 18:14:28.908738,97.49766700352615,35.207670619590345,30.690553715280398,2.720714920418081e-16,7.0,-35.21,1.2937979144666532,-35.34,7.2736,10.338,13.249,0.7929,3.0965,2.9643,2.9643,0
110016,npp,3057,1365,3.24782824516296,21.0942726135254,105.743270874023,3670176,3058,1028,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-05-27 18:14:28.908738,97.49963154181181,35.165407945217524,30.65500183112078,2.7028751834980017e-16,7.0,-35.17,1.2937979144666532,-35.34,7.2736,10.338,13.249,0.7929,2.7173,2.5753,2.5753,0
134206,npp,2792,1787,3.8505539894104,21.0953979492188,105.739227294922,3670176,2792,1366,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-08-25 18:26:26.923652,96.2871566891304,14.266491582490444,12.60176077564058,1.2830848686208876e-11,9.0,-14.23,1.015504800579495,-14.09,5.6145,7.6045,10.4662,1.078,4.5007,4.1508,4.1508,0
134944,npp,1888,2641,5.0013542175293,21.0960273742676,105.733947753906,3670144,1890,2131,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-08-29 18:51:30.257816,-77.78298204094712,32.42610544962733,28.3426754093775,0.056171122197043045,13.0,32.43,1.2365102219381485,32.52,7.5567,9.9691,12.8819,0.8223,4.1798,4.1125,2.419534179393965,0
134944,npp,1888,2642,3.85466361045837,21.0946922302246,105.741088867188,3670144,1890,2131,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-08-29 18:51:30.257816,-77.78198631414453,32.47101603963261,28.380806877153855,0.05615852122140944,13.0,32.47,1.2365102219381485,32.52,7.5567,9.9691,12.8819,0.8223,3.2525,3.1696,1.4770139656652657,0
135128,npp,1180,2000,5.37318134307861,21.099214553833,105.734497070312,3670144,1180,1569,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-08-30 18:32:41.718166,79.32651922082694,2.1587286769031495,1.9111261838234241,0.13069783746153543,10.0,-1.99,1.0,-1.76,4.976,8.1974,10.4249,1.0,5.3732,5.3732,1.43404117612394,0
135881,npp,282,2856,6.39448690414429,21.093677520752,105.736701965332,3670144,281,2302,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-09-03 18:57:45.057418,-78.06647201059941,41.14581658581047,35.62998287091389,0.09687565648130621,14.0,41.15,1.4276677814245327,41.26,7.3774,9.6879,13.1666,0.8461,5.8905,5.4107,2.4909225617586728,0
137023,npp,1029,2427,2.37418484687805,21.0990734100342,105.736106872559,3670144,1030,1965,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-09-09 18:45:11.318896,-79.29566710340842,22.12664158717479,19.47951711086368,0.003997889287212338,12.0,22.14,1.0837787002826917,22.3,6.5091,8.8417,11.3016,0.9271,2.2299,2.2012,2.0807058803690093,0
137211,npp,313,1785,2.03162753582001,21.098949432373,105.73705291748,3670176,313,1365,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-09-10 18:26:21.010451,98.10091978433952,14.334546704311798,12.661550948991541,0.00033076044780380953,9.0,-14.34,1.015504800579495,-14.09,5.6145,7.6045,10.4662,1.078,2.7096,2.19,2.19,0
138176,npp,1764,1999,1.88317263126373,21.0945816040039,105.740036010742,3670176,1764,1567,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-09-15 18:32:35.817139,90.26207259551909,2.086421965221512,1.8470472926891752,5.594964057588918e-30,10.0,-2.05,1.0,-1.76,4.976,8.1974,10.4249,1.0,1.8832,1.8832,1.8832,0
138368,npp,1035,1355,4.70042753219604,21.0928573608398,105.737525939941,3670176,1034,1022,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-09-16 18:13:43.725644,96.72927648401605,35.60078106473281,31.02170792001129,7.806024374740745e-33,7.0,-35.59,1.2937979144666532,-35.34,7.2736,10.338,13.249,0.7929,3.84,3.7272,3.7272,0
140700,npp,2440,492,13.0279130935669,21.0983409881592,105.740409851074,3670144,2440,295,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-09-28 17:48:25.671573,95.25582851582747,61.49286185490261,51.069985238893885,0.12505903067693144,3.0,-61.49,2.5331140255951103,-61.34,8.9063,10.562,12.5668,0.7761,9.1709,10.1113,6.342091620087805,0
140700,npp,2440,493,11.8462505340576,21.097692489624,105.747627258301,3670144,2440,295,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-09-28 17:48:25.671573,95.2582909855741,61.47224001047462,51.05611718679152,0.12504688078934745,3.0,-61.47,2.5331140255951103,-61.34,8.9063,10.562,12.5668,0.7761,8.7044,9.1942,5.4253578108206835,0
140894,npp,649,3276,13.9996309280396,21.0958614349365,105.738479614258,3670144,649,2621,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-09-29 19:10:01.753043,-76.75539016104148,54.26821796027964,45.94450616182576,0.16974517426628494,16.0,54.27,1.9513309067639726,54.48,9.8694,12.925,15.3916,0.6342,8.7481,8.8789,3.762876552265439,0
141085,npp,3030,2636,9.31675148010254,21.092960357666,105.744186401367,3670144,3030,2125,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-09-30 18:51:15.013323,-78.95711397176512,32.2102621316442,28.1571125510519,0.19720688668388398,13.0,32.2,1.2365102219381485,32.52,7.5567,9.9691,12.8819,0.8223,7.6698,7.661,1.7172960880009223,0
141085,npp,3030,2635,11.3709230422974,21.0942611694336,105.737075805664,3670144,3030,2125,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-09-30 18:51:15.013323,-78.9596544530312,32.165392073143686,28.118988496623192,0.19722005801056533,13.0,32.16,1.2365102219381485,32.52,7.5567,9.9691,12.8819,0.8223,9.3311,9.3501,3.4059991116719575,0
141278,npp,2318,1993,9.83637237548828,21.0944595336914,105.734664916992,3670144,2318,1562,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-10-01 18:32:24.714955,79.97817010930666,2.5727892785509856,2.27747634490546,0.15661590916212056,10.0,-2.39,1.0,-1.76,4.976,8.1974,10.4249,1.0,9.8364,9.8364,5.116085169106921,0
141278,npp,2318,1994,7.25520038604736,21.0933780670166,105.741722106934,3670144,2318,1562,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-10-01 18:32:24.714955,79.54031113151979,2.5192267276958296,2.2300685609749813,0.15661220736896467,10.0,-2.33,1.0,-1.76,4.976,8.1974,10.4249,1.0,7.2552,7.2552,2.5349967390567967,0
141854,npp,51,66,7.74457597732544,21.092866897583,105.739295959473,3670144,54,28,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-10-04 17:35:44.933063,94.29835251612273,69.23183652406065,55.864103816491046,0.0562761157598432,1.0,-69.21,3.5496478698597698,-69.1,7.8215,10.3133,15.9401,0.7948,7.4737,6.1557,4.459569732855391,0
142640,npp,2280,914,8.28080463409424,21.0984649658203,105.735939025879,3670144,2280,680,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-10-08 18:00:53.718534,96.20520287373301,51.02685616530419,43.48904759688656,0.004009253586204235,5.0,-51.02,1.847645286154319,-50.65,6.8502,10.4814,14.4548,0.7821,7.0064,6.4763,6.35546336683152,0
142640,npp,2280,915,6.87081336975098,21.0977077484131,105.742935180664,3670144,2280,680,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-10-08 18:00:53.718534,96.20739915791027,50.99865036990702,43.467399022236776,0.004011476666547146,5.0,-50.99,1.847645286154319,-50.65,6.8502,10.4814,14.4548,0.7821,6.2432,5.3736,5.252696364448626,0
143041,npp,2841,3060,7.26809787750244,21.0957908630371,105.744850158691,3670176,2841,2458,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-10-10 19:03:39.530384,-78.04750201327882,48.10065576955251,41.21734519657466,0.0004137603651305787,15.0,48.12,1.7549928774784245,48.53,6.7278,10.4496,13.7755,0.7845,6.3845,5.7016,5.7016,0
143041,npp,2841,3059,7.94768905639648,21.0971546173096,105.738151550293,3670176,2841,2458,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-10-10 19:03:39.530384,-78.05017944982518,48.07081045723256,41.1938858605611,0.0004132396375116548,15.0,48.09,1.7549928774784245,48.53,6.7278,10.4496,13.7755,0.7845,6.7718,6.2347,6.2347,0
143235,npp,2156,2419,4.60794591903687,21.0969219207764,105.742401123047,3670176,2156,1957,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-10-11 18:44:52.798978,-77.55439091639093,21.720503873817762,19.124394986988555,1.4465276978428315e-09,12.0,21.72,1.0837787002826917,22.3,6.5091,8.8417,11.3016,0.9271,4.2909,4.2722,4.2722,0
143235,npp,2156,2418,6.96145868301392,21.0981864929199,105.73518371582,3670176,2156,1957,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-10-11 18:44:52.798978,-77.5520548828179,21.667760460316366,19.078482056039068,1.4365542858254958e-09,12.0,21.66,1.0837787002826917,22.3,6.5091,8.8417,11.3016,0.9271,6.4625,6.4542,6.4542,0
143430,npp,1435,1778,6.09415817260742,21.0977725982666,105.740257263184,3670176,1435,1358,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-10-12 18:26:04.287941,95.51314843549835,14.756798542377444,13.031507157049942,1.3272881150314173e-17,9.0,-14.74,1.015504800579495,-14.09,5.6145,7.6045,10.4662,1.078,6.7101,6.5693,6.5693,0
143625,npp,711,1133,7.4484167098999,21.0974235534668,105.739433288574,3670176,712,833,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-10-13 18:07:13.999747,95.54074877139033,44.091511044428955,38.02057244538068,5.9208060823038645e-25,6.0,-44.07,1.5732132722552272,-43.785,7.2563,11.0487,14.2016,0.7419,5.9089,5.5262,5.5262,0
144619,npp,2239,1352,7.93526268005371,21.0924758911133,105.739013671875,3670176,2238,1020,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-10-18 18:13:34.303180,96.7480037567054,35.72962908845465,31.126613840986547,1.1649043528272062e-30,7.0,-35.72,1.2937979144666532,-35.34,7.2736,10.338,13.249,0.7929,6.3403,6.2922,6.2922,0
145012,npp,729,69,5.97618389129639,21.0970020294189,105.737594604492,3670176,729,29,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-10-20 17:35:48.401144,94.2669569596258,69.18716526270998,55.83601862536956,6.606799754657625e-20,1.0,-69.16,3.5496478698597698,-69.1,7.8215,10.3133,15.9401,0.7948,6.9755,4.7501,4.7501,0
145421,npp,1384,2211,6.85946607589722,21.0984001159668,105.739074707031,3670176,1384,1770,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-10-22 18:38:44.911358,-76.81326671867153,10.260110684368057,9.071942754052351,1.9104033964918565e-14,11.0,10.26,1.0,10.78,5.3426,7.4057,10.7429,1.1069,7.6512,7.5928,7.5928,0
145612,npp,671,1568,6.39619970321655,21.0971927642822,105.734802246094,3670176,671,1178,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-10-23 18:19:54.629378,96.41433354977255,25.867671796389786,22.71896937514682,1.4899913668965343e-06,8.0,-25.84,1.1367971201176101,-25.4,6.8186,8.7294,11.9036,0.9391,6.145,6.0064,6.0064,0
145801,npp,3011,921,9.44682121276855,21.0963592529297,105.737251281738,3670144,3013,685,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-10-24 18:01:04.345808,96.64002400738079,50.82086327828038,43.32862246800974,0.005928725648758585,5.0,-50.82,1.847645286154319,-50.65,6.8502,10.4814,14.4548,0.7821,7.6374,7.3883,7.2096115656139235,0
145801,npp,3011,922,6.01270484924316,21.0955944061279,105.744178771973,3670144,3013,685,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-10-24 18:01:04.345808,96.64245852647963,50.79276467394694,43.3070186827103,0.005923400450607639,5.0,-50.79,1.847645286154319,-50.65,6.8502,10.4814,14.4548,0.7821,5.7788,4.7025,4.523972064071224,0
145993,npp,2260,285,11.5602245330811,21.0973300933838,105.749778747559,3670144,2262,149,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-10-25 17:42:10.508917,94.9361763863554,65.55050318166542,53.688594809714864,0.028800253807439006,2.0,-65.53,3.0,-65.5,8.5721,10.1952,12.8742,0.804,8.6524,9.2949,8.42687665608789,0
145993,npp,2260,283,13.4762716293335,21.0985069274902,105.73551940918,3670144,2262,149,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-10-25 17:42:10.508917,94.9311449547198,65.5854568520766,53.71021131423049,0.028817744900779804,2.0,-65.56,3.0,-65.5,8.5721,10.1952,12.8742,0.804,9.2911,10.8355,9.966949484437533,0
146006,npp,1173,3695,5.34830045700073,21.0998458862305,105.73592376709,3670144,1175,2989,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-10-25 19:22:35.117093,-75.94408743909445,63.689282763556726,52.51921178502281,0.0022781671122586557,18.0,63.69,2.7445598364131496,63.78,7.1177,9.7644,12.6347,0.8395,6.5884,4.49,4.421337333066747,0
146194,npp,508,3065,13.2956027984619,21.0929412841797,105.736343383789,3670144,507,2462,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-10-26 19:03:50.182964,-77.35689559160507,48.26202786138335,41.343134798427734,0.026559226867746633,15.0,48.26,1.7549928774784245,48.53,6.7278,10.4496,13.7755,0.7845,9.819,10.43,9.629519939247652,0
148548,npp,2107,2215,9.43799781799316,21.0938129425049,105.739814758301,3670144,2107,1774,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-11-07 18:38:52.144520,-78.01237683892406,10.510301839185484,9.292444463146301,0.004234365626382464,11.0,10.5,1.0,10.78,5.3426,7.4057,10.7429,1.1069,10.2297,10.447,10.319378617392266,0
148741,npp,1375,1572,4.46602725982666,21.0989875793457,105.736045837402,3670176,1375,1181,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-11-08 18:20:01.870617,96.19861238329321,25.67268701959379,22.55022532769606,0.00019539661414546633,8.0,-25.65,1.1367971201176101,-25.4,6.8186,8.7294,11.9036,0.9391,4.4471,4.1939,4.1939,0
148937,npp,641,925,8.31978130340576,21.0983200073242,105.73747253418,3670176,644,687,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-11-09 18:01:11.599766,96.64840349059808,50.70843459309645,43.24175100423272,1.1517316161593634e-11,5.0,-50.7,1.847645286154319,-50.65,6.8502,10.4814,14.4548,0.7821,7.0275,6.5068,6.5068,0
149141,npp,2960,286,3.51807808876038,21.0947704315186,105.7373046875,3670176,2965,151,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-11-10 17:42:15.995012,94.3818183896823,65.5328458570223,53.677128567071094,1.1029766475988005e-19,2.0,-65.51,3.0,-65.5,8.5721,10.1952,12.8742,0.804,5.9717,2.8287,2.8287,0
149345,npp,1205,3069,2.0129011869430498,21.0961265563965,105.738723754883,3670176,1206,2465,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-11-11 19:03:57.452416,-77.63660714194573,48.38335489441449,41.43774630270456,2.4706481748211032e-18,15.0,48.38,1.7549928774784245,48.53,6.7278,10.4496,13.7755,0.7845,3.3901,1.5791,1.5791,0
149907,npp,2150,1142,3.89568901062012,21.09397315979,105.736312866211,3670176,2150,841,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-11-14 18:07:30.208452,97.09780402833448,43.76166463411476,37.75332263622319,5.879184133742336e-34,6.0,-43.77,1.5732132722552272,-43.785,7.2563,11.0487,14.2016,0.7419,3.6506,2.8903,2.8903,0
150480,npp,1991,2642,4.22101879119873,21.0935363769531,105.739418029785,3670176,1991,2130,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-11-17 18:51:27.589342,-78.4045552246075,32.46247311814974,28.369708444801244,5.257742144349297e-30,13.0,32.47,1.2365102219381485,32.52,7.5567,9.9691,12.8819,0.8223,3.5488,3.4709,3.4709,0
150847,npp,564,1359,9.82279872894287,21.0928325653076,105.737350463867,3670176,564,1025,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-11-19 18:13:48.838490,97.31915939940595,35.439012296343925,30.882990215029004,3.9665813557576883e-19,7.0,-35.42,1.2937979144666532,-35.34,7.2736,10.338,13.249,0.7929,7.7992,7.7889,7.7889,0
153476,npp,1941,2000,6.4393949508667,21.0951328277588,105.738914489746,3670144,1941,1569,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-12-04 18:32:39.569749,93.17071046916696,1.980513086557702,1.7532484951219203,0.031852258276014664,10.0,-1.99,1.0,-1.76,4.976,8.1974,10.4249,1.0,6.4394,6.4394,5.479390969358856,0
153652,npp,1216,1356,11.3752460479736,21.0932807922363,105.737365722656,3670144,1218,1024,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-12-05 18:13:47.466030,96.59018848564607,35.53240068343644,30.96313864215209,0.014472850029479253,7.0,-35.55,1.2937979144666532,-35.34,7.2736,10.338,13.249,0.7929,8.9991,9.0199,8.583696494207208,0
155557,npp,1083,1783,2.69276022911072,21.0975894927979,105.737518310547,3670176,1083,1363,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-12-15 18:26:20.523845,96.71453935891078,14.439135484990523,12.753325109570085,3.547344095328895e-32,9.0,-14.46,1.015504800579495,-14.09,5.6145,7.6045,10.4662,1.078,3.3606,2.9027,2.9027,0
155739,npp,351,1136,5.90605163574219,21.0948276519775,105.734916687012,3670176,349,836,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-12-16 18:07:28.411980,96.4217021768208,43.937834757665016,37.9006876018091,6.148027433144219e-29,6.0,-43.97,1.5732132722552272,-43.785,7.2563,11.0487,14.2016,0.7419,4.9285,4.3819,4.3819,0
155922,npp,2671,491,9.52841281890869,21.0991668701172,105.734191894531,3670176,2676,296,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-12-17 17:48:34.523365,95.05490931891954,61.47665100380474,51.0633543826303,1.0533050460034602e-23,3.0,-61.51,2.5331140255951103,-61.34,8.9063,10.562,12.5668,0.7761,7.7894,7.3952,7.3952,0
157216,npp,1649,2851,7.57180976867676,21.095853805542,105.739707946777,3670144,1651,2298,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2012-12-24 18:57:40.275146,-78.59181011316682,40.988808429928234,35.500379409688634,0.026455908541735976,14.0,40.96,1.4276677814245327,41.26,7.3774,9.6879,13.1666,0.8461,6.7152,6.4069,5.6095338950978615,0
170155,npp,51,910,7.92123651504517,21.0949611663818,105.739120483398,3670176,53,678,196611,3866787,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2013-01-12 18:01:01.594553,96.53690381799741,51.100919407836464,43.5517321085098,8.122568926216051e-34,5.0,-51.13,1.847645286154319,-50.65,6.8502,10.4814,14.4548,0.7821,6.8118,6.1951,6.1951,0
171998,npp,30,1347,6.06796979904175,21.0979804992676,105.736236572266,3670144,29,1017,196611,3866755,107,vnm_hanoi_11_3,21.09583333,105.7375,11,3,vnm_hanoi,2013-01-22 18:13:43.538858,96.65059078842957,35.91283716698682,31.283978602383858,0.025861921538460134,7.0,-35.94,1.2937979144666532,-35.34,7.2736,10.338,13.249,0.7929,4.897,4.8115,4.032036327078883,0
