gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2188,2012,14.9873676300049,21.0853538513184,105.699638366699,3670144,2188,1579,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-04-08 18:33:53.961002,65.80681420335787,1.607483112593351,1.4230882017731517,0.08948628519445771,10.0,-1.3,1.0,-2.1,2.3492,4.0376,5.5617,1.0,14.9874,14.9874,12.354598962448893,0
101977,npp,1461,1369,3.86117625236511,21.0829620361328,105.69864654541,3670144,1462,1031,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-04-09 18:15:03.615950,97.37478635227919,34.98527270763353,30.504580300582536,0.054991850273823424,7.0,-35.0,1.2937979144666532,-35.615,2.9988,4.3675,7.4357,0.9245,3.6463,3.5695,1.9515693847871958,0
102100,npp,699,719,6.8419361114502,21.080883026123,105.694061279297,3670144,698,501,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-04-10 17:56:09.704223,95.62609290117248,56.262178569231544,47.409392604975444,0.0278823317320707,4.0,-56.27,2.0682789409984763,-56.62,4.4405,5.9323,8.7089,0.6806,4.4775,4.6568,3.8364661158297086,0
102352,npp,1272,2868,3.53148698806763,21.083288192749,105.698661804199,3670144,1272,2312,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-04-12 18:58:57.148959,-78.14651677714332,41.59213599003482,35.99523413105943,0.009529040209126725,14.0,41.59,1.4867838833500562,41.06,3.6188,4.9982,7.3844,0.8078,3.0512,2.8528,2.5724434415068456,0
102474,npp,570,2227,3.63699221611023,21.0845260620117,105.698554992676,3670144,570,1785,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-04-13 18:40:08.575998,-77.59449771527372,11.191510151318118,9.89446743464786,0.0019247358979414618,11.0,11.18,1.015504800579495,10.44,3.0638,4.0835,6.8384,0.9888,3.598,3.5962,3.5395718065500166,0
103440,npp,2887,507,4.71521472930908,21.0818004608154,105.697341918945,3670176,2888,307,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-04-21 17:49:46.820455,95.28959521636574,61.171107369630136,50.859512007643545,8.351743562985875e-30,3.0,-61.18,2.5331140255951103,-61.46,3.9206,6.6485,8.2085,0.6073,3.2744,2.8635,2.8635,0
103803,npp,2752,2010,1.60081481933594,21.0878887176514,105.693550109863,3670176,2752,1578,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-04-24 18:33:45.738205,64.6068897586292,1.7688461271550564,1.5659971872420466,3.831755624974997e-25,10.0,-1.42,1.0,-2.1,2.3492,4.0376,5.5617,1.0,1.6008,1.6008,1.6008,0
104397,npp,1139,2225,1.89027762413025,21.0839347839355,105.692344665527,3670176,1139,1784,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-04-29 18:40:00.428414,-79.8684680269219,11.070090933041175,9.787570505155811,1.6747482556127157e-10,11.0,11.06,1.015504800579495,10.44,3.0638,4.0835,6.8384,0.9888,1.8779,1.8691,1.8691,0
104514,npp,399,1581,1.78601455688477,21.0828666687012,105.692504882812,3670176,398,1188,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-04-30 18:21:08.311883,96.87863597581588,25.191560873092058,22.138237031775194,0.00026955623099082435,8.0,-25.2,1.1367971201176101,-25.74,2.9308,4.592,6.9583,0.8793,1.5693,1.5704,1.5704,0
105551,npp,2728,933,4.20094203948975,21.0825500488281,105.701194763184,3670144,2728,692,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-05-01 18:02:16.197598,96.46928962406449,50.445989301587026,43.04777213703671,0.007870817877757523,5.0,-50.47,1.7549928774784245,-50.82,3.8037,5.7552,8.6692,0.7016,3.152,2.9473,2.7157304647365197,0
105551,npp,2728,932,3.64329957962036,21.0833511352539,105.693832397461,3670144,2728,692,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-05-01 18:02:16.197598,96.46677531054975,50.476176798810116,43.071057940813766,0.007876822371399113,5.0,-50.5,1.7549928774784245,-50.82,3.8037,5.7552,8.6692,0.7016,2.8343,2.556,2.32425380484886,0
105916,npp,202,3079,5.71004152297974,21.0808925628662,105.693840026855,3670144,201,2472,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-05-03 19:05:00.144852,-77.48384953454452,48.68433705901628,41.681499778779276,0.023528045869329314,15.0,48.68,1.7549928774784245,48.335,3.5899,5.1764,7.6819,0.78,4.3417,4.4539,3.7616747786522624,0
110016,npp,3059,1359,2.99877262115479,21.0863800048828,105.698150634766,3670176,3060,1025,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-05-27 18:14:28.908738,97.31716496334822,35.42120061358169,30.870094804173846,2.8037234332813166e-16,7.0,-35.42,1.2937979144666532,-35.615,2.9988,4.3675,7.4357,0.9245,2.9797,2.7723,2.7723,0
134206,npp,2795,1782,6.47893571853638,21.0804004669189,105.699562072754,3670176,2795,1361,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-08-25 18:26:26.923652,95.63919291800825,14.558785282488053,12.858708408133612,1.3389120567507108e-11,9.0,-14.51,1.015504800579495,-14.34,2.4826,3.6005,5.3401,1.1214,6.8721,7.2656,7.2656,0
134206,npp,2795,1781,3.92272758483887,21.0814533233643,105.692306518555,3670176,2795,1361,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-08-25 18:26:26.923652,95.64917875930237,14.615113225038101,12.908215963577275,1.3477496588088e-11,9.0,-14.57,1.015504800579495,-14.34,2.4826,3.6005,5.3401,1.1214,4.355,4.399,4.399,0
134944,npp,1891,2637,3.6671826839447,21.084623336792,105.695198059082,3670144,1892,2127,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-08-29 18:51:32.037097,-79.22125446637241,32.24668799209776,28.190203617523977,0.056260692340628325,13.0,32.25,1.2365102219381485,32.29,3.2871,4.5742,6.1387,0.8827,3.3041,3.237,1.5817384272811028,0
134944,npp,1891,2638,3.73721623420715,21.0833320617676,105.702308654785,3670144,1892,2127,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-08-29 18:51:32.037097,-79.21841338276474,32.29150893855497,28.22827989421983,0.056248105695915256,13.0,32.29,1.2365102219381485,32.29,3.2871,4.5742,6.1387,0.8827,3.3608,3.2989,1.6440087424773124,0
135881,npp,285,2851,6.96547365188599,21.0804481506348,105.696571350098,3670144,284,2298,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-09-03 18:57:45.057418,-77.86658308367608,40.95771910299517,35.47562031021811,0.09687609272355087,14.0,40.96,1.4276677814245327,41.06,3.6188,4.9982,7.3844,0.8078,5.4156,5.6269,2.776681367254044,0
137211,npp,316,1780,0.778972625732422,21.0839347839355,105.697357177734,3670176,316,1360,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-09-10 18:26:21.010451,97.41839327457461,14.621992039999805,12.914218700464616,0.0003275420585007076,9.0,-14.63,1.015504800579495,-14.34,2.4826,3.6005,5.3401,1.1214,1.2592,0.8735,0.8735,0
138176,npp,1767,1993,1.46606087684631,21.0816421508789,105.694290161133,3670176,1767,1562,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-09-15 18:32:35.817139,87.5972797260044,2.464687660422351,2.181873383316908,5.445305108522652e-30,10.0,-2.39,1.0,-2.1,2.3492,4.0376,5.5617,1.0,1.4661,1.4661,1.4661,0
138176,npp,1767,1994,2.62575435638428,21.0805492401123,105.701347351074,3670176,1767,1562,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-09-15 18:32:35.817139,87.31714607917876,2.40867895069422,2.1322978733205695,5.4626518866742774e-30,10.0,-2.33,1.0,-2.1,2.3492,4.0376,5.5617,1.0,2.6258,2.6258,2.6258,0
138368,npp,1037,1350,1.951380610466,21.0838603973389,105.699195861816,3670176,1036,1019,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-09-16 18:13:43.725644,96.55396514866626,35.81571400853649,31.202173384652248,7.719857878827266e-33,7.0,-35.81,1.2937979144666532,-35.615,2.9988,4.3675,7.4357,0.9245,2.1702,1.804,1.804,0
140514,npp,127,1129,10.9575023651123,21.0815105438232,105.693199157715,3670144,125,831,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-09-27 18:07:19.534987,96.2864892297535,44.20396925052173,38.11335864346897,0.06341587161222102,6.0,-44.2,1.5732132722552272,-44.0,3.1915,5.1212,8.4834,0.7884,7.7474,8.6391,6.77332389570593,0
140894,npp,652,3271,10.975417137146,21.0834484100342,105.697227478027,3670144,651,2615,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-09-29 19:10:01.753043,-76.6275479181881,54.13343531115248,45.84421774370404,0.16989157424555634,16.0,54.14,1.9513309067639726,54.33,4.0037,5.2757,6.9452,0.7653,6.9586,8.3998,3.4013724535563323,0
141085,npp,3033,2630,9.77509880065918,21.080774307251,105.69750213623,3670144,3033,2122,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-09-30 18:51:15.013323,-78.68604513723629,31.94231133798384,27.929369657763946,0.19731143276819263,13.0,31.93,1.2365102219381485,32.29,3.2871,4.5742,6.1387,0.8827,8.2438,8.6285,2.8233451230941613,0
141278,npp,2320,1988,5.29131650924683,21.0868148803711,105.697052001953,3670144,2320,1557,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-01 18:32:24.714955,79.72553859145593,2.8844559980674345,2.5533212121121083,0.15664269812938947,10.0,-2.68,1.0,-2.1,2.3492,4.0376,5.5617,1.0,5.2913,5.2913,0.6826713451879467,0
141854,npp,53,60,9.5529088973999,21.0823860168457,105.694702148438,3670144,55,25,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-04 17:35:44.933063,94.22578086170604,69.32410023136639,55.91563733568509,0.056237777697734595,1.0,-69.3,3.5496478698597698,-69.2,5.8976,8.1735,12.0407,0.494,4.4263,4.7191,3.064512605401857,0
142443,npp,3028,1558,4.38638591766357,21.0857830047607,105.692543029785,3670144,3029,1170,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-07 18:19:47.563577,97.86998250440801,26.342677071140024,23.129805815730023,0.01374146756241341,8.0,-26.34,1.1367971201176101,-25.74,2.9308,4.592,6.9583,0.8793,3.8568,3.8569,3.452608437587064,0
142443,npp,3028,1559,4.86948299407959,21.084789276123,105.699775695801,3670144,3029,1170,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-07 18:19:47.563577,97.87161567065796,26.293121594469223,23.087054128371843,0.01374484572241513,8.0,-26.29,1.1367971201176101,-25.74,2.9308,4.592,6.9583,0.8793,4.2817,4.2816,3.8772090477963466,0
142640,npp,2283,909,6.29806518554688,21.0820446014404,105.698081970215,3670144,2282,677,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-08 18:00:53.718534,96.04115828316367,51.17012121295426,43.59892294444817,0.003995596556635542,5.0,-51.16,1.847645286154319,-50.82,3.8037,5.7552,8.6692,0.7016,4.3315,4.4185,4.300944435624006,0
142640,npp,2283,910,8.43362998962402,21.0812950134277,105.705146789551,3670144,2282,677,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-08 18:00:53.718534,96.04334542897533,51.141761825610146,43.577184203265205,0.003997841421378755,5.0,-51.13,1.847645286154319,-50.82,3.8037,5.7552,8.6692,0.7016,5.4873,5.9168,5.799178388830217,0
143041,npp,2844,3054,5.1422061920166,21.0839347839355,105.698608398438,3670176,2843,2455,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-10 19:03:39.530384,-77.89397126344339,47.91518192618067,41.07147299367091,0.0004098865696193286,15.0,47.93,1.646109783506203,48.335,3.5899,5.1764,7.6819,0.78,4.0169,4.011,4.011,0
143041,npp,2844,3055,6.47697353363037,21.0824451446533,105.705879211426,3670176,2843,2455,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-10 19:03:39.530384,-77.89114785487354,47.947725242303946,41.09708224942006,0.00041044911662219857,15.0,47.96,1.646109783506203,48.335,3.5899,5.1764,7.6819,0.78,4.8277,5.0521,5.0521,0
143235,npp,2159,2413,3.44034147262573,21.0844974517822,105.695320129395,3670176,2159,1953,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-11 18:44:52.798978,-77.08974635347057,21.411793439791218,18.855606262448404,1.3768613908968393e-09,12.0,21.4,1.0837787002826917,22.03,2.4162,4.2014,5.327,0.961,3.3354,3.3062,3.3062,0
143235,npp,2159,2414,4.55522441864014,21.0832328796387,105.702491760254,3670176,2159,1953,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-11 18:44:52.798978,-77.09318740438894,21.464353968438147,18.90137954798766,1.3863574396544733e-09,12.0,21.45,1.0837787002826917,22.03,2.4162,4.2014,5.327,0.961,4.3641,4.3776,4.3776,0
143430,npp,1438,1772,3.82902836799622,21.0844898223877,105.69425201416,3670176,1438,1353,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-12 18:26:04.287941,94.93872538783538,15.099188130342322,13.332302099940145,1.2692951047060628e-17,9.0,-15.07,1.0442604737599883,-14.34,2.4826,3.6005,5.3401,1.1214,4.2565,4.2939,4.2939,0
143625,npp,714,1127,4.34969902038574,21.0822601318359,105.695014953613,3670176,714,829,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-13 18:07:13.999747,95.34773597850933,44.29736071839529,38.18660438971731,5.71900561118836e-25,6.0,-44.27,1.5732132722552272,-44.0,3.1915,5.1212,8.4834,0.7884,3.5473,3.4294,3.4294,0
143835,npp,1923,3894,3.05465459823608,21.0803661346436,105.694061279297,3670176,1926,3113,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-14 19:28:42.986629,-74.69031855988834,67.2509724215178,54.73041028645457,1.2315283229576862e-24,19.0,67.25,3.1865100272627664,67.4,3.7482,5.2678,7.1368,0.7665,3.3431,2.3413,2.3413,0
144028,npp,1266,3270,5.29301071166992,21.0837059020996,105.697380065918,3670176,1268,2614,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-15 19:09:59.820099,-77.08877792599473,54.10191247570656,45.81748228343047,2.870907707905573e-31,16.0,54.11,1.9513309067639726,54.33,4.0037,5.2757,6.9452,0.7653,4.0465,4.0509,4.0509,0
144619,npp,2242,1347,3.82160687446594,21.0806655883789,105.693237304688,3670176,2243,1017,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-18 18:13:36.082453,97.99867966849799,35.93010254197419,31.294742586170322,1.1835373851723686e-30,7.0,-35.94,1.2937979144666532,-35.615,2.9988,4.3675,7.4357,0.9245,3.6157,3.533,3.533,0
144619,npp,2242,1348,4.38308715820312,21.0797214508057,105.700523376465,3670176,2243,1017,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-18 18:13:36.082453,98.00150580880722,35.88759948186833,31.25908688845689,1.1806252402822932e-30,7.0,-35.89,1.2937979144666532,-35.615,2.9988,4.3675,7.4357,0.9245,4.0497,4.052,4.052,0
144817,npp,1503,699,4.44046783447266,21.0854549407959,105.6982421875,3670176,1508,481,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-19 17:54:42.239293,95.59357655744576,56.778790607691,47.77684207149889,2.9613290069788906e-26,4.0,-56.77,2.1127631471468895,-56.62,4.4405,5.9323,8.7089,0.6806,3.3316,3.0223,3.0223,0
145012,npp,731,63,12.7173442840576,21.0864295959473,105.693008422852,3670176,730,27,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-20 17:35:48.401144,94.19402807918837,69.27956424415571,55.887694702243806,6.870525299707532e-20,1.0,-69.26,3.5496478698597698,-69.2,5.8976,8.1735,12.0407,0.494,5.3177,6.2823,6.2823,0
145421,npp,1387,2206,4.089077949523929,21.0843334197998,105.699111938477,3670176,1387,1765,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-22 18:38:44.911358,-75.73021217044554,9.983879774019067,8.828253943637856,1.9882851865209354e-14,11.0,9.97,1.0,10.44,3.0638,4.0835,6.8384,0.9888,4.0432,4.0432,4.0432,0
145612,npp,674,1564,1.86586117744446,21.0838394165039,105.696350097656,3670176,675,1174,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-23 18:19:56.408660,98.23753712075705,26.04287185387261,22.870160914324057,1.5524101084268303e-06,8.0,-26.04,1.1367971201176101,-25.74,2.9308,4.592,6.9583,0.8793,1.6396,1.6406,1.6406,0
145801,npp,3014,915,6.25478315353394,21.0808296203613,105.692672729492,3670144,3015,681,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-24 18:01:04.345808,96.4720383325932,50.99150303027125,43.459705431193875,0.005966123958033498,5.0,-50.99,1.847645286154319,-50.82,3.8037,5.7552,8.6692,0.7016,4.3081,4.3882,4.212668997537045,0
145801,npp,3014,916,6.51543188095093,21.0800647735596,105.699691772461,3670144,3015,681,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-24 18:01:04.345808,96.47443358659038,50.96317627359302,43.437958877608885,0.005960715678090167,5.0,-50.96,1.847645286154319,-50.82,3.8037,5.7552,8.6692,0.7016,4.4491,4.571,4.39562811605465,0
145993,npp,2263,278,21.4997386932373,21.0808982849121,105.697441101074,3670144,2264,145,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-25 17:42:10.508917,94.82049491430658,65.6742161545592,53.76502229467054,0.02887060113206554,2.0,-65.65,3.0,-65.6,5.5801,7.8382,10.678,0.5151,8.5915,11.075,10.225589965266163,0
145993,npp,2263,280,19.7418956756592,21.0797290802002,105.711853027344,3670144,2264,145,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-25 17:42:10.508917,94.82554843736665,65.63900876755402,53.7432947743027,0.02885291683131748,2.0,-65.61,3.0,-65.6,5.5801,7.8382,10.678,0.5151,8.0055,10.1695,9.320610260027049,0
146006,npp,1177,3690,6.63953351974487,21.0815029144287,105.693161010742,3670144,1177,2986,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-25 19:22:35.117093,-75.82065239701586,63.5930433127109,52.45709078113722,0.002301749527587923,18.0,63.59,2.7445598364131496,63.69,3.9839,5.4429,7.3468,0.7418,4.4737,4.9254,4.857679583052894,0
146194,npp,511,3060,8.25793075561523,21.0801792144775,105.69841003418,3670144,509,2459,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-26 19:03:50.182964,-77.2042461553371,48.114745919977544,41.22745913672875,0.02662455051189324,15.0,48.12,1.7549928774784245,48.335,3.5899,5.1764,7.6819,0.78,5.7935,6.4413,5.657971649072032,0
146764,npp,1444,1134,23.5946464538574,21.0860595703125,105.698455810547,3670144,1445,834,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-29 18:07:24.703322,96.92536368018654,44.04172433334807,37.97884938475256,0.2842715405886591,6.0,-44.03,1.5732132722552272,-44.0,3.1915,5.1212,8.4834,0.7884,15.7801,18.6025,10.238867456960579,0
147159,npp,1990,3274,6.1249794960022,21.0846004486084,105.693008422852,3670144,1991,2619,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-31 19:10:08.772025,-76.8743356127803,54.209817837508794,45.89663287550366,0.1430511379572824,16.0,54.22,1.9513309067639726,54.33,4.0037,5.2757,6.9452,0.7653,4.4729,4.6876,0.4788524403222665,0
148548,npp,2110,2209,4.38924121856689,21.0809650421143,105.692558288574,3670144,2110,1769,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-11-07 18:38:52.144520,-76.9760394269944,10.171936710529083,8.99399275770511,0.004220096031105365,11.0,10.15,1.0,10.44,3.0638,4.0835,6.8384,0.9888,4.3434,4.34,4.215839373764197,0
148741,npp,1378,1568,1.13184463977814,21.0854778289795,105.697715759277,3670176,1379,1177,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-11-08 18:20:03.649900,98.03635349757036,25.84448978067036,22.69854736477925,0.00019340723048971064,8.0,-25.84,1.1367971201176101,-25.74,2.9308,4.592,6.9583,0.8793,0.9939,0.9952,0.9952,0
148937,npp,644,919,5.12799835205078,21.082857131958,105.693061828613,3670176,645,684,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-11-09 18:01:11.599766,96.48054342565622,50.87897045272193,43.37288169194423,1.1001751377876701e-11,5.0,-50.87,1.847645286154319,-50.82,3.8037,5.7552,8.6692,0.7016,3.6982,3.5976,3.5976,0
149141,npp,2963,281,10.00917530059814,21.0837097167969,105.694854736328,3670176,2966,147,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-11-10 17:42:17.774293,94.87853721378791,65.61144494371713,53.72552416771516,1.0617196350171248e-19,2.0,-65.6,3.0,-65.6,5.5801,7.8382,10.678,0.5151,4.7613,5.156,5.156,0
149155,npp,1876,3694,1.56369352340698,21.0847587585449,105.695953369141,3670176,1878,2988,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-11-10 19:22:42.382509,-75.89399078051001,63.665941624213474,52.50317755022527,1.0768709757482303e-09,18.0,63.67,2.7445598364131496,63.69,3.9839,5.4429,7.3468,0.7418,2.6242,1.16,1.16,0
150480,npp,1994,2636,4.41542959213257,21.081371307373,105.692489624023,3670176,1994,2126,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-11-17 18:51:27.589342,-78.13054886085243,32.19560473349041,28.143075848551238,5.350654324809418e-30,13.0,32.2,1.2365102219381485,32.29,3.2871,4.5742,6.1387,0.8827,3.9093,3.8975,3.8975,0
150847,npp,566,1354,2.0497208833694502,21.0839519500732,105.699165344238,3670176,567,1021,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-11-19 18:13:48.838490,97.14032110534103,35.65290673054097,31.062671188755814,4.1004723314742334e-19,7.0,-35.64,1.2937979144666532,-35.615,2.9988,4.3675,7.4357,0.9245,2.2462,1.8949,1.8949,0
153652,npp,1219,1351,6.69612836837769,21.0814304351807,105.692245483398,3670144,1220,1020,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-12-05 18:13:49.245304,97.85225475334595,35.72800606609874,31.12732652119316,0.01444852387949353,7.0,-35.76,1.2937979144666532,-35.615,2.9988,4.3675,7.4357,0.9245,5.8375,6.1904,5.765305935827488,0
155557,npp,1086,1778,1.14630746841431,21.0825614929199,105.697776794434,3670176,1086,1358,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-12-15 18:26:20.523845,96.06436465274429,14.730420144770186,13.009336098253392,3.5686654375655527e-32,9.0,-14.74,1.015504800579495,-14.34,2.4826,3.6005,5.3401,1.1214,1.6209,1.2855,1.2855,0
155739,npp,354,1132,2.1741156578064,21.0800666809082,105.698059082031,3670176,355,833,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-12-16 18:07:30.191254,97.3628862520068,44.06235809852515,38.00113760933768,6.24511977320493e-29,6.0,-44.1,1.5732132722552272,-44.0,3.1915,5.1212,8.4834,0.7884,2.1644,1.7141,1.7141,0
155922,npp,2674,487,3.28554606437683,21.0864410400391,105.696769714355,3670176,2677,292,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-12-17 17:48:36.302647,95.61411022981198,61.553950984775064,51.115129974030424,1.0805587925042852e-23,3.0,-61.59,2.5331140255951103,-61.46,3.9206,6.6485,8.2085,0.6073,2.71,1.9953,1.9953,0
157216,npp,1652,2845,5.51336145401001,21.083854675293,105.692573547363,3670144,1653,2293,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-12-24 18:57:40.275146,-78.39539819447948,40.76178690293129,35.31391659106907,0.02652099873589889,14.0,40.74,1.4276677814245327,41.06,3.6188,4.9982,7.3844,0.8078,4.3985,4.4538,3.6735182748503377,0
168895,npp,70,1986,2.42136263847351,21.0836696624756,105.699264526367,3670144,70,1555,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-01-05 18:32:30.961616,89.78226741202548,2.840928156227388,2.514960356478017,0.002293658692008946,10.0,-2.79,1.0,-2.1,2.3492,4.0376,5.5617,1.0,2.4214,2.4214,2.3539176257905132,0
170336,npp,2365,263,8.53414440155029,21.0798988342285,105.696762084961,3670176,2363,136,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-01-13 17:42:05.936794,94.4904471047795,65.87838508469319,53.90190755898381,9.631695739827077e-32,2.0,-65.92,3.0,-65.6,5.5801,7.8382,10.678,0.5151,4.2696,4.3961,4.3961,0
171998,npp,33,1343,3.31937336921692,21.0857124328613,105.698013305664,3670144,34,1014,196611,3866755,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-01-22 18:13:45.318138,97.90434891599358,36.06809632319178,31.41410515285512,0.025903075877079303,7.0,-36.11,1.2937979144666532,-35.615,2.9988,4.3675,7.4357,0.9245,3.2275,3.0687,2.3065983561923162,0
