gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2188,942,5.70505619049072,21.0248355865479,105.742279052734,3670176,2187,698,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2012-04-15 18:02:26.088756,96.3455564993616,50.18023276942849,42.84179012200287,1.402866455253313e-12,5.0,-50.2,1.7549928774784245,-50.56,8.3965,15.9623,24.8759,0.9091,8.6674,5.1867,0
102836,npp,1413,302,6.60111045837402,21.027925491333,105.742805480957,3670176,1415,160,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2012-04-16 17:43:32.180523,95.04672249068464,65.19972045207737,53.48107186205464,1.526503811116365e-18,2.0,-65.21,2.898275349237888,-65.47,12.248,15.82,21.5112,0.9173,11.3312,6.0553,0
103202,npp,1311,1805,3.89478230476379,21.0232601165771,105.744888305664,3670176,1311,1383,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2012-04-19 18:27:32.854912,94.60600828431153,13.24338391109503,11.701800991714457,1.37093408038233e-24,9.0,-13.21,1.015504800579495,-13.665,6.0874,14.4576,20.267,1.0038,4.1105,3.9094,0
103803,npp,2760,2019,11.7446012496948,21.0253353118896,105.740669250488,3670176,2760,1587,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2012-04-24 18:33:47.517486,74.41091350000195,1.0061771254811367,0.8908083464590871,3.6264774644038707e-25,10.0,-0.91,1.0,-1.59,8.6656,14.512,25.042,1.0,11.7446,11.7446,0
104397,npp,1146,2233,7.66758012771606,21.0277729034424,105.740028381348,3670176,1146,1791,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2012-04-29 18:40:00.428414,-77.83224566741718,11.533349187050913,10.195956706785676,1.5699977477376117e-10,11.0,11.51,1.015504800579495,10.755,9.8546,16.382,25.3435,0.8858,5.9306,6.7923,0
104514,npp,407,1590,15.5424880981445,21.0231914520264,105.741432189941,3670176,407,1195,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2012-04-30 18:21:10.091156,98.15543216163762,24.72910979155461,21.738010794993215,0.0002627419724026759,8.0,-24.76,1.1367971201176101,-25.4,15.5425,24.9961,31.7306,0.5806,6.196,9.0235,0
133842,npp,1138,3075,5.11531543731689,21.0233974456787,105.744407653809,3670176,1140,2469,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2012-08-23 19:04:05.790754,-77.6079655596838,48.54190792274899,41.56939693453559,3.1052444850129112e-25,15.0,48.56,1.7549928774784245,48.56,7.8029,12.3972,24.3325,1.1706,10.3628,5.9879,0
134024,npp,444,2431,9.65204811096191,21.0258235931396,105.739105224609,3670176,444,1968,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2012-08-24 18:45:17.246232,-78.32182783119327,22.341545357274466,19.666405717864322,4.1753655081550605e-19,12.0,22.35,1.0837787002826917,22.35,8.9127,15.9577,22.9783,0.9094,8.6938,8.7776,0
138176,npp,1774,2001,6.03950023651123,21.0274448394775,105.742538452148,3670176,1774,1569,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2012-09-15 18:32:35.817139,74.53252245080708,2.178115100891329,1.9282122134918969,5.4817003817287535e-30,10.0,-1.93,1.0,-1.59,8.6656,14.512,25.042,1.0,6.0395,6.0395,0
138368,npp,1045,1358,7.33443880081177,21.0262832641602,105.743270874023,3670176,1046,1024,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2012-09-16 18:13:45.504925,97.41450460572923,35.46061326566559,30.90384248538118,7.67789662029798e-33,7.0,-35.47,1.2937979144666532,-35.13,6.1432,8.9545,26.0775,1.6206,13.2598,11.8865,0
143041,npp,2852,3063,7.91301012039185,21.022087097168,105.741889953613,3670176,2853,2461,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2012-10-10 19:03:41.309665,-78.44445138042006,48.1961260951604,41.29220871396892,0.00041252548773516347,15.0,48.2,1.7549928774784245,48.56,7.8029,12.3972,24.3325,1.1706,11.9569,9.2629,0
143041,npp,2852,3064,8.68708419799805,21.0207386016846,105.748573303223,3670176,2853,2461,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2012-10-10 19:03:41.309665,-78.4415303857007,48.22580314207642,41.31551389443599,0.0004130449374873362,15.0,48.23,1.7549928774784245,48.56,7.8029,12.3972,24.3325,1.1706,12.398,10.169,0
143235,npp,2167,2422,6.78187704086304,21.0228061676025,105.743225097656,3670176,2167,1960,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2012-10-11 18:44:54.578260,-78.60267175704494,21.875400394208203,19.25915179964215,1.425967164304494e-09,12.0,21.87,1.0837787002826917,22.35,8.9127,15.9577,22.9783,0.9094,6.0455,6.1675,0
143430,npp,1446,1781,7.13640451431274,21.0237693786621,105.743309020996,3670176,1446,1361,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2012-10-12 18:26:06.067216,97.05495042412585,14.559580855620805,12.858162211938687,1.3088423977068146e-17,9.0,-14.57,1.015504800579495,-13.665,6.0874,14.4576,20.267,1.0038,7.3026,7.1633,0
143625,npp,722,1136,7.19546794891357,21.0237464904785,105.743637084961,3670176,723,836,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2012-10-13 18:07:15.779029,95.98780683396294,43.978954826905216,37.929576700918304,5.841579639361506e-25,6.0,-43.97,1.5732132722552272,-43.66,9.4178,18.5552,28.9633,0.7821,7.2913,5.6276,0
144619,npp,2249,1355,5.48417091369629,21.0257339477539,105.744506835938,3670176,2249,1022,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2012-10-18 18:13:36.082453,97.42700111290075,35.59137221002052,31.010425925212747,1.164526246394944e-30,7.0,-35.59,1.2937979144666532,-35.13,6.1432,8.9545,26.0775,1.6206,11.8297,8.8879,0
144817,npp,1512,707,10.1513729095459,21.0247440338135,105.742637634277,3670176,1512,488,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2012-10-19 17:54:44.018530,96.0204097241301,56.57900550844254,47.63230217709968,2.897112223770866e-26,4.0,-56.57,2.1127631471468895,-56.52,9.8767,13.6202,23.7694,1.0655,12.8701,10.816,0
145027,npp,2776,3489,6.86787462234497,21.0262050628662,105.745536804199,3670176,2776,2829,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2012-10-20 19:16:18.346621,-76.39464366577475,59.44769212921003,49.67307525552836,2.7771617680036325e-27,17.0,59.45,2.3545700244418297,59.56,7.7404,14.9301,25.5498,0.972,11.0879,6.6756,0
145027,npp,2776,3490,7.46505737304688,21.0246162414551,105.752632141113,3670176,2776,2829,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2012-10-20 19:16:18.346621,-76.39223114965533,59.47001633467313,49.68859610523444,2.766577645205655e-27,17.0,59.47,2.3545700244418297,59.56,7.7404,14.9301,25.5498,0.972,11.3415,7.256,0
145612,npp,682,1571,32.1939163208008,21.0231800079346,105.738204956055,3670176,682,1180,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2012-10-23 18:19:56.408660,97.26532798425646,25.702686647352532,22.576410453198225,1.502535399459408e-06,8.0,-25.69,1.1367971201176101,-25.4,15.5425,24.9961,31.7306,0.5806,20.8437,18.6908,0
148741,npp,1386,1575,33.5771179199219,21.0249042510986,105.739402770996,3670176,1386,1183,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2012-11-08 18:20:03.649900,97.05374488424044,25.506109711314988,22.406236885157067,0.0001953544798836553,8.0,-25.5,1.1367971201176101,-25.4,15.5425,24.9961,31.7306,0.5806,22.0604,19.4939,0
148937,npp,652,927,8.49513912200928,21.0232238769531,105.741966247559,3670176,651,688,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2012-11-09 18:01:11.599766,96.0883910864839,50.65571555530634,43.2011741073934,1.149529501423855e-11,5.0,-50.65,1.847645286154319,-50.56,8.3965,15.9623,24.8759,0.9091,10.4706,7.7233,0
149345,npp,1215,3072,1.77249312400818,21.0262966156006,105.743629455566,3670176,1219,2467,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2012-11-11 19:03:57.452416,-77.0887685211259,48.47544802715014,41.50994390430809,2.4867836595297286e-18,15.0,48.47,1.7549928774784245,48.56,7.8029,12.3972,24.3325,1.1706,8.458,2.0749,0
150480,npp,2001,2645,19.4751472473145,21.0264358520508,105.740707397461,3670176,2002,2133,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2012-11-17 18:51:29.368624,-79.16346612380622,32.60173160232217,28.487814719173453,5.246515154304052e-30,13.0,32.61,1.2365102219381485,32.74,8.4498,15.3699,21.4409,0.9442,17.832,18.3881,0
155557,npp,1094,1786,25.1252765655518,21.0240516662598,105.740142822266,3670176,1094,1366,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2012-12-15 18:26:22.303082,98.3227834057355,14.252790092137564,12.589472041873425,3.525695601730559e-32,9.0,-14.29,1.015504800579495,-13.665,6.0874,14.4576,20.267,1.0038,25.0168,25.2198,0
155739,npp,361,1139,13.4737339019775,21.0277481079102,105.739936828613,3670176,361,838,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2012-12-16 18:07:30.191254,96.937228489757,43.82829023988394,37.812040879790125,6.08881158528926e-29,6.0,-43.87,1.5732132722552272,-43.66,9.4178,18.5552,28.9633,0.7821,11.282,10.5378,0
155937,npp,1559,3906,7.84989976882935,21.0226726531982,105.743469238281,3670176,1560,3119,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2012-12-17 19:28:57.348922,-75.17584037531196,67.4888133143102,54.876404215571064,1.9569110157858983e-29,19.0,67.45,3.3166247903554,67.52,5.3792,9.8479,23.2338,1.4736,13.9096,11.5677,0
156659,npp,1830,1355,1.92080760002136,21.0240306854248,105.739044189453,3670176,1830,1023,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2012-12-21 18:13:46.662842,97.29265977029237,35.56698043553058,30.993739559870356,0.0001555987601765328,7.0,-35.59,1.2937979144666532,-35.13,6.1432,8.9545,26.0775,1.6206,9.0755,3.1129,0
169250,npp,1673,699,2.40237808227539,21.0284576416016,105.740516662598,3670176,1673,480,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-01-07 17:54:46.777622,95.68317619760606,56.73121882187477,47.74915731585713,1.8812348284111414e-15,4.0,-56.77,2.1127631471468895,-56.52,9.8767,13.6202,23.7694,1.0655,9.2024,2.5597,0
170155,npp,61,912,6.07954931259155,21.0261917114258,105.744636535645,3670176,60,679,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-01-12 18:01:01.594553,96.031208819191,51.04799543704804,43.511125712859965,8.062962128922711e-34,5.0,-51.07,1.847645286154319,-50.56,8.3965,15.9623,24.8759,0.9091,9.1632,5.5272,0
170336,npp,2373,271,12.0130300521851,21.0268898010254,105.743743896484,3670176,2375,141,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-01-13 17:42:07.716074,94.85220658106681,65.73223221591067,53.81177951512701,9.426859392528995e-32,2.0,-65.77,3.0,-65.47,12.248,15.82,21.5112,0.9173,13.243,11.0198,0
174800,npp,1586,2002,24.7485122680664,21.0262966156006,105.738945007324,3670176,1586,1571,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-02-06 18:32:56.055031,105.77474521072568,1.8225176843269095,1.6133563516251723,5.910935214507493e-17,10.0,-1.87,1.0,-1.59,8.6656,14.512,25.042,1.0,24.7485,24.7485,0
180151,npp,1668,1800,19.7555046081543,21.025390625,105.740211486816,3670176,1668,1379,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-03-05 18:27:10.801892,97.90096580198966,13.515603780281538,11.93993221750175,0.00016855524537785145,9.0,-13.5,1.015504800579495,-13.665,6.0874,14.4576,20.267,1.0038,19.729,19.8298,0
180348,npp,949,1155,19.454402923584,21.0269908905029,105.740356445312,3670176,950,851,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-03-06 18:08:20.420320,97.10852337614594,43.29704938577536,37.377078925595285,7.580470745484482e-12,6.0,-43.3,1.4867838833500562,-43.66,9.4178,18.5552,28.9633,0.7821,15.1168,15.2153,0
180954,npp,834,2656,16.2648315429688,21.0274715423584,105.739799499512,3670176,835,2141,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-03-09 18:52:20.995046,-78.50784760568392,33.09729241595545,28.907429669200678,3.139419942320065e-23,13.0,33.1,1.2365102219381485,32.74,8.4498,15.3699,21.4409,0.9442,15.2358,15.357,0
181750,npp,1002,88,12.3225831985474,21.0251026153564,105.740844726562,3670176,1001,39,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-03-13 17:36:57.714519,94.22095952839553,68.85735506145411,55.65051499480917,2.4572303264802956e-29,1.0,-68.87,3.3985290935932855,-69.04,12.5789,18.4976,23.6082,0.7845,12.695,9.6675,0
183154,npp,111,2446,7.447594165802,21.02512550354,105.742317199707,3670176,111,1981,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-03-20 18:46:15.585387,-77.56995861579165,23.155815218567795,20.371745584760696,7.611981937101397e-07,12.0,23.14,1.0837787002826917,22.35,8.9127,15.9577,22.9783,0.9094,6.6597,6.7729,0
186667,npp,2529,1164,3.55590224266052,21.0285015106201,105.739395141602,3670176,2531,859,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-04-07 18:08:52.779709,97.19001220612482,42.97274721571407,37.1169959603835,3.625363284149654e-23,6.0,-42.97,1.4867838833500562,-43.66,9.4178,18.5552,28.9633,0.7821,4.4236,2.7811,0
188028,npp,2539,93,14.2743539810181,21.0262832641602,105.74129486084,3670176,2538,41,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-04-14 17:37:26.574206,94.2497077341946,68.75610140536348,55.601090973709695,1.325051560067012e-20,1.0,-68.78,3.3985290935932855,-69.04,12.5789,18.4976,23.6082,0.7845,13.2693,11.1987,0
189007,npp,2983,3723,4.72196817398071,21.0245037078857,105.742279052734,3670176,2984,3008,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-04-19 19:24:12.823214,-75.54476125448377,64.25037955580315,52.88870777589632,7.744954438321106e-11,18.0,64.23,2.8345692104261015,63.85,7.5225,10.5389,13.7701,1.377,12.4598,6.5021,0
192007,npp,1714,305,11.2932291030884,21.0222969055176,105.738243103027,3670176,1717,163,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-05-05 17:43:57.496206,95.0837664463919,65.12887237598741,53.439337146718316,1.547108768814474e-17,2.0,-65.16,2.898275349237888,-65.47,12.248,15.82,21.5112,0.9173,12.9501,10.3595,0
192021,npp,620,3722,7.45872497558594,21.0287284851074,105.740310668945,3670176,619,3008,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-05-05 19:24:20.317699,-75.52619731306389,64.23823809893294,52.88383088277751,4.0611122199810536e-07,18.0,64.21,2.8345692104261015,63.85,7.5225,10.5389,13.7701,1.377,13.4253,10.2706,0
192203,npp,3028,3095,4.77514362335205,21.0214977264404,105.744239807129,3670176,3029,2482,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-05-06 19:05:37.071566,-77.76846147048721,49.179841932141976,42.069817370231426,1.43974181663362e-13,15.0,49.16,1.7549928774784245,48.56,7.8029,12.3972,24.3325,1.1706,10.1689,5.5897,0
192387,npp,2341,2452,3.89660930633545,21.0214309692383,105.744529724121,3670176,2341,1985,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-05-07 18:46:50.265653,-79.34974552642208,23.448777938223895,20.629035291579232,1.8916416706077344e-19,12.0,23.44,1.1367971201176101,22.35,8.9127,15.9577,22.9783,0.9094,3.9023,3.5436,0
192570,npp,1618,1810,7.66428470611572,21.0222930908203,105.741477966309,3670176,1618,1388,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-05-08 18:28:01.679908,98.62550209149528,12.937804104837035,11.433266300126638,2.546710472368628e-24,9.0,-12.93,1.015504800579495,-13.665,6.0874,14.4576,20.267,1.0038,7.8224,7.6931,0
193141,npp,1431,3306,6.05274057388306,21.0272827148438,105.74479675293,3670176,1432,2653,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-05-11 19:11:53.431786,-76.86698194238757,55.05939399477559,46.535961975412484,1.1807010119167084e-26,16.0,55.04,2.0682789409984763,54.58,11.3485,16.3836,26.2295,0.8858,9.5171,5.3613,0
193323,npp,751,2664,5.97778367996216,21.0220718383789,105.74341583252,3670176,750,2146,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-05-12 18:53:06.636765,-77.56689752979996,33.47212967561573,29.23007010001399,1.3485888743792353e-26,13.0,33.46,1.2365102219381485,32.74,8.4498,15.3699,21.4409,0.9442,6.9163,5.6441,0
193502,npp,50,2024,7.93309736251831,21.0224189758301,105.741561889648,3670176,50,1591,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-05-13 18:34:19.837741,85.87579463615417,0.6515497648755018,0.576859063394065,3.6224421257597933e-25,10.0,-0.64,1.0,-1.59,8.6656,14.512,25.042,1.0,7.9331,7.9331,0
193683,npp,2401,1380,14.0835199356079,21.0247554779053,105.741958618164,3670176,2402,1039,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-05-14 18:15:29.480108,97.94726738581038,34.52643691391795,30.119790232347896,2.525141619489199e-22,7.0,-34.53,1.2937979144666532,-35.13,6.1432,8.9545,26.0775,1.6206,18.4763,22.8243,0
198927,npp,2731,3294,8.40265846252441,21.0244178771973,105.742149353027,3670176,2730,2640,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-06-12 19:11:54.728464,-76.5844732424987,54.75909225568159,46.310251945897704,3.170580925148797e-27,16.0,54.73,2.0682789409984763,54.58,11.3485,16.3836,26.2295,0.8858,10.6532,7.4428,0
199103,npp,2046,2653,7.1633825302124,21.0242042541504,105.742858886719,3670176,2045,2138,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-06-13 18:53:07.946983,-77.4306995142334,32.97284514454441,28.804785309085933,1.7944826207613795e-25,13.0,32.97,1.2365102219381485,32.74,8.4498,15.3699,21.4409,0.9442,7.8752,6.7635,0
199279,npp,1341,2012,11.3479413986206,21.0225811004639,105.740600585938,3670176,1341,1580,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-06-14 18:34:19.382619,76.46502219166773,1.4450333447801098,1.2792554680616512,3.534133496795333e-22,10.0,-1.3,1.0,-1.59,8.6656,14.512,25.042,1.0,11.3479,11.3479,0
221374,npp,317,2432,8.30500030517578,21.0260009765625,105.742294311523,3670176,317,1969,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-08-11 18:47:18.908908,-77.42264793448774,22.406755931405993,19.722285982564824,4.941073839745238e-29,12.0,22.4,1.0837787002826917,22.35,8.9127,15.9577,22.9783,0.9094,7.4509,7.5526,0
221561,npp,2690,1792,3.63410067558289,21.0265827178955,105.745208740234,3670176,2690,1371,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-08-12 18:28:32.111935,99.82115309274332,13.94407860100891,12.31780658085065,2.660487896718344e-25,9.0,-13.95,1.015504800579495,-13.665,6.0874,14.4576,20.267,1.0038,3.8538,3.6478,0
226554,npp,398,2226,8.00542163848877,21.0280933380127,105.740303039551,3670176,398,1785,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-09-07 18:41:33.920431,-75.44689014981687,11.146646622522427,9.85524795315039,2.586352939341075e-32,11.0,11.12,1.015504800579495,10.755,9.8546,16.382,25.3435,0.8858,6.2633,7.0916,0
227744,npp,1211,1798,3.74991393089294,21.0272579193115,105.744903564453,3670176,1211,1376,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-09-13 18:29:07.074818,97.7300217744263,13.607812758171116,12.022862964658852,5.7720622304721815e-12,9.0,-13.61,1.015504800579495,-13.665,6.0874,14.4576,20.267,1.0038,3.9678,3.764,0
231617,npp,1812,3294,13.0650033950806,21.0256023406982,105.740791320801,3670176,1814,2641,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-10-02 19:13:15.814201,-76.86813821427484,54.75457394166194,46.30795340900573,2.6493714644472762e-17,16.0,54.73,2.0682789409984763,54.58,11.3485,16.3836,26.2295,0.8858,12.9075,11.5725,0
231814,npp,1135,2653,6.47600269317627,21.023609161377,105.742950439453,3670176,1134,2138,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-10-03 18:54:29.044991,-78.0630376041704,32.98778810480955,28.818156951473398,1.4210656225139244e-24,13.0,32.97,1.2365102219381485,32.74,8.4498,15.3699,21.4409,0.9442,7.3193,6.1145,0
232015,npp,421,2013,6.77118587493896,21.0273532867432,105.743461608887,3670176,421,1581,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-10-04 18:35:42.276550,98.25450040820942,1.2200696480269504,1.0801316885075805,2.585280372218684e-31,10.0,-1.25,1.0,-1.59,8.6656,14.512,25.042,1.0,6.7712,6.7712,0
232215,npp,2776,1369,8.95447158813477,21.0273761749268,105.74169921875,3670176,2776,1032,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-10-05 18:16:51.947805,96.98239231758278,35.01022483099403,30.525295971917195,2.48856173639906e-33,7.0,-35.0,1.2937979144666532,-35.13,6.1432,8.9545,26.0775,1.6206,14.512,14.512,0
232629,npp,230,3501,17.7965564727783,21.0257701873779,105.738609313965,3670176,231,2841,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-10-07 19:19:34.127238,-76.44919080057166,59.75086776592922,49.889646213112286,1.5686974704744905e-32,17.0,59.72,2.3545700244418297,59.56,7.7404,14.9301,25.5498,0.972,15.7294,17.2982,0
232823,npp,2632,2867,3.94624280929565,21.0226554870605,105.738845825195,3670176,2632,2312,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-10-08 19:00:49.138003,-78.09965432400932,41.57238686581665,35.97784993342754,1.4583934110915795e-31,14.0,41.55,1.4867838833500562,41.44,11.0925,18.0978,26.6276,0.8019,4.9937,3.1643,0
233027,npp,1940,2227,12.4820032119751,21.026439666748,105.740348815918,3670176,1940,1785,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-10-09 18:42:02.367260,-79.90164280155888,11.171766254425982,9.876719513397997,1.8270105214128527e-28,11.0,11.18,1.015504800579495,10.755,9.8546,16.382,25.3435,0.8858,10.6715,11.0572,0
233636,npp,2806,294,10.6825704574585,21.0222969055176,105.742645263672,3670176,2807,155,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-10-12 17:45:27.828320,94.82929753633955,65.34623199878311,53.56855783462838,4.897614737613582e-08,2.0,-65.36,2.898275349237888,-65.47,12.248,15.82,21.5112,0.9173,12.7394,9.7993,0
233848,npp,1050,3080,8.31069946289062,21.0279350280762,105.743911743164,3670176,1050,2472,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-10-13 19:07:07.447581,-77.28430030145915,48.73543446358475,41.71835533555396,3.2912846238922217e-10,15.0,48.71,1.7549928774784245,48.56,7.8029,12.3972,24.3325,1.1706,12.1835,9.7284,0
237616,npp,2711,1146,17.6808376312256,21.0220756530762,105.738105773926,3670176,2711,844,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-11-01 18:10:48.426613,96.97090205004753,43.622475408433196,37.64135071591308,1.0282233086022701e-25,6.0,-43.63,1.4867838833500562,-43.66,9.4178,18.5552,28.9633,0.7821,13.9239,13.8282,0
237812,npp,1948,501,10.9710245132446,21.0249080657959,105.739891052246,3670176,1946,303,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-11-02 17:51:54.552057,95.20429485402799,61.29095287581741,50.93100103116645,2.078522409422849e-31,3.0,-61.3,2.5331140255951103,-61.33,15.8005,19.9056,28.2036,0.729,10.9849,7.9983,0
237826,npp,838,3908,3.44145131111145,21.0244426727295,105.739395141602,3670176,839,3120,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-11-02 19:32:15.597988,-75.07986635130203,67.53337313029019,54.8950142199923,5.007687063082605e-25,19.0,67.48,3.3166247903554,67.52,5.3792,9.8479,23.2338,1.4736,12.5804,5.0713,0
238025,npp,162,3285,12.3907346725464,21.0268039703369,105.740913391113,3670176,165,2631,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-11-03 19:13:32.394935,-77.1424875447039,54.54250570364318,46.14503697225828,9.880814100888592e-32,16.0,54.51,2.0682789409984763,54.58,11.3485,16.3836,26.2295,0.8858,12.5815,10.9753,0
238217,npp,2552,2645,8.30017852783203,21.0258541107178,105.743804931641,3670176,2552,2132,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-11-04 18:54:45.637750,-78.24118502845684,32.61857726669752,28.501937032860926,7.17782512896453e-33,13.0,32.61,1.2365102219381485,32.74,8.4498,15.3699,21.4409,0.9442,8.7945,7.8369,0
238990,npp,2698,73,13.8759183883667,21.0278358459473,105.739395141602,3670176,2697,31,196611,3866787,924,vnm_hanoi_12_20,21.025,105.74166667,12,20,vnm_hanoi,2013-11-08 17:39:19.063555,94.37455808683396,69.08645253249563,55.779857177971316,2.686513555522629e-20,1.0,-69.1,3.5496478698597698,-69.04,12.5789,18.4976,23.6082,0.7845,13.21,10.8861,0
