gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2945,1595,1.46158969402313,20.9147663116455,105.736831665039,3670176,2946,1199,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2012-04-14 18:21:21.780915,98.05793926274356,24.503372233167763,21.54200456714962,4.638596233434161e-06,8.0,-24.51,1.1367971201176101,-25.175,1.0102,1.4377,1.906,0.8431,1.2332,1.2323,0
102964,npp,2739,3094,0.781667828559875,20.9102439880371,105.731010437012,3670176,2740,2481,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2012-04-17 19:05:13.551706,-77.65211377324246,49.12500117820238,42.025115635285275,2.6994574572146593e-14,15.0,49.13,1.7549928774784245,48.755,1.1578,1.4694,2.1743,0.825,0.8203,0.6449,0
103202,npp,1328,1807,0.989387333393097,20.910135269165,105.733901977539,3670176,1328,1385,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2012-04-19 18:27:34.634193,94.81535978367486,13.1175901539948,11.591055361316673,1.2941750984214307e-24,9.0,-13.1,1.015504800579495,-13.55,0.8685,1.2206,1.8302,0.9931,0.9845,0.9826,0
103803,npp,2777,2022,0.979125797748566,20.9116706848145,105.734588623047,3670176,2777,1589,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2012-04-24 18:33:49.296723,73.00343074126874,0.8244774807445255,0.729943164287214,3.3495655004618316e-25,10.0,-0.74,1.0,-1.47,1.0026,1.2122,1.7283,1.0,0.9791,0.9791,0
104397,npp,1163,2236,1.078299641609192,20.9131698608398,105.73323059082,3670176,1163,1794,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2012-04-29 18:40:02.207688,-78.12937880709949,11.706636149585405,10.3486512300397,1.5204732635998456e-10,11.0,11.68,1.015504800579495,10.95,0.9156,1.2577,2.357,0.9638,1.0355,1.0393,0
104514,npp,424,1592,1.29833984375,20.9098663330078,105.73112487793,3670176,424,1197,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2012-04-30 18:21:11.870435,97.13558276561608,24.658134569975136,21.67653096957031,0.0002619918084174295,8.0,-24.66,1.1367971201176101,-25.175,1.0102,1.4377,1.906,0.8431,1.0896,1.0947,0
109842,npp,761,2013,1.15291619300842,20.9151954650879,105.735641479492,3670176,761,1581,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2012-05-26 18:33:22.790077,73.56996152631238,1.4153914525834128,1.2530055407984348,4.523976880301937e-21,10.0,-1.25,1.0,-1.47,1.0026,1.2122,1.7283,1.0,1.1529,1.1529,0
138176,npp,1791,2004,0.849529802799225,20.9132328033447,105.736289978027,3670176,1791,1572,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2012-09-15 18:32:37.596375,73.86923813329125,1.9969870042338893,1.7678752051675477,5.2672476377548786e-30,10.0,-1.76,1.0,-1.47,1.0026,1.2122,1.7283,1.0,0.8495,0.8495,0
138368,npp,1062,1360,0.74570506811142,20.9130821228027,105.733581542969,3670176,1062,1026,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2012-09-16 18:13:47.284160,97.49930939867684,35.375308394423264,30.832043141956575,7.433239441848842e-33,7.0,-35.38,1.2937979144666532,-35.13,1.0628,1.6936,2.2325,0.7158,0.4796,0.5337,0
139743,npp,1012,284,1.68432533740997,20.9096755981445,105.731643676758,3670176,1014,149,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2012-09-23 17:42:14.371436,95.01352013663642,65.54539118503372,53.69208229112477,8.783504500772688e-08,2.0,-65.54,3.0,-65.45,1.6843,2.3857,2.9545,0.5081,0.9784,0.8558,0
143041,npp,2868,3067,1.94022488594055,20.9138011932373,105.737724304199,3670176,2870,2463,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2012-10-10 19:03:43.088939,-78.56072345396937,48.319547319291544,41.388951937848994,0.0004107272960511472,15.0,48.32,1.7549928774784245,48.755,1.1578,1.4694,2.1743,0.825,1.4805,1.6006,0
143041,npp,2868,3066,2.17434310913086,20.9151515960693,105.731018066406,3670176,2870,2463,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2012-10-10 19:03:43.088939,-78.56372159076835,48.28982772176027,41.365629874182964,0.0004102073332805653,15.0,48.29,1.7549928774784245,48.755,1.1578,1.4694,2.1743,0.825,1.6139,1.7938,0
143235,npp,2183,2425,1.17865455150604,20.9150562286377,105.736434936523,3670176,2184,1963,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2012-10-11 18:44:56.357496,-78.89605322718634,22.032544422438466,19.3958275814576,1.3855727286127411e-09,12.0,22.03,1.0837787002826917,22.51,1.0194,1.267,1.6597,0.9567,1.1306,1.1276,0
143430,npp,1463,1783,1.088597893714905,20.9106502532959,105.731994628906,3670176,1463,1363,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2012-10-12 18:26:07.846453,95.2540140261667,14.497433689341957,12.803523933621191,1.2628281504636115e-17,9.0,-14.46,1.015504800579495,-13.55,0.8685,1.2206,1.8302,0.9931,1.0822,1.0811,0
143625,npp,739,1138,1.27048051357269,20.9113655090332,105.734764099121,3670176,740,837,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2012-10-13 18:07:17.558266,96.0597015470104,43.90994844862993,37.87371084600046,5.662182122520487e-25,6.0,-43.9,1.5732132722552272,-43.55,1.2705,1.6738,2.1997,0.7242,0.9558,0.9201,0
144619,npp,2266,1357,1.032317757606506,20.9128074645996,105.736213684082,3670176,2266,1023,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2012-10-18 18:13:37.861735,96.76992138503543,35.52706475196296,30.956360198728603,1.1710752883389046e-30,7.0,-35.51,1.2937979144666532,-35.13,1.0628,1.6936,2.2325,0.7158,0.7011,0.7389,0
144817,npp,1529,708,1.32418060302734,20.9129962921143,105.730133056641,3670176,1529,490,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2012-10-19 17:54:45.797812,95.69107101611426,56.566476736629944,47.62314894123673,2.9489443801574216e-26,4.0,-56.54,2.1127631471468895,-56.42,1.4247,2.0739,2.6361,0.5845,0.8573,0.774,0
145027,npp,2793,3492,1.89900743961334,20.9130172729492,105.732078552246,3670176,2793,2833,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2012-10-20 19:16:20.125895,-76.45098802470274,59.51767924703842,49.721524851663226,2.8110843422467374e-27,17.0,59.51,2.3545700244418297,59.63,1.6873,2.1787,2.4434,0.5564,1.0934,1.0566,0
145027,npp,2793,3494,1.60598361492157,20.9098052978516,105.746391296387,3670176,2793,2833,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2012-10-20 19:16:20.125895,-76.44604599353377,59.56262221611662,49.752732223897674,2.78950906786849e-27,17.0,59.56,2.3545700244418297,59.63,1.6873,2.1787,2.4434,0.5564,0.969,0.8935,0
145421,npp,1412,2217,1.23603165149689,20.9097537994385,105.733840942383,3670176,1412,1776,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2012-10-22 18:38:48.469877,-79.41309076854405,10.597593925832864,9.36955072297653,1.9648191220858364e-14,11.0,10.61,1.015504800579495,10.95,0.9156,1.2577,2.357,0.9638,1.1908,1.1913,0
145612,npp,699,1574,0.756332218647003,20.9091911315918,105.735618591309,3670176,698,1182,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2012-10-23 18:19:58.187935,97.38846840799765,25.54516707726443,22.44025343808993,1.534196891650814e-06,8.0,-25.55,1.1367971201176101,-25.175,1.0102,1.4377,1.906,0.8431,0.6128,0.6377,0
148741,npp,1403,1578,0.98117870092392,20.9109516143799,105.736717224121,3670176,1403,1185,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2012-11-08 18:20:05.429182,97.17669558885837,25.34857690978685,22.270017377147404,0.00019488861433769348,8.0,-25.35,1.1367971201176101,-25.175,1.0102,1.4377,1.906,0.8431,0.8106,0.8273,0
150094,npp,1430,503,1.83812260627747,20.9135246276855,105.73560333252,3670176,1431,304,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2012-11-15 17:48:39.947229,95.30255425397907,61.28428372322472,50.926546744344456,8.74075954721754e-33,3.0,-61.26,2.5331140255951103,-61.28,1.7104,2.2937,2.8165,0.5285,1.0323,0.9714,0
150480,npp,2018,2648,0.577099293470383,20.911994934082,105.731979370117,3670176,2019,2135,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2012-11-17 18:51:31.147898,-79.25561558958302,32.742290794346346,28.606971954827824,5.250048886677074e-30,13.0,32.74,1.2365102219381485,32.88,1.113,1.5907,2.0954,0.7621,0.3925,0.4398,0
155557,npp,1111,1789,0.5852208137512209,20.9094104766846,105.736221313477,3670176,1111,1368,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2012-12-15 18:26:24.082354,98.53492559102308,14.075816506940159,12.43383030914017,3.497877454804472e-32,9.0,-14.12,1.015504800579495,-13.55,0.8685,1.2206,1.8302,0.9931,0.5865,0.5812,0
155739,npp,378,1141,0.5357853472232821,20.9154224395752,105.731201171875,3670176,378,840,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2012-12-16 18:07:31.970489,96.44325326961416,43.781785478306865,37.774382258391846,6.04023588010479e-29,6.0,-43.8,1.5732132722552272,-43.55,1.2705,1.6738,2.1997,0.7242,0.4888,0.388,0
155922,npp,2700,495,1.0062228441238399,20.9098567962646,105.731094360352,3670176,2698,298,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2012-12-17 17:48:38.081920,95.35376040582155,61.38303083497729,50.999957023555226,1.0315997185930182e-23,3.0,-61.43,2.5331140255951103,-61.28,1.7104,2.2937,2.8165,0.5285,0.7039,0.5318,0
170155,npp,78,913,1.47654700279236,20.9147758483887,105.731460571289,3670176,77,680,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-01-12 18:01:03.373834,96.09438042212516,51.01334319194821,43.48437763139014,7.964629188832074e-34,5.0,-51.04,1.847645286154319,-50.515,1.3847,1.6762,2.0932,0.7232,1.1041,1.0678,0
174800,npp,1603,2005,1.45091283321381,20.911901473999,105.733367919922,3670176,1603,1573,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-02-06 18:32:57.834311,90.74001496708311,1.7152754806980517,1.5184259446298198,6.037835507673703e-17,10.0,-1.7,1.0,-1.47,1.0026,1.2122,1.7283,1.0,1.4509,1.4509,0
180151,npp,1685,1803,1.38104391098022,20.9111328125,105.736404418945,3670176,1685,1381,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-03-05 18:27:12.581172,98.13251581833885,13.336201058303619,11.782057213983247,0.0001710979007351967,9.0,-13.33,1.015504800579495,-13.55,0.8685,1.2206,1.8302,0.9931,1.3702,1.3715,0
180348,npp,966,1157,1.13344049453735,20.9141941070557,105.733306884766,3670176,967,853,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-03-06 18:08:22.199594,97.18296992151515,43.217608456759436,37.31253718926109,7.769893623527428e-12,6.0,-43.23,1.4867838833500562,-43.55,1.2705,1.6738,2.1997,0.7242,0.8487,0.8208,0
180557,npp,2174,3922,1.35881292819977,20.9145660400391,105.736320495605,3670176,2171,3127,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-03-07 19:29:49.301278,-74.91782098076418,67.7604306139077,55.02785836854937,2.659996510974968e-09,19.0,67.71,3.3166247903554,67.65,1.8769,2.8334,3.2993,0.4278,0.7676,0.5813,0
180954,npp,851,2659,0.977160632610321,20.913480758667,105.731483459473,3670176,852,2143,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-03-09 18:52:22.774326,-78.60858805645213,33.23861654597475,29.02703846878067,3.091642315797949e-23,13.0,33.23,1.2365102219381485,32.88,1.113,1.5907,2.0954,0.7621,0.716,0.7446,0
181750,npp,1019,89,1.56475186347961,20.914831161499,105.732063293457,3670176,1018,39,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-03-13 17:36:59.493799,94.27201606120481,68.83895443820988,55.639873437699364,2.3277841727719274e-29,1.0,-68.85,3.3985290935932855,-69.03,1.482,1.8261,2.4961,0.6638,1.1353,1.0387,0
181763,npp,3035,3509,1.3369677066803,20.9102382659912,105.733459472656,3670176,3034,2847,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-03-13 19:17:27.652920,-76.07387644711913,59.92878353734906,50.0063381798277,2.231604295198007e-29,17.0,59.9,2.3545700244418297,59.63,1.6873,2.1787,2.4434,0.5564,0.8547,0.7439,0
188028,npp,2557,95,2.31392025947571,20.9090881347656,105.735557556152,3670176,2554,42,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-04-14 17:37:28.353441,94.27365616629773,68.72985729470398,55.58596780249409,1.2347715550381525e-20,1.0,-68.75,3.3985290935932855,-69.03,1.482,1.8261,2.4961,0.6638,1.3557,1.536,0
192021,npp,637,3727,1.77437877655029,20.9133262634277,105.73624420166,3670176,635,3011,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-05-05 19:24:22.096928,-75.57669969437053,64.3258449108671,52.93944246073827,4.0050528822412967e-07,18.0,64.3,2.8345692104261015,63.92,1.5664,1.9025,2.7749,0.6371,1.167,1.1305,0
192203,npp,3044,3098,1.16169571876526,20.9146308898926,105.732650756836,3670176,3046,2484,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-05-06 19:05:38.850802,-77.40592571346062,49.252799160880535,42.12661311719433,1.3848213422710678e-13,15.0,49.25,1.7549928774784245,48.755,1.1578,1.4694,2.1743,0.825,1.0369,0.9584,0
192387,npp,2357,2454,0.807490706443787,20.9148826599121,105.730323791504,3670176,2358,1988,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-05-07 18:46:52.044933,-79.61871405061834,23.553223351886274,20.719616152520842,1.788549239428442e-19,12.0,23.54,1.1367971201176101,22.51,1.0194,1.267,1.6597,0.9567,0.8079,0.7725,0
192570,npp,1634,1812,0.868496179580688,20.9159126281738,105.731430053711,3670176,1635,1390,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-05-08 18:28:03.459187,99.13940305811926,12.815277528018603,11.325362157215674,2.390399120628171e-24,9.0,-12.82,1.015504800579495,-13.55,0.8685,1.2206,1.8302,0.9931,0.8655,0.8625,0
193141,npp,1448,3309,1.39344298839569,20.9141902923584,105.730293273926,3670176,1448,2657,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-05-11 19:11:55.211015,-76.92724429957208,55.13301146130897,46.590039727114664,1.0892781001299868e-26,16.0,55.11,2.0682789409984763,54.66,1.5352,2.0893,2.533,0.5802,0.8757,0.8085,0
193323,npp,768,2667,1.41831135749817,20.9089946746826,105.734016418457,3670176,767,2148,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-05-12 18:53:08.416045,-77.68114692920423,33.604576121059814,29.342047749981553,1.2471916150030321e-26,13.0,33.59,1.2937979144666532,32.88,1.113,1.5907,2.0954,0.7621,1.079,1.0808,0
193502,npp,66,2027,1.25238144397736,20.9145202636719,105.736923217773,3670176,66,1594,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-05-13 18:34:21.617020,94.79931673009376,0.44034178756605,0.38986291529799355,3.3738473767468267e-25,10.0,-0.48,1.0,-1.47,1.0026,1.2122,1.7283,1.0,1.2524,1.2524,0
193683,npp,2418,1382,1.082466244697571,20.9115219116211,105.732704162598,3670176,2419,1040,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-05-14 18:15:31.259381,98.03706993167911,34.436166936809,30.043563700682533,2.3672803940217934e-22,7.0,-34.45,1.2937979144666532,-35.13,1.0628,1.6936,2.2325,0.7158,0.7399,0.7748,0
198927,npp,2748,3298,1.36034059524536,20.9106559753418,105.734619140625,3670176,2747,2644,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-06-12 19:11:56.507700,-76.64886300368221,54.857801858159924,46.38303810235877,2.9718611891362963e-27,16.0,54.83,2.0682789409984763,54.66,1.5352,2.0893,2.533,0.5802,0.8597,0.7892,0
199103,npp,2063,2656,1.095536887645721,20.9100456237793,105.734603881836,3670176,2062,2140,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-06-13 18:53:09.726262,-77.53563283055378,33.11421725394447,28.924491872876228,1.7009455428565925e-25,13.0,33.1,1.2365102219381485,32.88,1.113,1.5907,2.0954,0.7621,0.8117,0.8349,0
199279,npp,1357,2015,1.13602805137634,20.914758682251,105.73600769043,3670176,1357,1582,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-06-14 18:34:21.161893,78.07069489839535,1.2322381336781454,1.0908763055209114,3.3996298175822875e-22,10.0,-1.13,1.0,-1.47,1.0026,1.2122,1.7283,1.0,1.136,1.136,0
214318,npp,2793,74,1.028591513633728,20.9121685028076,105.731742858887,3670176,2793,32,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-07-03 17:37:38.369667,94.33360684997425,69.07896004377913,55.77703831422471,8.015648966146273e-14,1.0,-69.09,3.5496478698597698,-69.03,1.482,1.8261,2.4961,0.6638,0.9875,0.6828,0
214507,npp,1058,2860,0.810814023017883,20.9115428924561,105.734085083008,3670176,1059,2306,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-07-04 18:59:21.514460,-78.34197347959135,41.315710406897686,35.764710548166676,1.4386652602740815e-10,14.0,41.3,1.4867838833500562,41.495,1.3085,1.8302,2.3836,0.6623,0.5266,0.537,0
221374,npp,334,2435,0.761521577835083,20.911304473877,105.734909057617,3670176,334,1971,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-08-11 18:47:20.688188,-77.57306734446941,22.569298464428226,19.863538127937034,4.850295005182042e-29,12.0,22.56,1.0837787002826917,22.51,1.0194,1.267,1.6597,0.9567,0.7457,0.7285,0
221561,npp,2707,1794,0.765961050987244,20.9129791259766,105.73397064209,3670176,2707,1373,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-08-12 18:28:33.891215,97.93557841853706,13.859059814044558,12.243017257813188,2.6600578761540343e-25,9.0,-13.84,1.015504800579495,-13.55,0.8685,1.2206,1.8302,0.9931,0.7645,0.7607,0
226360,npp,1119,2870,0.977779448032379,20.9145927429199,105.733215332031,3670176,1118,2314,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-09-06 19:00:22.501574,-77.42146845092113,41.675188438475665,36.064472027143594,1.8288328140230218e-31,14.0,41.66,1.4867838833500562,41.495,1.3085,1.8302,2.3836,0.6623,0.6389,0.6476,0
226554,npp,415,2229,0.738236010074615,20.9134654998779,105.733436584473,3670176,415,1787,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-09-07 18:41:35.699713,-75.79062884911497,11.317668095582182,10.005995612396003,2.517574307134978e-32,11.0,11.29,1.015504800579495,10.95,0.9156,1.2577,2.357,0.9638,0.7006,0.7115,0
226748,npp,2779,1586,1.55619561672211,20.9149875640869,105.735885620117,3670176,2779,1192,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-09-08 18:22:47.122358,97.6844421107854,24.94796825449621,21.92769905858428,1.9394009631562598e-31,8.0,-24.95,1.1367971201176101,-25.175,1.0102,1.4377,1.906,0.8431,1.3164,1.3121,0
227744,npp,1228,1800,0.772050559520721,20.9140853881836,105.733901977539,3670176,1228,1379,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-09-13 18:29:08.854099,95.79924969597471,13.537529931601357,11.961008991315225,6.013741051000416e-12,9.0,-13.5,1.015504800579495,-13.55,0.8685,1.2206,1.8302,0.9931,0.7705,0.7667,0
227938,npp,507,1153,1.71648764610291,20.9136505126953,105.730674743652,3670176,507,850,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-09-14 18:10:18.507025,96.68486411599345,43.36624896774421,37.440019790878516,0.0004621751939550112,6.0,-43.37,1.4867838833500562,-43.55,1.2705,1.6738,2.1997,0.7242,1.2409,1.2431,0
231617,npp,1829,3298,1.72330713272095,20.9116954803467,105.733551025391,3670176,1830,2645,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-10-02 19:13:17.593437,-76.9310832043068,54.85465228594841,46.38175811912909,2.5643259718512792e-17,16.0,54.83,2.0682789409984763,54.66,1.5352,2.0893,2.533,0.5802,1.0352,0.9998,0
231814,npp,1152,2656,1.50122809410095,20.9095039367676,105.734527587891,3670176,1154,2141,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-10-03 18:54:30.824272,-77.34795855583607,33.113697688295964,28.924807817947865,1.374955321778219e-24,13.0,33.1,1.2365102219381485,32.88,1.113,1.5907,2.0954,0.7621,1.1398,1.144,0
232015,npp,438,2015,1.13139867782593,20.9143505096436,105.730987548828,3670176,438,1583,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-10-04 18:35:44.055831,101.14917684174999,1.0893634324862533,0.9644174374128348,2.5065508071554435e-31,10.0,-1.13,1.0,-1.47,1.0026,1.2122,1.7283,1.0,1.1314,1.1314,0
232215,npp,2793,1371,1.87921702861786,20.9145030975342,105.733039855957,3670176,2793,1033,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-10-05 18:16:53.727086,97.07315486366281,34.9171578249936,30.446843771467442,2.43358624784682e-33,7.0,-34.92,1.2937979144666532,-35.13,1.0628,1.6936,2.2325,0.7158,1.3557,1.3451,0
232417,npp,2058,721,1.31054139137268,20.9091892242432,105.734321594238,3670176,2057,502,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-10-06 17:58:01.623253,95.77074812774735,56.20403015528794,47.365982078970795,3.6875676713057504e-33,4.0,-56.21,2.0682789409984763,-56.42,1.4247,2.0739,2.6361,0.5845,0.8431,0.766,0
232629,npp,247,3505,1.93444931507111,20.9112644195557,105.730697631836,3670176,247,2844,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-10-07 19:19:35.906474,-76.15550395040422,59.82718363084242,49.9423466158444,1.5565241565811529e-32,17.0,59.81,2.3545700244418297,59.63,1.6873,2.1787,2.4434,0.5564,1.1085,1.0763,0
232823,npp,2648,2871,2.14930367469788,20.9144191741943,105.736785888672,3670176,2648,2314,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-10-08 19:00:50.917283,-77.63710933113451,41.705445406162546,36.086654294966436,1.4544813062717462e-31,14.0,41.69,1.4867838833500562,41.495,1.3085,1.8302,2.3836,0.6623,1.4268,1.4236,0
233027,npp,1957,2230,1.018998146057129,20.9122657775879,105.73380279541,3670176,1957,1788,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-10-09 18:42:04.146534,-80.19490306481259,11.349301861154155,10.033193992094176,1.8387541458855484e-28,11.0,11.35,1.015504800579495,10.95,0.9156,1.2577,2.357,0.9638,0.9771,0.9821,0
233231,npp,1246,1586,1.75552475452423,20.9105186462402,105.733680725098,3670176,1245,1192,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-10-10 18:23:13.815725,96.54618248505955,24.980810553059957,21.9545631321062,3.3087593113316506e-23,8.0,-24.95,1.1367971201176101,-25.175,1.0102,1.4377,1.906,0.8431,1.4917,1.4801,0
233636,npp,2823,295,2.07313764095306,20.9118328094482,105.733818054199,3670176,2824,156,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-10-12 17:45:29.607601,94.88312244495279,65.32240958750816,53.553516139840646,5.077722749056103e-08,2.0,-65.34,2.898275349237888,-65.45,1.6843,2.3857,2.9545,0.5081,1.1043,1.0533,0
233848,npp,1067,3083,1.72997713088989,20.9145317077637,105.730308532715,3670176,1066,2474,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-10-13 19:07:09.226810,-77.35103541548233,48.82260015305262,41.78636942782967,3.390083791386878e-10,15.0,48.8,1.7549928774784245,48.755,1.1578,1.4694,2.1743,0.825,1.3607,1.4272,0
237421,npp,383,1794,1.36313962936401,20.9108982086182,105.73307800293,3670176,383,1373,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-10-31 18:29:40.521361,95.82586282409959,13.860321416120666,12.243272462617938,8.8956638707804e-19,9.0,-13.84,1.015504800579495,-13.55,0.8685,1.2206,1.8302,0.9931,1.3526,1.3538,0
237616,npp,2727,1148,1.1204502582550049,20.9161052703857,105.732162475586,3670176,2728,845,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-11-01 18:10:50.205887,97.1102844165926,43.54243538093679,37.576438688314816,1.0106341250928354e-25,6.0,-43.55,1.4867838833500562,-43.55,1.2705,1.6738,2.1997,0.7242,0.84,0.8114,0
237812,npp,1965,503,1.45678961277008,20.9135589599609,105.736747741699,3670176,1963,304,196611,3866787,2218,vnm_hanoi_10_47,20.9125,105.73333333,10,47,vnm_hanoi,2013-11-02 17:51:56.331338,95.2626335761655,61.24364113159591,50.898870116276015,2.0492537575753917e-31,3.0,-61.26,2.5331140255951103,-61.28,1.7104,2.2937,2.8165,0.5285,0.8818,0.7699,0
