lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.852,0.856,0.855
2,0.74,0.758,0.744
3,0.648,0.672,0.652
4,0.573,0.596,0.577
5,0.523,0.529,0.525
6,0.475,0.472,0.476
7,0.432,0.422,0.432
8,0.387,0.379,0.385
9,0.352,0.343,0.348
10,0.324,0.312,0.319
11,0.31,0.286,0.303
12,0.287,0.265,0.28
13,0.261,0.247,0.253
14,0.233,0.233,0.225
15,0.209,0.221,0.202
16,0.197,0.211,0.191
17,0.185,0.204,0.18
18,0.177,0.198,0.173
19,0.177,0.193,0.174
20,0.18,0.189,0.178
21,0.184,0.186,0.182
22,0.185,0.184,0.183
23,0.189,0.181,0.187
24,0.188,0.179,0.187
25,0.178,0.177,0.177
26,0.179,0.174,0.179
27,0.178,0.171,0.18
28,0.179,0.169,0.182
29,0.176,0.167,0.18
30,0.172,0.165,0.176
31,0.159,0.161,0.163
32,0.153,0.157,0.156
33,0.141,0.153,0.142
34,0.137,0.147,0.137
35,0.133,0.142,0.131
36,0.126,0.135,0.122
37,0.121,0.127,0.116
38,0.124,0.119,0.118
39,0.12,0.11,0.112
40,0.115,0.101,0.107
41,0.108,0.093,0.099
42,0.089,0.084,0.08
43,0.078,0.076,0.069
44,0.073,0.069,0.064
45,0.07,0.063,0.062
46,0.062,0.059,0.055
47,0.048,0.055,0.042
48,0.042,0.053,0.038
49,0.035,0.051,0.032
50,0.032,0.049,0.03
51,0.032,0.049,0.03
52,0.037,0.05,0.036
53,0.045,0.051,0.044
54,0.052,0.053,0.052
55,0.054,0.055,0.055
56,0.053,0.058,0.056
57,0.055,0.061,0.06
58,0.061,0.065,0.068
59,0.074,0.068,0.081
60,0.08,0.072,0.087
61,0.086,0.075,0.092
62,0.089,0.077,0.094
63,0.086,0.08,0.089
64,0.095,0.081,0.096
65,0.104,0.081,0.103
66,0.1,0.081,0.097
67,0.089,0.079,0.084
68,0.08,0.078,0.073
69,0.07,0.076,0.061
70,0.063,0.074,0.054
71,0.067,0.072,0.056
72,0.065,0.07,0.053
73,0.069,0.069,0.056
74,0.062,0.068,0.049
75,0.059,0.066,0.047
76,0.055,0.065,0.044
77,0.049,0.065,0.038
78,0.044,0.064,0.035
79,0.046,0.063,0.039
80,0.045,0.062,0.04
81,0.052,0.061,0.048
82,0.058,0.059,0.056
83,0.065,0.057,0.064
84,0.069,0.056,0.069
85,0.07,0.054,0.072
86,0.07,0.053,0.073
87,0.073,0.051,0.078
88,0.076,0.05,0.082
89,0.074,0.048,0.081
90,0.063,0.046,0.069
91,0.053,0.043,0.059
92,0.039,0.04,0.045
93,0.023,0.037,0.029
94,0.018,0.033,0.024
95,0.009,0.03,0.014
96,0.008,0.027,0.012
97,0.007,0.025,0.009
98,0.008,0.024,0.009
99,0.015,0.023,0.014
100,0.016,0.022,0.015
101,0.017,0.023,0.016
102,0.022,0.024,0.021
103,0.032,0.026,0.032
104,0.039,0.028,0.039
105,0.047,0.031,0.047
106,0.046,0.035,0.046
107,0.043,0.039,0.044
108,0.038,0.043,0.039
109,0.036,0.047,0.038
110,0.037,0.05,0.04
111,0.046,0.054,0.05
112,0.057,0.056,0.064
113,0.063,0.058,0.071
114,0.07,0.059,0.08
115,0.07,0.059,0.082
116,0.072,0.058,0.086
117,0.071,0.056,0.085
118,0.065,0.053,0.08
119,0.055,0.05,0.07
120,0.046,0.046,0.061
121,0.036,0.042,0.051
122,0.029,0.038,0.044
123,0.026,0.033,0.039
124,0.022,0.029,0.035
125,0.018,0.024,0.029
126,0.011,0.02,0.021
127,0.011,0.015,0.018
128,0.016,0.01,0.022
129,0.009,0.006,0.013
130,-0.002,0.001,0.0
131,-0.008,-0.003,-0.006
132,-0.007,-0.007,-0.006
133,-0.009,-0.01,-0.009
134,-0.013,-0.013,-0.013
135,-0.01,-0.014,-0.01
136,-0.011,-0.015,-0.011
137,-0.017,-0.015,-0.017
138,-0.019,-0.015,-0.02
139,-0.018,-0.014,-0.018
140,-0.012,-0.013,-0.011
141,-0.007,-0.012,-0.005
142,-0.011,-0.01,-0.007
143,-0.012,-0.009,-0.007
144,-0.016,-0.008,-0.01
145,-0.019,-0.007,-0.012
146,-0.012,-0.006,-0.003
147,-0.008,-0.006,0.001
148,-0.006,-0.006,0.004
149,0.001,-0.007,0.01
150,0.0,-0.008,0.008
151,-0.001,-0.009,0.006
152,-0.002,-0.01,0.002
153,-0.003,-0.012,-0.0
154,-0.011,-0.014,-0.01
155,-0.015,-0.016,-0.015
156,-0.014,-0.019,-0.016
157,-0.015,-0.021,-0.018
158,-0.019,-0.024,-0.022
159,-0.024,-0.027,-0.028
160,-0.027,-0.03,-0.032
161,-0.042,-0.033,-0.046
162,-0.044,-0.036,-0.049
163,-0.051,-0.039,-0.056
164,-0.057,-0.04,-0.062
165,-0.057,-0.042,-0.061
166,-0.053,-0.043,-0.057
167,-0.054,-0.045,-0.057
168,-0.049,-0.046,-0.051
169,-0.04,-0.047,-0.04
170,-0.034,-0.048,-0.033
171,-0.037,-0.049,-0.034
172,-0.038,-0.049,-0.031
173,-0.04,-0.049,-0.032
174,-0.049,-0.049,-0.038
175,-0.054,-0.049,-0.041
176,-0.052,-0.049,-0.038
177,-0.045,-0.049,-0.029
178,-0.042,-0.048,-0.026
179,-0.038,-0.047,-0.022
180,-0.037,-0.046,-0.023
181,-0.036,-0.044,-0.022
182,-0.036,-0.041,-0.023
183,-0.041,-0.039,-0.029
184,-0.046,-0.036,-0.035
185,-0.045,-0.033,-0.037
186,-0.048,-0.03,-0.041
187,-0.047,-0.026,-0.043
188,-0.038,-0.022,-0.036
189,-0.03,-0.018,-0.03
190,-0.012,-0.013,-0.013
191,-0.007,-0.008,-0.009
192,-0.003,-0.004,-0.006
193,0.002,0.001,-0.0
194,0.004,0.005,0.001
195,0.014,0.008,0.012
196,0.02,0.01,0.019
197,0.025,0.01,0.025
198,0.021,0.01,0.021
199,0.018,0.008,0.02
200,0.016,0.005,0.02
201,0.018,0.002,0.023
202,0.006,-0.001,0.012
203,0.002,-0.005,0.009
204,-0.003,-0.01,0.005
205,-0.01,-0.015,-0.0
206,-0.018,-0.019,-0.008
207,-0.025,-0.023,-0.013
208,-0.029,-0.028,-0.017
209,-0.039,-0.032,-0.027
210,-0.045,-0.035,-0.035
211,-0.053,-0.037,-0.043
212,-0.059,-0.038,-0.05
213,-0.061,-0.038,-0.053
214,-0.058,-0.038,-0.051
215,-0.054,-0.036,-0.049
216,-0.051,-0.034,-0.046
217,-0.043,-0.032,-0.039
218,-0.032,-0.03,-0.03
219,-0.02,-0.027,-0.019
220,-0.007,-0.023,-0.006
221,0.006,-0.019,0.006
222,0.013,-0.015,0.014
223,0.014,-0.011,0.016
224,0.012,-0.007,0.015
225,0.011,-0.002,0.014
226,0.007,0.002,0.012
227,0.007,0.006,0.012
228,0.004,0.009,0.01
229,-0.004,0.011,0.003
230,-0.004,0.012,0.003
231,0.002,0.013,0.009
232,0.001,0.012,0.008
233,-0.002,0.011,0.005
234,-0.004,0.008,0.005
235,-0.006,0.006,0.004
236,-0.004,0.003,0.007
237,0.002,-0.0,0.012
238,0.01,-0.003,0.02
239,0.012,-0.007,0.022
240,0.013,-0.01,0.022
241,0.01,-0.013,0.019
242,0.0,-0.015,0.008
243,-0.008,-0.017,-0.002
244,-0.02,-0.018,-0.014
245,-0.024,-0.019,-0.019
246,-0.03,-0.02,-0.026
247,-0.036,-0.02,-0.033
248,-0.041,-0.021,-0.037
249,-0.038,-0.021,-0.034
250,-0.034,-0.022,-0.03
251,-0.032,-0.022,-0.028
252,-0.023,-0.022,-0.018
253,-0.023,-0.022,-0.017
254,-0.018,-0.021,-0.011
255,-0.016,-0.021,-0.009
256,-0.019,-0.02,-0.01
257,-0.012,-0.02,-0.003
258,-0.015,-0.02,-0.004
259,-0.017,-0.019,-0.005
260,-0.011,-0.019,0.001
261,-0.007,-0.018,0.005
262,-0.001,-0.017,0.011
263,0.002,-0.015,0.015
264,-0.005,-0.014,0.008
265,-0.007,-0.013,0.006
266,-0.015,-0.012,-0.001
267,-0.024,-0.012,-0.012
268,-0.019,-0.011,-0.008
269,-0.018,-0.01,-0.008
270,-0.02,-0.008,-0.012
271,-0.017,-0.006,-0.011
272,-0.014,-0.004,-0.009
273,-0.014,-0.001,-0.011
274,-0.011,0.001,-0.01
275,-0.01,0.003,-0.01
276,-0.006,0.005,-0.008
277,0.002,0.006,-0.001
278,0.009,0.006,0.006
279,0.015,0.006,0.013
280,0.02,0.006,0.019
281,0.026,0.006,0.026
282,0.027,0.005,0.029
283,0.022,0.004,0.025
284,0.021,0.003,0.025
285,0.016,0.002,0.021
286,0.011,0.0,0.017
287,0.001,-0.002,0.009
288,-0.004,-0.005,0.004
289,-0.006,-0.007,0.002
290,-0.016,-0.009,-0.008
291,-0.022,-0.01,-0.014
292,-0.031,-0.01,-0.023
293,-0.033,-0.01,-0.026
294,-0.039,-0.01,-0.031
295,-0.034,-0.009,-0.027
296,-0.022,-0.007,-0.016
297,-0.011,-0.006,-0.006
298,0.006,-0.003,0.009
299,0.012,-0.0,0.013
300,0.019,0.004,0.018
301,0.023,0.01,0.021
302,0.027,0.016,0.023
303,0.022,0.023,0.017
304,0.029,0.031,0.022
305,0.043,0.039,0.034
306,0.054,0.047,0.043
307,0.058,0.054,0.047
308,0.064,0.06,0.052
309,0.081,0.067,0.07
310,0.082,0.073,0.072
311,0.078,0.078,0.069
312,0.072,0.083,0.067
313,0.064,0.088,0.061
314,0.066,0.091,0.065
315,0.076,0.093,0.077
316,0.091,0.095,0.095
317,0.103,0.095,0.109
318,0.108,0.096,0.116
319,0.115,0.096,0.124
320,0.114,0.095,0.125
321,0.112,0.095,0.124
322,0.101,0.093,0.115
323,0.091,0.091,0.107
324,0.083,0.089,0.099
325,0.082,0.086,0.098
326,0.08,0.083,0.095
327,0.074,0.08,0.088
328,0.084,0.077,0.096
329,0.085,0.075,0.095
330,0.085,0.075,0.094
331,0.082,0.074,0.089
332,0.073,0.075,0.079
333,0.061,0.077,0.065
334,0.055,0.079,0.058
335,0.057,0.082,0.057
336,0.068,0.085,0.066
337,0.078,0.088,0.074
338,0.086,0.092,0.081
339,0.092,0.097,0.086
340,0.096,0.102,0.091
341,0.104,0.108,0.098
342,0.106,0.113,0.101
343,0.125,0.118,0.12
344,0.134,0.122,0.13
345,0.14,0.125,0.137
346,0.15,0.128,0.148
347,0.147,0.129,0.145
348,0.151,0.13,0.149
349,0.144,0.129,0.143
350,0.14,0.128,0.139
351,0.137,0.126,0.137
352,0.133,0.124,0.135
353,0.117,0.121,0.121
354,0.105,0.117,0.11
355,0.098,0.112,0.102
356,0.093,0.108,0.096
357,0.096,0.103,0.098
358,0.088,0.099,0.089
359,0.089,0.095,0.088
360,0.091,0.092,0.088
361,0.085,0.091,0.081
362,0.082,0.089,0.076
363,0.081,0.088,0.074
364,0.081,0.088,0.073
365,0.082,0.088,0.073
366,0.085,0.089,0.076
367,0.087,0.091,0.077
368,0.089,0.093,0.079
369,0.093,0.095,0.084
370,0.101,0.097,0.092
371,0.107,0.099,0.1
372,0.117,0.101,0.111
373,0.123,0.103,0.119
374,0.125,0.105,0.122
375,0.122,0.108,0.12
376,0.12,0.109,0.12
377,0.119,0.11,0.12
378,0.109,0.111,0.112
379,0.104,0.112,0.109
380,0.105,0.113,0.112
381,0.105,0.113,0.114
382,0.101,0.114,0.112
383,0.106,0.115,0.117
384,0.105,0.116,0.116
385,0.105,0.116,0.115
386,0.113,0.117,0.121
387,0.118,0.118,0.124
388,0.12,0.118,0.124
389,0.119,0.118,0.121
390,0.122,0.118,0.122
391,0.129,0.118,0.127
392,0.128,0.117,0.123
393,0.125,0.116,0.118
394,0.12,0.114,0.111
395,0.109,0.111,0.1
396,0.103,0.107,0.093
397,0.093,0.102,0.081
398,0.09,0.096,0.077
399,0.086,0.087,0.072
400,0.082,0.077,0.069
