lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.891,0.891,0.904
2,0.795,0.798,0.81
3,0.714,0.716,0.722
4,0.641,0.644,0.638
5,0.578,0.581,0.563
6,0.525,0.526,0.5
7,0.482,0.477,0.447
8,0.439,0.435,0.395
9,0.403,0.398,0.355
10,0.368,0.365,0.319
11,0.341,0.337,0.292
12,0.316,0.312,0.268
13,0.292,0.29,0.244
14,0.268,0.271,0.221
15,0.25,0.253,0.201
16,0.234,0.238,0.184
17,0.217,0.224,0.17
18,0.201,0.211,0.157
19,0.187,0.199,0.147
20,0.184,0.188,0.146
21,0.183,0.178,0.148
22,0.175,0.168,0.147
23,0.167,0.16,0.148
24,0.155,0.151,0.146
25,0.143,0.143,0.147
26,0.132,0.136,0.148
27,0.126,0.13,0.154
28,0.12,0.125,0.156
29,0.118,0.121,0.158
30,0.118,0.116,0.157
31,0.118,0.113,0.152
32,0.122,0.11,0.147
33,0.115,0.107,0.132
34,0.104,0.104,0.114
35,0.092,0.102,0.095
36,0.083,0.101,0.078
37,0.077,0.099,0.066
38,0.074,0.098,0.057
39,0.079,0.096,0.057
40,0.09,0.095,0.064
41,0.101,0.094,0.072
42,0.109,0.093,0.078
43,0.118,0.093,0.086
44,0.117,0.093,0.087
45,0.108,0.092,0.079
46,0.097,0.092,0.07
47,0.088,0.09,0.063
48,0.084,0.088,0.061
49,0.079,0.086,0.059
50,0.074,0.084,0.06
51,0.077,0.082,0.07
52,0.077,0.079,0.079
53,0.079,0.077,0.094
54,0.078,0.075,0.108
55,0.074,0.073,0.121
56,0.07,0.071,0.131
57,0.065,0.068,0.135
58,0.059,0.066,0.134
59,0.057,0.063,0.131
60,0.058,0.059,0.125
61,0.055,0.056,0.112
62,0.053,0.052,0.098
63,0.052,0.049,0.084
64,0.045,0.047,0.066
65,0.04,0.044,0.051
66,0.037,0.042,0.039
67,0.039,0.04,0.032
68,0.045,0.038,0.031
69,0.047,0.036,0.028
70,0.049,0.034,0.025
71,0.043,0.032,0.017
72,0.031,0.031,0.004
73,0.029,0.029,-0.002
74,0.028,0.028,-0.004
75,0.023,0.027,-0.011
76,0.019,0.025,-0.016
77,0.01,0.024,-0.023
78,-0.0,0.022,-0.03
79,-0.002,0.02,-0.029
80,0.005,0.017,-0.019
81,0.008,0.014,-0.011
82,0.009,0.011,-0.005
83,0.021,0.007,0.013
84,0.024,0.003,0.026
85,0.018,-0.002,0.034
86,0.017,-0.006,0.042
87,0.008,-0.011,0.045
88,0.001,-0.016,0.045
89,-0.012,-0.021,0.033
90,-0.023,-0.025,0.019
91,-0.034,-0.029,0.003
92,-0.04,-0.032,-0.012
93,-0.048,-0.035,-0.029
94,-0.051,-0.038,-0.042
95,-0.057,-0.041,-0.055
96,-0.053,-0.043,-0.058
97,-0.052,-0.046,-0.062
98,-0.053,-0.047,-0.065
99,-0.054,-0.047,-0.066
100,-0.057,-0.047,-0.067
101,-0.052,-0.047,-0.062
102,-0.049,-0.045,-0.059
103,-0.042,-0.043,-0.053
104,-0.033,-0.04,-0.046
105,-0.028,-0.035,-0.042
106,-0.024,-0.031,-0.038
107,-0.021,-0.027,-0.035
108,-0.018,-0.022,-0.029
109,-0.014,-0.019,-0.023
110,-0.013,-0.016,-0.017
111,-0.012,-0.014,-0.01
112,-0.013,-0.012,-0.004
113,-0.008,-0.011,0.008
114,-0.01,-0.01,0.016
115,-0.012,-0.01,0.024
116,-0.006,-0.01,0.037
117,-0.002,-0.011,0.043
118,-0.006,-0.013,0.04
119,-0.009,-0.014,0.034
120,-0.014,-0.017,0.024
121,-0.019,-0.019,0.01
122,-0.028,-0.022,-0.009
123,-0.034,-0.025,-0.026
124,-0.033,-0.028,-0.037
125,-0.038,-0.031,-0.051
126,-0.042,-0.034,-0.062
127,-0.048,-0.037,-0.072
128,-0.047,-0.04,-0.073
129,-0.038,-0.042,-0.066
130,-0.032,-0.045,-0.062
131,-0.031,-0.047,-0.06
132,-0.036,-0.048,-0.063
133,-0.041,-0.049,-0.064
134,-0.046,-0.048,-0.067
135,-0.049,-0.046,-0.066
136,-0.05,-0.044,-0.064
137,-0.047,-0.041,-0.059
138,-0.045,-0.037,-0.054
139,-0.041,-0.033,-0.046
140,-0.039,-0.028,-0.038
141,-0.034,-0.023,-0.024
142,-0.028,-0.018,-0.008
143,-0.021,-0.014,0.011
144,-0.015,-0.01,0.03
145,-0.014,-0.007,0.043
146,-0.004,-0.003,0.058
147,0.004,-0.0,0.067
148,0.012,0.003,0.072
149,0.021,0.006,0.072
150,0.03,0.008,0.069
151,0.032,0.011,0.059
152,0.032,0.013,0.046
153,0.032,0.015,0.034
154,0.03,0.018,0.021
155,0.019,0.02,0.001
156,0.009,0.021,-0.015
157,0.006,0.021,-0.024
158,-0.001,0.021,-0.035
159,0.001,0.021,-0.036
160,0.004,0.02,-0.034
161,0.006,0.018,-0.033
162,0.007,0.016,-0.033
163,0.007,0.014,-0.032
164,0.012,0.013,-0.028
165,0.017,0.011,-0.022
166,0.023,0.01,-0.014
167,0.027,0.009,-0.007
168,0.026,0.01,-0.002
169,0.021,0.01,0.003
170,0.017,0.011,0.012
171,0.015,0.012,0.023
172,0.017,0.013,0.038
173,0.016,0.014,0.05
174,0.007,0.015,0.053
175,-0.0,0.015,0.056
176,0.002,0.015,0.064
177,-0.001,0.015,0.064
178,-0.0,0.014,0.063
179,0.005,0.013,0.062
180,0.008,0.012,0.055
181,0.013,0.01,0.049
182,0.019,0.009,0.044
183,0.024,0.007,0.039
184,0.027,0.005,0.034
185,0.026,0.004,0.026
186,0.02,0.003,0.014
187,0.011,0.002,0.0
188,0.003,0.002,-0.012
189,-0.004,0.002,-0.021
190,-0.012,0.003,-0.03
191,-0.015,0.003,-0.035
192,-0.012,0.004,-0.035
193,-0.007,0.005,-0.033
194,-0.001,0.005,-0.029
195,0.002,0.007,-0.026
196,0.004,0.007,-0.023
197,0.008,0.008,-0.017
198,0.002,0.008,-0.016
199,0.002,0.007,-0.008
200,0.005,0.007,0.004
201,0.007,0.006,0.017
202,0.009,0.005,0.031
203,0.008,0.004,0.046
204,0.012,0.002,0.062
205,0.017,-0.0,0.077
206,0.015,-0.003,0.083
207,0.013,-0.007,0.084
208,0.003,-0.011,0.075
209,-0.01,-0.015,0.058
210,-0.018,-0.02,0.041
211,-0.024,-0.025,0.025
212,-0.029,-0.029,0.008
213,-0.04,-0.034,-0.013
214,-0.048,-0.039,-0.03
215,-0.056,-0.043,-0.047
216,-0.06,-0.047,-0.059
217,-0.065,-0.051,-0.068
218,-0.071,-0.054,-0.075
219,-0.072,-0.056,-0.078
220,-0.064,-0.058,-0.072
221,-0.063,-0.06,-0.072
222,-0.065,-0.061,-0.074
223,-0.063,-0.062,-0.074
224,-0.063,-0.062,-0.074
225,-0.055,-0.061,-0.067
226,-0.046,-0.06,-0.057
227,-0.038,-0.058,-0.046
228,-0.036,-0.056,-0.039
229,-0.041,-0.054,-0.036
230,-0.046,-0.052,-0.033
231,-0.052,-0.051,-0.03
232,-0.053,-0.05,-0.023
233,-0.056,-0.05,-0.017
234,-0.062,-0.05,-0.014
235,-0.064,-0.05,-0.01
236,-0.058,-0.05,-0.002
237,-0.051,-0.051,0.006
238,-0.05,-0.052,0.003
239,-0.054,-0.052,-0.005
240,-0.047,-0.053,-0.008
241,-0.047,-0.054,-0.016
242,-0.052,-0.055,-0.03
243,-0.052,-0.055,-0.038
244,-0.055,-0.056,-0.047
245,-0.058,-0.056,-0.055
246,-0.061,-0.057,-0.061
247,-0.062,-0.057,-0.064
248,-0.062,-0.057,-0.066
249,-0.061,-0.056,-0.066
250,-0.057,-0.056,-0.06
251,-0.059,-0.055,-0.058
252,-0.053,-0.055,-0.049
253,-0.048,-0.055,-0.042
254,-0.045,-0.055,-0.037
255,-0.046,-0.055,-0.037
256,-0.043,-0.054,-0.034
257,-0.049,-0.052,-0.038
258,-0.054,-0.05,-0.039
259,-0.051,-0.048,-0.033
260,-0.045,-0.045,-0.022
261,-0.044,-0.042,-0.015
262,-0.041,-0.038,-0.003
263,-0.041,-0.033,0.006
264,-0.039,-0.028,0.015
265,-0.031,-0.023,0.026
266,-0.025,-0.018,0.032
267,-0.015,-0.013,0.037
268,-0.006,-0.008,0.036
269,-0.004,-0.003,0.029
270,0.005,0.002,0.025
271,0.009,0.008,0.017
272,0.015,0.014,0.013
273,0.027,0.021,0.015
274,0.039,0.028,0.019
275,0.043,0.034,0.018
276,0.05,0.041,0.02
277,0.054,0.048,0.021
278,0.055,0.054,0.018
279,0.053,0.06,0.013
280,0.055,0.065,0.014
281,0.065,0.07,0.024
282,0.072,0.074,0.033
283,0.076,0.078,0.038
284,0.075,0.082,0.04
285,0.077,0.085,0.043
286,0.081,0.088,0.049
287,0.093,0.091,0.063
288,0.102,0.093,0.079
289,0.108,0.096,0.093
290,0.109,0.098,0.106
291,0.11,0.1,0.12
292,0.107,0.102,0.134
293,0.105,0.103,0.147
294,0.102,0.104,0.157
295,0.1,0.106,0.164
296,0.102,0.108,0.168
297,0.106,0.11,0.167
298,0.107,0.112,0.159
299,0.111,0.115,0.151
300,0.113,0.117,0.141
301,0.119,0.12,0.132
302,0.122,0.123,0.123
303,0.126,0.126,0.115
304,0.127,0.129,0.106
305,0.127,0.132,0.098
306,0.127,0.134,0.092
307,0.125,0.136,0.085
308,0.133,0.137,0.089
309,0.135,0.138,0.09
310,0.14,0.138,0.094
311,0.143,0.138,0.096
312,0.14,0.138,0.093
313,0.146,0.138,0.098
314,0.151,0.136,0.102
315,0.15,0.133,0.103
316,0.146,0.13,0.103
317,0.141,0.126,0.101
318,0.131,0.122,0.097
319,0.12,0.117,0.095
320,0.108,0.112,0.095
321,0.099,0.107,0.1
322,0.088,0.102,0.105
323,0.077,0.096,0.109
324,0.073,0.09,0.115
325,0.069,0.084,0.116
326,0.067,0.078,0.115
327,0.068,0.073,0.112
328,0.068,0.067,0.102
329,0.068,0.061,0.09
330,0.066,0.055,0.076
331,0.063,0.05,0.064
332,0.054,0.046,0.047
333,0.051,0.042,0.036
334,0.045,0.04,0.027
335,0.04,0.038,0.021
336,0.043,0.037,0.023
337,0.044,0.038,0.023
338,0.038,0.039,0.018
339,0.035,0.041,0.015
340,0.037,0.043,0.014
341,0.035,0.046,0.01
342,0.039,0.05,0.012
343,0.04,0.054,0.014
344,0.046,0.058,0.021
345,0.054,0.062,0.03
346,0.064,0.067,0.043
347,0.063,0.073,0.05
348,0.07,0.078,0.064
349,0.083,0.083,0.084
350,0.095,0.088,0.107
351,0.107,0.093,0.131
352,0.111,0.098,0.15
353,0.114,0.102,0.164
354,0.116,0.105,0.17
355,0.115,0.108,0.17
356,0.116,0.109,0.168
357,0.12,0.11,0.161
358,0.122,0.111,0.147
359,0.118,0.111,0.126
360,0.11,0.111,0.101
361,0.106,0.11,0.083
362,0.108,0.109,0.071
363,0.102,0.107,0.056
364,0.1,0.106,0.048
365,0.096,0.104,0.044
366,0.094,0.102,0.041
367,0.093,0.101,0.039
368,0.089,0.1,0.037
369,0.087,0.1,0.036
370,0.091,0.1,0.038
371,0.098,0.101,0.044
372,0.104,0.101,0.049
373,0.108,0.103,0.053
374,0.109,0.105,0.056
375,0.111,0.107,0.061
376,0.112,0.11,0.069
377,0.112,0.112,0.08
378,0.113,0.114,0.093
379,0.117,0.116,0.11
380,0.117,0.117,0.125
381,0.117,0.118,0.14
382,0.116,0.119,0.151
383,0.112,0.118,0.156
384,0.115,0.117,0.161
385,0.122,0.116,0.166
386,0.116,0.113,0.156
387,0.111,0.11,0.142
388,0.107,0.106,0.124
389,0.101,0.101,0.106
390,0.093,0.096,0.087
391,0.088,0.09,0.073
392,0.079,0.084,0.058
393,0.078,0.078,0.051
394,0.076,0.072,0.045
395,0.071,0.066,0.039
396,0.061,0.061,0.03
397,0.056,0.057,0.025
398,0.054,0.054,0.024
399,0.053,0.053,0.024
400,0.053,0.054,0.023
