gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2937,1598,14.7272100448608,20.9634056091309,105.772964477539,3670176,2937,1202,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-04-14 18:21:20.001635,97.93133205301642,24.334786526893225,21.396000705960947,4.767057246765499e-06,8.0,-24.36,1.1367971201176101,-25.05,12.7758,22.1318,42.5809,1.3019,22.2993,19.173,0
102964,npp,2730,3097,7.8477520942688,20.9616680145264,105.772811889648,3670176,2729,2483,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-04-17 19:05:11.772469,-77.14076034898379,49.217332556938736,42.09724088777953,2.8322525692983047e-14,15.0,49.22,1.7549928774784245,48.86,11.1926,16.4636,30.0624,1.7501,23.9036,13.7344,0
103202,npp,1320,1811,15.0384941101074,20.9597301483154,105.771560668945,3670176,1320,1389,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-04-19 18:27:34.634193,96.81655050321093,12.86321208045305,11.367132426234265,1.3555975830691973e-24,9.0,-12.88,1.015504800579495,-13.415,17.7369,29.0665,37.4733,0.9913,14.999,14.9073,0
103803,npp,2768,2025,39.6159515380859,20.9679832458496,105.772834777832,3670176,2768,1593,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-04-24 18:33:47.517486,41.47328592462338,1.107351667273458,0.9803798628585164,3.4566829480157785e-25,10.0,-0.58,1.0,-1.25,9.9072,28.8129,37.715,1.0,39.616,39.616,0
104397,npp,1155,2240,29.2790603637695,20.9620838165283,105.771636962891,3670176,1155,1798,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-04-29 18:40:02.207688,-80.39105214548815,11.921492581687401,10.537980603720067,1.4898378562098865e-10,11.0,11.91,1.015504800579495,11.12,21.01,29.7728,40.5576,0.9678,28.3267,28.3351,0
104514,npp,415,1596,35.1826019287109,20.9642314910889,105.775230407715,3670176,415,1200,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-04-30 18:21:10.091156,97.13245601496044,24.44054452761751,21.488123575712937,0.00025776718178262725,8.0,-24.46,1.1367971201176101,-25.05,12.7758,22.1318,42.5809,1.3019,40.2932,45.8034,0
109842,npp,753,2017,6.10082530975342,20.962251663208,105.772842407227,3670176,753,1585,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-05-26 18:33:22.790077,91.04303365495902,1.0215709503786197,0.9043770548023421,4.5172477327124475e-21,10.0,-1.02,1.0,-1.25,9.9072,28.8129,37.715,1.0,6.1008,6.1008,0
110017,npp,4,1373,12.583517074585,20.9620838165283,105.774345397949,3670176,5,1034,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-05-27 18:14:30.687974,97.42494934069488,34.8261784331857,30.369345539005707,2.5086446046394713e-16,7.0,-34.83,1.2937979144666532,-34.85,12.5835,25.7645,35.7976,1.1183,18.625,14.0723,0
137211,npp,332,1794,37.19287109375,20.9648494720459,105.774688720703,3670176,332,1373,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-09-10 18:26:22.789732,95.73685897489584,13.871476167645623,12.254335027322968,0.0003300207254216137,9.0,-13.84,1.015504800579495,-13.415,17.7369,29.0665,37.4733,0.9913,36.8152,36.8683,0
138176,npp,1783,2008,14.2879953384399,20.9607563018799,105.77375793457,3670176,1783,1576,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-09-15 18:32:37.596375,85.19001460569314,1.5978729143670838,1.414573265330874,5.44989374070406e-30,10.0,-1.53,1.0,-1.25,9.9072,28.8129,37.715,1.0,14.288,14.288,0
138176,npp,1783,2009,6.23831129074097,20.9596691131592,105.780799865723,3670176,1783,1576,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-09-15 18:32:37.596375,84.66081600097525,1.5431183646650615,1.366102452480939,5.467296210939892e-30,10.0,-1.47,1.0,-1.25,9.9072,28.8129,37.715,1.0,6.2383,6.2383,0
138368,npp,1054,1364,9.65073299407959,20.9600963592529,105.777549743652,3670176,1053,1028,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-09-16 18:13:45.504925,96.65532560198749,35.21275320100381,30.695447553272846,7.60239821002983e-33,7.0,-35.21,1.2937979144666532,-34.85,12.5835,25.7645,35.7976,1.1183,16.3582,10.7926,0
143041,npp,2860,3070,12.8800535202026,20.9601097106934,105.776588439941,3670176,2859,2465,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-10-10 19:03:41.309665,-77.99074588246506,48.40264038612361,41.45427527389388,0.0004144814551850903,15.0,48.41,1.7549928774784245,48.86,11.1926,16.4636,30.0624,1.7501,26.771,22.5414,0
143041,npp,2860,3071,11.4525623321533,20.9587268829346,105.783317565918,3670176,2859,2465,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-10-10 19:03:41.309665,-77.98803620192706,48.4323894872416,41.47760072464642,0.00041500573019753083,15.0,48.44,1.7549928774784245,48.86,11.1926,16.4636,30.0624,1.7501,25.9576,20.0431,0
143235,npp,2175,2428,16.8899669647217,20.9617328643799,105.775985717773,3670176,2175,1965,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-10-11 18:44:54.578260,-77.44078885560306,22.204349038636952,19.545331005759774,1.4549922397389662e-09,12.0,22.19,1.0837787002826917,22.77,15.0591,21.5356,32.3175,1.3379,24.5263,22.5974,0
143430,npp,1454,1787,18.0271224975586,20.9632873535156,105.777870178223,3670176,1454,1366,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-10-12 18:26:06.067216,95.15492538752758,14.246529738444286,12.582992149519717,1.3321830519804252e-17,9.0,-14.23,1.015504800579495,-13.415,17.7369,29.0665,37.4733,0.9913,17.942,17.8698,0
143835,npp,1938,3910,6.94350147247314,20.9598274230957,105.774932861328,3670176,1941,3121,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-10-14 19:28:44.765911,-74.78101001000262,67.52104476480534,54.88971238008319,1.297338690675788e-24,19.0,67.52,3.3166247903554,67.66,12.1624,19.7479,31.2563,1.459,24.9522,10.1308,0
144619,npp,2258,1361,33.0336227416992,20.9631729125977,105.772979736328,3670176,2259,1027,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-10-18 18:13:37.861735,97.45800218761167,35.351393706075335,30.80873451286759,1.1550415381869789e-30,7.0,-35.34,1.2937979144666532,-34.85,12.5835,25.7645,35.7976,1.1183,34.4313,36.942,0
144619,npp,2258,1362,15.4456510543823,20.9622402191162,105.780166625977,3670176,2259,1027,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-10-18 18:13:37.861735,97.45996848730003,35.308965708175,30.77306586029791,1.1522477596821492e-30,7.0,-35.3,1.2937979144666532,-34.85,12.5835,25.7645,35.7976,1.1183,20.8372,17.2731,0
144817,npp,1521,713,32.6182022094727,20.9645481109619,105.773056030273,3670176,1524,494,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-10-19 17:54:45.797812,96.05629269017886,56.44036571478619,47.53182040367536,2.8587705397855263e-26,4.0,-56.42,2.0682789409984763,-56.305,10.5437,15.7131,30.9258,1.8337,36.9864,59.8114,0
145027,npp,2784,3495,3.24419069290161,20.963415145874,105.774566650391,3670176,2788,2836,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-10-20 19:16:18.346621,-76.07098059801781,59.58315422727044,49.76717335082163,2.7405443117403623e-27,17.0,59.58,2.3545700244418297,59.72,8.8601,20.1254,30.9121,1.4317,21.6433,4.6446,0
145027,npp,2784,3497,4.13754987716675,20.9601573944092,105.788856506348,3670176,2788,2836,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-10-20 19:16:18.346621,-76.06626952644946,59.62794772271825,49.79824582656405,2.719572144950411e-27,17.0,59.63,2.3545700244418297,59.72,8.8601,20.1254,30.9121,1.4317,22.0227,5.9236,0
145421,npp,1403,2220,36.8418273925781,20.9633293151855,105.773178100586,3670176,1403,1779,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-10-22 18:38:46.690639,-76.6279474219271,10.786931063229188,9.536540758431537,1.8797712299715298e-14,11.0,10.78,1.015504800579495,11.12,21.01,29.7728,40.5576,0.9678,35.774,35.654,0
145612,npp,690,1578,50.6405830383301,20.9655799865723,105.773529052734,3670176,691,1186,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-10-23 18:19:58.187935,98.51748252894333,25.341960322774682,22.264624336902795,1.4631754818844575e-06,8.0,-25.35,1.1367971201176101,-25.05,12.7758,22.1318,42.5809,1.3019,53.891,65.9278,0
148741,npp,1395,1582,17.4935665130615,20.9605751037598,105.773506164551,3670176,1395,1189,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-11-08 18:20:05.429182,98.18580003420513,25.144033883377908,22.093163361222633,0.00019691569900813028,8.0,-25.15,1.1367971201176101,-25.05,12.7758,22.1318,42.5809,1.3019,24.7328,22.7745,0
149907,npp,2169,1151,3.1752142906189,20.962064743042,105.778213500977,3670176,2169,847,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-11-14 18:07:31.987734,96.48845348107733,43.457112049056406,37.50678975256829,5.90549570601371e-34,6.0,-43.44,1.4867838833500562,-43.41,15.0839,28.0047,31.9542,1.0289,12.1127,3.2668,0
150480,npp,2009,2651,44.4695167541504,20.964937210083,105.772483825684,3670176,2009,2137,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-11-17 18:51:29.368624,-78.40348978675621,32.872866870528576,28.717777523625475,5.17614609669922e-30,13.0,32.88,1.2365102219381485,33.06,17.9003,25.2817,39.7126,1.1397,44.3306,50.6808,0
155557,npp,1102,1792,35.0024147033691,20.9636745452881,105.774536132812,3670176,1102,1371,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-12-15 18:26:22.303082,96.41094510430686,13.930053260642437,12.305676594847597,3.4880196327485305e-32,9.0,-13.95,1.015504800579495,-13.415,17.7369,29.0665,37.4733,0.9913,34.6581,34.697,0
155922,npp,2692,500,24.8025932312012,20.9608058929443,105.773017883301,3670176,2694,302,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2012-12-17 17:48:38.081920,95.66423212349142,61.27778771158944,50.92898322562754,1.0069215952768019e-23,3.0,-61.32,2.5331140255951103,-61.18,19.1755,25.1514,38.2298,1.1456,28.6752,28.4133,0
170336,npp,2382,276,24.7212753295898,20.9622993469238,105.773719787598,3670176,2379,144,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-01-13 17:42:07.716074,94.57092891690743,65.64641162209416,53.758837231837774,9.248313224650462e-32,2.0,-65.69,3.0,-65.36,16.5349,23.0782,26.9709,1.2485,29.3606,30.8642,0
180151,npp,1676,1806,32.6610984802246,20.9650135040283,105.774314880371,3670176,1676,1384,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-03-05 18:27:10.801892,95.8677136930958,13.197804755798291,11.660308936654705,0.00017187722354743186,9.0,-13.16,1.015504800579495,-13.415,17.7369,29.0665,37.4733,0.9913,32.3526,32.3761,0
180348,npp,958,1161,18.2624359130859,20.9605407714844,105.775779724121,3670176,957,856,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-03-06 18:08:20.420320,96.52599405881512,43.08330571784315,37.203684357955275,7.991862700871578e-12,6.0,-43.08,1.4867838833500562,-43.41,15.0839,28.0047,31.9542,1.0289,22.2603,18.7895,0
180954,npp,842,2662,32.5759010314941,20.9655895233154,105.77197265625,3670176,842,2145,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-03-09 18:52:20.995046,-77.76365261982674,33.37284119399166,29.14075946921996,3.205004109645749e-23,13.0,33.37,1.2365102219381485,33.06,17.9003,25.2817,39.7126,1.1397,34.7119,37.126,0
181750,npp,1012,94,12.5786581039429,20.959228515625,105.7744140625,3670176,1014,42,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-03-13 17:36:59.493799,94.48752914327157,68.7553254899096,55.59246390390302,2.3592546311199388e-29,1.0,-68.77,3.3985290935932855,-68.95,8.9678,13.4465,28.8674,2.1428,28.5575,26.9532,0
185879,npp,255,311,2.77828741073608,20.9623260498047,105.772972106934,3670176,252,167,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-04-03 17:43:37.244231,94.74008863481916,65.03174895026716,53.37063044644468,7.441938596420085e-07,2.0,-65.04,2.898275349237888,-65.36,16.5349,23.0782,26.9709,1.2485,21.8087,3.4687,0
186088,npp,1573,3100,4.47178316116333,20.9635162353516,105.776039123535,3670176,1574,2485,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-04-04 19:05:18.580608,-77.48206237293083,49.325261639049735,42.17754577890506,0.00016970887735799222,15.0,49.31,1.7549928774784245,48.86,11.1926,16.4636,30.0624,1.7501,21.9799,7.8261,0
186282,npp,891,2457,12.6700448989868,20.9598293304443,105.772644042969,3670176,890,1990,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-04-05 18:46:31.756620,-77.95710173998484,23.693850459558877,20.839557959086733,1.0884217306187561e-10,12.0,23.69,1.1367971201176101,22.77,15.0591,21.5356,32.3175,1.3379,21.0141,16.9515,0
186476,npp,188,1816,3.8673734664917,20.9612941741943,105.775032043457,3670176,188,1393,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-04-06 18:27:43.156113,97.23882382113568,12.599956471998663,11.134714896103178,2.0554640082947333e-17,9.0,-12.59,1.015504800579495,-13.415,17.7369,29.0665,37.4733,0.9913,3.9985,3.8336,0
186667,npp,2538,1170,5.18301820755005,20.962308883667,105.774383544922,3670176,2538,864,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-04-07 18:08:52.779709,96.60330998271286,42.759090187918716,36.94334006370193,3.6650116939301696e-23,6.0,-42.75,1.4867838833500562,-43.41,15.0839,28.0047,31.9542,1.0289,13.4632,5.3326,0
186869,npp,1782,525,1.3250960111618,20.9609451293945,105.772560119629,3670176,1783,322,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-04-08 17:50:00.624066,95.46433511184584,60.77510901939819,50.58591449465577,1.6763024337336716e-27,3.0,-60.79,2.4157378735459294,-61.18,19.1755,25.1514,38.2298,1.1456,18.9499,1.518,0
186883,npp,668,3936,0.935230612754822,20.9640922546387,105.77766418457,3670176,666,3135,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-04-08 19:30:19.885808,-74.7732245969116,67.96612949534692,55.152975017406156,4.2578599752329024e-20,19.0,67.93,3.3166247903554,67.66,12.1624,19.7479,31.2563,1.459,23.1406,1.3645,0
187068,npp,3070,3312,1.69095361232758,20.9657096862793,105.774719238281,3670176,3068,2659,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-04-09 19:11:36.631011,-76.46102958010232,55.21553820016931,46.645827107921654,9.486805660327558e-26,16.0,55.19,2.0682789409984763,54.78,17.8135,23.9334,36.3111,1.2039,18.0588,2.0357,0
187260,npp,2394,2672,2.44730615615845,20.9646987915039,105.778274536133,3670176,2394,2151,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-04-10 18:52:51.597532,-78.07751394721642,33.81053828612133,29.513529875327826,3.147247020956279e-29,13.0,33.8,1.2937979144666532,33.06,17.9003,25.2817,39.7126,1.1397,11.1638,2.7891,0
187452,npp,1698,2032,2.63938808441162,20.9592952728271,105.774307250977,3670176,1698,1599,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-04-11 18:34:04.787434,57.81549812516382,0.28375568688173297,0.25120878531678337,9.155537135371344e-29,10.0,-0.27,1.0,-1.25,9.9072,28.8129,37.715,1.0,2.6394,2.6394,0
188028,npp,2549,100,8.48234748840332,20.9612369537354,105.778335571289,3670176,2551,45,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-04-14 17:37:28.353441,94.52325171974624,68.64624085541482,55.538393741209326,1.2433101829364652e-20,1.0,-68.67,3.3166247903554,-68.95,8.9678,13.4465,28.8674,2.1428,27.3161,18.1757,0
188426,npp,129,2247,9.97906112670898,20.9643955230713,105.773445129395,3670176,129,1804,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-04-16 18:40:24.673356,-79.97279437421486,12.294255638855374,10.866049278744097,4.2312914969107886e-18,11.0,12.3,1.015504800579495,11.12,21.01,29.7728,40.5576,0.9678,9.3214,9.6573,0
189007,npp,2991,3730,7.70000648498535,20.958890914917,105.775917053223,3670176,2988,3013,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-04-19 19:24:12.823214,-75.25902351087764,64.37982159320619,52.97111202677527,7.336230494300539e-11,18.0,64.36,2.8345692104261015,63.98,15.6761,20.7592,33.6321,1.388,24.2058,10.6873,0
192007,npp,1722,311,11.5728664398193,20.964542388916,105.777397155762,3670176,1721,166,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-05-05 17:43:57.496206,94.83671600912746,65.01897639489071,53.370555119985625,1.5810770515550198e-17,2.0,-65.04,2.898275349237888,-65.36,16.5349,23.0782,26.9709,1.2485,24.8432,14.4486,0
192203,npp,3036,3101,11.0674829483032,20.9598255157471,105.77326965332,3670176,3035,2486,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-05-06 19:05:37.071566,-77.3269378376469,49.36024146583972,42.21036844712617,1.4570818711618187e-13,15.0,49.34,1.7549928774784245,48.86,11.1926,16.4636,30.0624,1.7501,25.7382,19.3692,0
192387,npp,2349,2458,16.5366630554199,20.9615993499756,105.775238037109,3670176,2349,1990,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-05-07 18:46:50.265653,-78.27590990265816,23.75027986625644,20.890636322271696,1.8916661663582118e-19,12.0,23.74,1.1367971201176101,22.77,15.0591,21.5356,32.3175,1.3379,24.4155,22.1247,0
192570,npp,1626,1816,18.6858158111572,20.9620990753174,105.775329589844,3670176,1626,1393,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-05-08 18:28:01.679908,96.51802227390625,12.615099257199516,11.149130482029959,2.5164023224811018e-24,9.0,-12.59,1.015504800579495,-13.415,17.7369,29.0665,37.4733,0.9913,18.5907,18.5228,0
193141,npp,1439,3312,33.4046211242676,20.9655094146729,105.773559570312,3670176,1437,2660,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-05-11 19:11:53.431786,-76.50068734508021,55.21289979178409,46.64902160563623,1.1390492238301373e-26,16.0,55.19,2.0682789409984763,54.78,17.8135,23.9334,36.3111,1.2039,33.3922,40.2151,0
193323,npp,759,2671,18.0246124267578,20.9629898071289,105.773979187012,3670176,759,2151,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-05-12 18:53:08.416045,-78.47134572074425,33.76728064335575,29.479649131220555,1.292869837538724e-26,13.0,33.76,1.2937979144666532,33.06,17.9003,25.2817,39.7126,1.1397,23.2038,20.5422,0
193502,npp,58,2030,29.6502838134766,20.963207244873,105.774322509766,3670176,58,1597,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-05-13 18:34:19.837741,32.98687693071553,0.7756262075035151,0.6867106125928828,3.447333430295588e-25,10.0,-0.34,1.0,-1.25,9.9072,28.8129,37.715,1.0,29.6503,29.6503,0
193683,npp,2410,1386,10.4298868179321,20.9591407775879,105.775276184082,3670176,2409,1043,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-05-14 18:15:29.480108,97.17187721169466,34.27661916474828,29.90903378499212,2.381692509127288e-22,7.0,-34.28,1.2937979144666532,-34.85,12.5835,25.7645,35.7976,1.1183,16.9605,11.6639,0
198927,npp,2739,3302,17.3467025756836,20.9638061523438,105.776878356934,3670176,2741,2649,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-06-12 19:11:56.507700,-77.03802066909948,54.95769950151224,46.45679519933198,3.03696680550391e-27,16.0,54.94,2.0682789409984763,54.78,17.8135,23.9334,36.3111,1.2039,25.6283,20.8833,0
199103,npp,2054,2660,25.189905166626,20.9651718139648,105.776351928711,3670176,2055,2143,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-06-13 18:53:09.726262,-78.35952116057193,33.286418162028006,29.070341371590295,1.7150317828691336e-25,13.0,33.28,1.2365102219381485,33.06,17.9003,25.2817,39.7126,1.1397,28.7387,28.7083,0
199279,npp,1349,2019,31.6411628723145,20.9629707336426,105.773536682129,3670176,1349,1587,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-06-14 18:34:21.161893,101.01798486389964,0.8696665796335243,0.7699052472344832,3.3748600978023055e-22,10.0,-0.91,1.0,-1.25,9.9072,28.8129,37.715,1.0,31.6412,31.6412,0
214857,npp,2684,1579,17.9006385803223,20.9625492095947,105.776397705078,3670176,2684,1186,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-07-06 18:21:40.811230,96.78890966696561,25.321897519444953,22.24811034432257,1.6628519211910293e-22,8.0,-25.3,1.1367971201176101,-25.05,12.7758,22.1318,42.5809,1.3019,25.0909,23.3044,0
221191,npp,1004,3080,41.3851089477539,20.9651432037354,105.772575378418,3670176,1003,2472,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-08-10 19:06:05.708376,-77.07008326883282,48.728198676158186,41.71287411130544,6.403239794826932e-31,15.0,48.71,1.7549928774784245,48.86,11.1926,16.4636,30.0624,1.7501,43.0133,72.4281,0
221374,npp,326,2439,8.15375423431396,20.959789276123,105.774765014648,3670176,326,1975,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-08-11 18:47:20.688188,-78.71187038813812,22.768908050381995,20.03701210068592,4.813816641879521e-29,12.0,22.77,1.0837787002826917,22.77,15.0591,21.5356,32.3175,1.3379,16.4654,10.909,0
221561,npp,2699,1797,23.6328315734863,20.9604301452637,105.771102905273,3670176,2699,1376,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-08-12 18:28:32.111935,97.6559823164416,13.66808991469621,12.075054777188514,2.6043346942599045e-25,9.0,-13.67,1.015504800579495,-13.415,17.7369,29.0665,37.4733,0.9913,23.4622,23.4266,0
226554,npp,407,2233,23.1569061279297,20.9621829986572,105.771797180176,3670176,407,1791,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-09-07 18:41:35.699713,-78.1696910693611,11.514459107370438,10.179464434193315,2.5494273090328576e-32,11.0,11.51,1.015504800579495,11.12,21.01,29.7728,40.5576,0.9678,22.298,22.4103,0
231617,npp,1820,3301,21.1394596099854,20.9627742767334,105.776069641113,3670176,1819,2648,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-10-02 19:13:15.814201,-76.49891863559554,54.93304017792077,46.43982039545624,2.6979623509809055e-17,16.0,54.91,2.0682789409984763,54.78,17.8135,23.9334,36.3111,1.2039,27.462,25.4493,0
231814,npp,1143,2660,25.3733978271484,20.9646053314209,105.776260375977,3670176,1143,2143,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-10-03 18:54:30.824272,-78.17286332030685,33.284558725548514,29.069527556327376,1.436577245418647e-24,13.0,33.28,1.2365102219381485,33.06,17.9003,25.2817,39.7126,1.1397,28.8871,28.9174,0
232015,npp,430,2019,21.185396194458,20.9615383148193,105.775100708008,3670176,430,1587,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-10-04 18:35:42.276550,67.83387099459458,1.094019894721987,0.9685425276278975,2.5892228862892015e-31,10.0,-0.91,1.0,-1.25,9.9072,28.8129,37.715,1.0,21.1854,21.1854,0
232215,npp,2785,1376,14.249303817749,20.9635906219482,105.776481628418,3670176,2786,1036,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-10-05 18:16:53.727086,97.77544706334234,34.70091626434617,30.264688383387917,2.4801900058333027e-33,7.0,-34.7,1.2937979144666532,-34.85,12.5835,25.7645,35.7976,1.1183,19.9126,15.9352,0
232417,npp,2050,726,11.687406539917,20.9602241516113,105.778022766113,3670176,2052,507,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-10-06 17:58:01.623253,96.1380128587409,56.0737781029576,47.27120867643249,3.7046097586279726e-33,4.0,-56.09,2.0682789409984763,-56.305,10.5437,15.7131,30.9258,1.8337,26.8665,21.431,0
232629,npp,238,3508,12.4956130981445,20.9608936309814,105.775360107422,3670176,236,2846,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-10-07 19:19:34.127238,-76.12370794793368,59.90902702845789,49.999000393707824,1.5654857892929546e-32,17.0,59.87,2.3545700244418297,59.72,8.8601,20.1254,30.9121,1.4317,25.5725,17.8896,0
232823,npp,2640,2874,13.47727394104,20.9604644775391,105.775436401367,3670176,2638,2317,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-10-08 19:00:49.138003,-77.54632922855099,41.8282150498846,36.18709595499276,1.4446047481714202e-31,14.0,41.8,1.4867838833500562,41.62,17.0285,28.5969,40.1145,1.0076,18.6435,13.5791,0
233027,npp,1948,2233,45.2003784179688,20.9659404754639,105.77262878418,3670176,1948,1791,196611,3866787,1652,vnm_hanoi_20_35,20.9625,105.775,20,35,vnm_hanoi,2013-10-09 18:42:02.367260,-77.57853661526077,11.524625877166235,10.187756476731995,1.8015443157418315e-28,11.0,11.51,1.015504800579495,11.12,21.01,29.7728,40.5576,0.9678,44.0049,43.7431,0
