gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1477,1399,4.13877296447754,20.9508953094482,105.887504577637,3670144,1478,1052,196611,3866755,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-04-09 18:15:05.395229,97.60633734794216,33.708596587744736,29.42732809651055,0.055265435027033655,7.0,-33.73,1.2937979144666532,-34.34,3.6076,5.0649,6.2169,0.7601,3.134,3.1459,1.4932425539850012,0
102100,npp,716,748,3.5161406993866,20.9487628936768,105.88794708252,3670144,715,531,196611,3866755,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-04-10 17:56:11.483504,95.7478231972519,55.51776519633313,46.865934196223684,0.02812867151876348,4.0,-55.52,2.0682789409984763,-55.88,3.1649,5.628,7.757,0.684,2.8288,2.4052,1.5640402695237108,0
102232,npp,1966,3533,4.718337059021,20.947961807251,105.885940551758,3670144,1964,2867,196611,3866755,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-04-11 19:17:43.947809,-75.86110811424197,60.408032718734354,50.34380246490112,0.022870572914640036,17.0,60.41,2.4157378735459294,60.08,5.1312,6.7518,7.914,0.5702,3.0081,2.6904,2.006478438475696,0
102352,npp,1286,2899,3.63999366760254,20.9510555267334,105.888397216797,3670144,1287,2338,196611,3866755,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-04-12 18:58:58.928240,-77.76283835948968,42.70025787263161,36.8994539302483,0.009654171733040635,14.0,42.71,1.4867838833500562,42.2,3.6664,4.8757,6.5128,0.7896,3.0187,2.8742,2.585501669987533,0
102474,npp,585,2257,3.42965316772461,20.9518852233887,105.886154174805,3670144,585,1813,196611,3866755,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-04-13 18:40:10.355278,-78.62254002112333,12.883046127978693,11.384694957235569,0.0019893662662671067,11.0,12.87,1.015504800579495,12.02,2.4221,3.4297,5.2343,1.1225,3.8498,3.8498,3.79030999560233,0
102594,npp,2937,1614,2.79106068611145,20.9480781555176,105.884315490723,3670176,2937,1214,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-04-14 18:21:20.001635,97.95692126240134,23.546283416662813,20.712341609362642,5.4281682490314e-06,8.0,-23.57,1.1367971201176101,-24.31,2.4173,3.5053,5.0212,1.0983,3.2215,3.0654,3.0654,0
103083,npp,2034,2470,2.0910881757736197,20.9476623535156,105.887214660645,3670176,2034,2000,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-04-18 18:46:24.984694,-78.8142756456052,24.333659394279014,21.395618156944614,7.424459834156299e-20,12.0,24.33,1.1367971201176101,23.54,2.4966,3.4905,5.5576,1.103,2.6188,2.3064,2.3064,0
103803,npp,2767,2041,4.83207559585571,20.952449798584,105.88533782959,3670176,2768,1608,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-04-24 18:33:47.517486,-15.475301364331512,1.0472946284412454,0.9272104363622578,3.334544627101173e-25,10.0,0.48,1.0,-0.39,2.6266,3.8498,5.6129,1.0,4.8321,4.8321,4.8321,0
104279,npp,1857,2898,3.76677107810974,20.9518756866455,105.887557983398,3670176,1859,2337,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-04-28 18:58:50.765531,-78.17855444747454,42.657983210885675,36.86547397365262,3.202236016910606e-16,14.0,42.67,1.4867838833500562,42.2,3.6664,4.8757,6.5128,0.7896,3.104,2.9743,2.9743,0
104397,npp,1154,2256,1.75881218910217,20.9500064849854,105.886665344238,3670176,1154,1812,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-04-29 18:40:02.207688,-80.58528734854976,12.824169410017241,11.333036604022647,1.3289545069145506e-10,11.0,12.81,1.015504800579495,12.02,2.4221,3.4297,5.2343,1.1225,2.2045,1.9743,1.9743,0
104514,npp,415,1612,1.32730734348297,20.9491100311279,105.886756896973,3670176,414,1213,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-04-30 18:21:10.091156,97.13328905088387,23.652134588822104,20.804667168470125,0.0002446285135311688,8.0,-23.67,1.1367971201176101,-24.31,2.4173,3.5053,5.0212,1.0983,1.9339,1.4578,1.4578,0
105551,npp,2745,962,3.3044319152832,20.9485301971436,105.888893127441,3670144,2745,711,196611,3866755,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-05-01 18:02:17.976834,96.12391883965431,49.59426508407529,42.38825999805639,0.007722568277525702,5.0,-49.6,1.7549928774784245,-49.915,3.167,4.2228,7.1507,0.9117,3.3266,3.0126,2.781664335421063,0
105551,npp,2745,963,4.23612642288208,20.9477386474609,105.896102905273,3670144,2745,711,196611,3866755,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-05-01 18:02:17.976834,96.12599149453229,49.56391943980365,42.36467948240589,0.0077167086972068895,5.0,-49.57,1.7549928774784245,-49.915,3.167,4.2228,7.1507,0.9117,3.8575,3.862,3.631239560297872,0
105916,npp,215,3111,5.31962156295776,20.952766418457,105.888137817383,3670144,216,2492,196611,3866755,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-05-03 19:05:01.924133,-77.2192252794876,49.629037253726274,42.4180716600739,0.023280740626909782,15.0,49.64,1.7549928774784245,49.31,3.4226,5.146,7.6364,0.7481,3.9488,3.9797,3.283512784121108,0
109842,npp,752,2033,1.50942349433899,20.9485950469971,105.889343261719,3670176,752,1599,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-05-26 18:33:21.010796,17.12890310247262,0.7581986135390393,0.6712230380474616,4.147182018647413e-21,10.0,0.25,1.0,-0.39,2.6266,3.8498,5.6129,1.0,1.5094,1.5094,1.5094,0
133842,npp,1144,3097,4.95453977584839,20.9533004760742,105.88550567627,3670176,1144,2483,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-08-23 19:04:05.790754,-77.23971380085098,49.19965212054014,42.083428816362705,2.845714366862694e-25,15.0,49.22,1.7549928774784245,49.31,3.4226,5.146,7.6364,0.7481,3.7407,3.7066,3.7066,0
134024,npp,451,2454,3.95718169212341,20.9523010253906,105.888557434082,3670176,452,1987,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-08-24 18:45:19.025514,-79.8122722680734,23.534968138585327,20.703052573020464,3.7307949708685306e-19,12.0,23.54,1.1367971201176101,23.54,2.4966,3.4905,5.5576,1.103,4.2604,4.3646,4.3646,0
134768,npp,2592,3309,3.94144582748413,20.9495258331299,105.883842468262,3670144,2596,2658,196611,3866755,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-08-28 19:10:18.799114,-76.36144938950092,55.096432061702586,46.56191297247419,0.012971191021596088,16.0,55.11,2.0682789409984763,55.15,3.6902,5.3114,6.9077,0.7248,3.1875,2.8569,2.469009532567009,0
134768,npp,2592,3311,4.00984454154968,20.9465007781982,105.897705078125,3670144,2596,2658,196611,3866755,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-08-28 19:10:18.799114,-76.35736260085854,55.146837280023824,46.59904171711475,0.01295434115507406,16.0,55.16,2.0682789409984763,55.15,3.6902,5.3114,6.9077,0.7248,3.2206,2.9064,2.5190134109379723,0
134944,npp,1905,2668,4.73360252380371,20.9527492523193,105.88973236084,3670144,1907,2149,196611,3866755,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-08-29 18:51:33.816334,-78.68494360277819,33.60580909289049,29.342378227588988,0.056025182243617876,13.0,33.63,1.2937979144666532,33.67,2.5831,4.3628,5.8713,0.8824,4.1364,4.177,2.501623074911636,0
137211,npp,332,1810,1.3339935541153,20.9480514526367,105.889755249023,3670176,332,1387,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-09-10 18:26:22.789732,95.55719067817964,12.969884424064043,11.461004987740699,0.00033790130313339083,9.0,-12.93,1.015504800579495,-12.71,2.4562,3.8931,5.0991,0.9889,1.3299,1.3192,1.3192,0
138176,npp,1782,2024,1.080100357532501,20.9497299194336,105.887451171875,3670176,1782,1591,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-09-15 18:32:37.596375,70.82256955122669,0.743825810009506,0.658512453145041,5.750381459374393e-30,10.0,-0.64,1.0,-0.39,2.6266,3.8498,5.6129,1.0,1.0801,1.0801,1.0801,0
138368,npp,1053,1379,3.65029525756836,20.9533958435059,105.88542175293,3670176,1053,1039,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-09-16 18:13:45.504925,96.75965642105177,34.5754668248272,30.158783036367034,7.778225421508659e-33,7.0,-34.58,1.2937979144666532,-34.34,3.6076,5.0649,6.2169,0.7601,2.7564,2.7746,2.7746,0
138562,npp,307,730,2.103795170784,20.9475479125977,105.888214111328,3670176,309,512,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-09-17 17:54:53.409946,96.16579759401117,55.98071741427853,47.2033662626132,7.343884299772385e-33,4.0,-55.98,2.0682789409984763,-55.88,3.1649,5.628,7.757,0.684,2.1459,1.4391,1.4391,0
139743,npp,1003,304,2.28802299499512,20.9528102874756,105.891464233398,3670176,1002,162,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-09-23 17:42:12.592156,94.75211823209487,65.18366840587814,53.46747501601372,7.422899130761897e-08,2.0,-65.17,2.898275349237888,-65.08,3.6426,5.736,8.3338,0.6712,2.6602,1.5357,1.5357,0
141085,npp,3047,2660,7.20077180862427,20.950870513916,105.886070251465,3670144,3047,2143,196611,3866755,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-09-30 18:51:16.792604,-78.18361608965898,33.27167151619682,29.057345553374873,0.19704381736563592,13.0,33.28,1.2365102219381485,33.67,2.5831,4.3628,5.8713,0.8824,6.145,6.3541,0.4617021241623318,0
141085,npp,3047,2661,7.32491445541382,20.9495391845703,105.89330291748,3670144,3047,2143,196611,3866755,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-09-30 18:51:16.792604,-78.18221822759058,33.31648020737779,29.095284998564157,0.1970303198416509,13.0,33.32,1.2365102219381485,33.67,2.5831,4.3628,5.8713,0.8824,6.2454,6.4637,0.5717057540895318,0
141278,npp,2336,2019,5.07817602157593,20.9493389129639,105.889625549316,3670144,2336,1586,196611,3866755,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-10-01 18:32:26.494236,56.20545111462555,1.302122088456858,1.152719433169864,0.15659748914144783,10.0,-0.91,1.0,-0.39,2.6266,3.8498,5.6129,1.0,5.0782,5.0782,0.3953090333357361,0
142253,npp,697,2232,4.0192403793335,20.9516105651855,105.888885498047,3670144,697,1790,196611,3866755,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-10-06 18:38:39.632600,-77.56771026137991,11.451915023651857,10.123089942131815,0.02869899603118648,11.0,11.46,1.015504800579495,12.02,2.4221,3.4297,5.2343,1.1225,4.4304,4.5117,3.653485286573886,0
142443,npp,3044,1589,3.69831204414368,20.9506015777588,105.889717102051,3670144,3044,1194,196611,3866755,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-10-07 18:19:49.342813,98.16429467610537,24.80852533900734,21.804111736916422,0.01382325744314264,8.0,-24.81,1.1367971201176101,-24.31,2.4173,3.5053,5.0212,1.0983,4.0196,4.0618,3.6484293401939745,0
142640,npp,2300,939,3.07656216621399,20.9473323822021,105.890724182129,3670144,2299,696,196611,3866755,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-10-08 18:00:55.497816,96.15851711944055,50.2977444292117,42.92756969584726,0.00404780886754282,5.0,-50.29,1.7549928774784245,-49.915,3.167,4.2228,7.1507,0.9117,3.1967,2.8049,2.6838543326363418,0
142832,npp,1538,299,2.3155722618103,20.9528160095215,105.88525390625,3670176,1541,159,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-10-09 17:42:01.653998,95.05744955959165,65.28730585044626,53.52781988255335,0.00015371183787443634,2.0,-65.27,2.898275349237888,-65.08,3.6426,5.736,8.3338,0.6712,2.6697,1.5541,1.5541,0
142832,npp,1538,301,2.19515538215637,20.9515399932861,105.900360107422,3670176,1541,159,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-10-09 17:42:01.653998,95.06275938598502,65.24979960350397,53.5044590932232,0.00015443278172899954,2.0,-65.23,2.898275349237888,-65.08,3.6426,5.736,8.3338,0.6712,2.6281,1.4733,1.4733,0
143041,npp,2858,3086,5.06914281845093,20.9510402679443,105.888122558594,3670176,2858,2476,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-10-10 19:03:41.309665,-78.05487898432686,48.87932378610948,41.82739162991118,0.0004234089185544188,15.0,48.89,1.7549928774784245,49.31,3.4226,5.146,7.6364,0.7481,3.806,3.7923,3.7923,0
143041,npp,2858,3087,3.89786124229431,20.9496459960938,105.894927978516,3670176,2858,2476,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-10-10 19:03:41.309665,-78.05211930131902,48.90901404993506,41.850585819423046,0.0004239455809019916,15.0,48.92,1.7549928774784245,49.31,3.4226,5.146,7.6364,0.7481,3.1386,2.9161,2.9161,0
143235,npp,2174,2443,2.07740294933319,20.9491443634033,105.886489868164,3670176,2174,1978,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-10-11 18:44:54.578260,-77.61368121267006,22.992828400893593,20.230622516977554,1.6200397746284566e-09,12.0,22.98,1.0837787002826917,23.54,2.4966,3.4905,5.5576,1.103,2.546,2.2913,2.2913,0
143235,npp,2174,2444,2.34063720703125,20.9478530883789,105.893798828125,3670176,2174,1978,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-10-11 18:44:54.578260,-77.6154145099349,23.045493997281174,20.276361287954064,1.6314443887829946e-09,12.0,23.03,1.0837787002826917,23.54,2.4966,3.4905,5.5576,1.103,2.7889,2.5816,2.5816,0
143430,npp,1454,1802,2.17750287055969,20.9475479125977,105.886207580566,3670176,1454,1381,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-10-12 18:26:06.067216,94.95749705404587,13.401274035205809,11.839590311305972,1.4646130861528376e-17,9.0,-13.38,1.015504800579495,-12.71,2.4562,3.8931,5.0991,0.9889,2.1605,2.1533,2.1533,0
143625,npp,730,1157,3.86759877204895,20.952486038208,105.886894226074,3670176,730,853,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-10-13 18:07:15.779029,95.49530163006138,43.24664573096556,37.336917944466954,6.362108581988605e-25,6.0,-43.23,1.4867838833500562,-42.94,3.547,5.0167,6.5139,0.7674,3.0769,2.968,2.968,0
143835,npp,1935,3925,3.20133852958679,20.947639465332,105.886611938477,3670176,1941,3130,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-10-14 19:28:42.986629,-74.26900041272084,67.75876169242603,55.02939053727442,1.4148530031016835e-24,19.0,67.76,3.3166247903554,67.905,5.6611,7.7854,8.8995,0.4945,2.4677,1.583,1.583,0
144619,npp,2258,1378,2.18375086784363,20.9473400115967,105.894401550293,3670176,2259,1037,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-10-18 18:13:37.861735,97.49054122959637,34.62984712563323,30.20140146237916,1.1088533539828319e-30,7.0,-34.62,1.2937979144666532,-34.34,3.6076,5.0649,6.2169,0.7601,1.6229,1.6599,1.6599,0
144619,npp,2258,1377,1.92082595825195,20.9482707977295,105.887268066406,3670176,2259,1037,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-10-18 18:13:37.861735,97.48862227766897,34.67251309551516,30.23735702208309,1.1115083616646333e-30,7.0,-34.66,1.2937979144666532,-34.34,3.6076,5.0649,6.2169,0.7601,1.4197,1.46,1.46,0
145421,npp,1402,2236,2.8740701675415,20.9512710571289,105.88745880127,3670176,1402,1794,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-10-22 18:38:46.690639,-77.13848502720253,11.683523472755393,10.326859542067663,1.6874704847016318e-14,11.0,11.68,1.015504800579495,12.02,2.4221,3.4297,5.2343,1.1225,3.3027,3.2262,3.2262,0
145612,npp,690,1594,1.74381124973297,20.9498176574707,105.886627197266,3670176,690,1198,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-10-23 18:19:58.187935,98.56145727597881,24.551876331538114,21.581063563737196,1.308352636241258e-06,8.0,-24.56,1.1367971201176101,-24.31,2.4173,3.5053,5.0212,1.0983,2.3003,1.9152,1.9152,0
145801,npp,3030,945,6.32526016235352,20.953332901001,105.888031005859,3670144,3031,700,196611,3866755,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-10-24 18:01:06.125083,96.659737645818,50.107195560989815,42.77814106392101,0.005831963449036908,5.0,-50.11,1.7549928774784245,-49.915,3.167,4.2228,7.1507,0.9117,5.0479,5.7667,5.592300978003276,0
145801,npp,3030,946,5.73896932601929,20.9525318145752,105.895301818848,3670144,3031,700,196611,3866755,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-10-24 18:01:06.125083,96.66231145908947,50.07706216648241,42.754830694813506,0.005826396167789985,5.0,-50.08,1.7549928774784245,-49.915,3.167,4.2228,7.1507,0.9117,4.7138,5.2322,5.05796746196929,0
146194,npp,524,3092,8.37565898895264,20.9528541564941,105.889030456543,3670144,523,2480,196611,3866755,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-10-26 19:03:51.962246,-76.9456476879002,49.05779863714175,41.965826970656074,0.026319934483774753,15.0,49.07,1.7549928774784245,49.31,3.4226,5.146,7.6364,0.7481,5.6901,6.266,5.478928737791354,0
146764,npp,1461,1164,14.5437669754028,20.9499492645264,105.890815734863,3670144,1462,858,196611,3866755,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-10-29 18:07:26.482558,97.06721354825262,42.979428667951986,37.11855967142062,0.2838654756184079,6.0,-42.97,1.4867838833500562,-42.94,3.547,5.0167,6.5139,0.7674,10.2577,11.1609,2.6721874490561763,0
148333,npp,2820,2881,2.71814179420471,20.9471759796143,105.886390686035,3670144,2821,2323,196611,3866755,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-11-06 18:57:42.415111,-78.27727841442321,42.05047916408822,36.36396895777306,0.013901001314640166,14.0,42.06,1.4867838833500562,42.2,3.6664,4.8757,6.5128,0.7896,2.3987,2.1463,1.730604487633788,0
148548,npp,2125,2240,2.78038930892944,20.9466228485107,105.887535095215,3670144,2125,1797,196611,3866755,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-11-07 18:38:53.923803,-75.70168508638442,11.929298720300435,10.543222244101209,0.004277287761006812,11.0,11.91,1.015504800579495,12.02,2.4221,3.4297,5.2343,1.1225,3.2105,3.121,2.993091996317067,0
148741,npp,1394,1598,2.53135967254639,20.9515190124512,105.887321472168,3670176,1395,1201,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-11-08 18:20:05.429182,98.34782540359096,24.353917547018778,21.409310889915435,0.00020279696471805808,8.0,-24.36,1.1367971201176101,-24.31,2.4173,3.5053,5.0212,1.0983,2.9931,2.7801,2.7801,0
150107,npp,295,3933,3.3755509853363,20.9496974945068,105.883888244629,3670176,296,3134,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-11-15 19:28:59.217426,-75.16899137523113,67.88096375502255,55.09814675415862,1.6681331357775815e-32,19.0,67.88,3.3166247903554,67.905,5.6611,7.7854,8.8995,0.4945,2.5202,1.6692,1.6692,0
150480,npp,2008,2667,1.86865067481995,20.9503440856934,105.888740539551,3670176,2008,2148,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-11-17 18:51:29.368624,-78.46437597016497,33.58463437176018,29.320513661618794,4.9517513603355935e-30,13.0,33.59,1.2937979144666532,33.67,2.5831,4.3628,5.8713,0.8824,1.9221,1.6489,1.6489,0
150847,npp,582,1383,3.6701283454895,20.9529609680176,105.884674072266,3670176,583,1041,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-11-19 18:13:50.617771,97.36453530113137,34.41380080715418,30.019758294504324,3.486974171889516e-19,7.0,-34.41,1.2937979144666532,-34.34,3.6076,5.0649,6.2169,0.7601,2.7718,2.7896,2.7896,0
153190,npp,276,3307,10.4662971496582,20.9520378112793,105.888465881348,3670144,278,2655,196611,3866755,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-12-02 19:10:16.655641,-76.96393234948161,55.09540181348457,46.556766996657714,0.0801546430235457,16.0,55.06,2.0682789409984763,55.15,3.6902,5.3114,6.9077,0.7248,6.3422,7.5863,5.1893557334663365,0
155557,npp,1102,1808,0.63471132516861,20.9468879699707,105.889686584473,3670176,1102,1386,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-12-15 18:26:22.303082,96.28124560145606,13.027626717788431,11.511667342026808,3.412835738313906e-32,9.0,-13.04,1.015504800579495,-12.71,2.4562,3.8931,5.0991,0.9889,0.6413,0.6277,0.6277,0
155739,npp,370,1162,3.27820897102356,20.9514236450195,105.890930175781,3670176,372,856,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-12-16 18:07:31.970489,97.008955972661,43.02299127024249,37.15946119805961,5.626880390041022e-29,6.0,-43.04,1.4867838833500562,-42.94,3.547,5.0167,6.5139,0.7674,2.6805,2.5157,2.5157,0
155922,npp,2692,516,6.09369850158691,20.9513244628906,105.888618469238,3670176,2694,315,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2012-12-17 17:48:38.081920,95.71283780968572,60.94288432786765,50.702272186036744,9.250610693319632e-24,3.0,-60.99,2.4157378735459294,-60.825,5.1714,6.2485,7.6289,0.6161,3.7858,3.7545,3.7545,0
168895,npp,85,2016,1.70439124107361,20.9526882171631,105.88599395752,3670144,85,1584,196611,3866755,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2013-01-05 18:32:32.740896,83.37748000098195,1.1187748472483534,0.9904782073832741,0.002354134018281608,10.0,-1.08,1.0,-0.39,2.6266,3.8498,5.6129,1.0,1.7044,1.7044,1.634001981558144,0
170336,npp,2382,292,6.61055755615234,20.9531173706055,105.889686584473,3670176,2380,154,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2013-01-13 17:42:07.716074,94.61035805792659,65.36107534702806,53.582037404905044,8.964513923175999e-32,2.0,-65.4,2.898275349237888,-65.08,3.6426,5.736,8.3338,0.6712,4.1516,4.4368,4.4368,0
171998,npp,49,1372,4.94339370727539,20.9537887573242,105.884902954102,3670144,51,1034,196611,3866755,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2013-01-22 18:13:47.097411,98.15137247392676,34.830483352771175,30.37387973094004,0.025644060149933454,7.0,-34.87,1.2937979144666532,-34.34,3.6076,5.0649,6.2169,0.7601,3.7559,3.7575,2.9906400823658945,0
180151,npp,1676,1822,2.03438127040863,20.9481716156006,105.888877868652,3670176,1676,1399,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2013-03-05 18:27:10.801892,95.6818811375155,12.296665618458606,10.866980504963232,0.00017862389381315168,9.0,-12.25,1.015504800579495,-12.71,2.4562,3.8931,5.0991,0.9889,2.0196,2.0118,2.0118,0
180544,npp,221,532,3.20390224456787,20.9490413665771,105.886199951172,3670176,219,328,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2013-03-07 17:49:28.259783,95.31006875402335,60.63133761216099,50.48331085684291,3.5356632870584476e-19,3.0,-60.64,2.4157378735459294,-60.825,5.1714,6.2485,7.6289,0.6161,2.5895,1.974,1.974,0
180954,npp,841,2678,3.10467457771301,20.951753616333,105.884590148926,3670176,841,2156,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2013-03-09 18:52:20.995046,-77.84032470130508,34.055239495943844,29.71769389274729,3.5002692176456727e-23,13.0,34.05,1.2937979144666532,33.67,2.5831,4.3628,5.8713,0.8824,2.8774,2.7396,2.7396,0
181750,npp,1012,109,3.64116096496582,20.9521884918213,105.887390136719,3670176,1014,50,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2013-03-13 17:36:59.493799,94.53359529725913,68.50985422183172,55.452609631860454,2.294809393048945e-29,1.0,-68.52,3.3166247903554,-68.72,3.057,5.2437,10.0677,0.7342,3.3667,2.6733,2.6733,0
185103,npp,68,2900,5.2088942527771,20.9531688690186,105.885261535645,3670144,69,2339,196611,3866755,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2013-03-30 18:58:58.757518,-77.94435695825113,42.75858062404171,36.943558769619614,0.05772708889710195,14.0,42.74,1.4867838833500562,42.2,3.6664,4.8757,6.5128,0.7896,4.074,4.113,2.38672926213468,0
186282,npp,889,2473,3.836749792099,20.9533882141113,105.886177062988,3670176,889,2003,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2013-04-05 18:46:31.756620,-78.22362329927057,24.480028595314916,21.520979420573315,1.2209322936508315e-10,12.0,24.48,1.1367971201176101,23.54,2.4966,3.4905,5.5576,1.103,4.1544,4.2318,4.2318,0
187068,npp,3069,3328,1.42936050891876,20.9476585388184,105.88932800293,3670176,3067,2676,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2013-04-09 19:11:36.631011,-76.47007482511397,55.6219594251045,46.9441313512762,1.0148211088618576e-25,16.0,55.6,2.0682789409984763,55.15,3.6902,5.3114,6.9077,0.7248,1.9729,1.036,1.036,0
188028,npp,2549,115,4.3766040802002,20.9527645111084,105.890296936035,3670176,2551,53,196611,3866787,1823,vnm_hanoi_47_38,20.95,105.8875,47,38,vnm_hanoi,2013-04-14 17:37:28.353441,94.56280779578101,68.40156627066798,55.398496658083516,1.155317744568044e-20,1.0,-68.42,3.3166247903554,-68.72,3.057,5.2437,10.0677,0.7342,3.5884,3.2132,3.2132,0
