gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,2739,3093,0.81490170955658,20.9116306304932,105.724143981934,3670176,2741,2480,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-04-17 19:05:13.551706,-77.65436450849562,49.09521433015448,42.001880525669,2.681956906079488e-14,15.0,49.1,1.7549928774784245,48.68,1.1997,1.4564,1.9879,0.8029,0.8038,0.6543,0
103803,npp,2777,2020,0.889836370944977,20.913761138916,105.720542907715,3670176,2777,1588,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-04-24 18:33:49.296723,76.28707778679234,0.9220036559396931,0.8162854942777602,3.3650769560016953e-25,10.0,-0.85,1.0,-1.56,0.9815,1.1694,1.5814,1.0,0.8898,0.8898,0
104279,npp,1867,2876,1.6956502199173,20.9154243469238,105.718559265137,3670176,1867,2319,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-04-28 18:58:50.765531,-77.5551228440772,41.86538964765611,36.21906536433018,3.610265879779267e-16,14.0,41.88,1.4867838833500562,41.51,1.3605,1.8061,2.0781,0.6475,1.0951,1.0979,0
104397,npp,1163,2234,1.21601927280426,20.9155178070068,105.719093322754,3670176,1163,1792,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-04-29 18:40:02.207688,-78.11603937052163,11.594004567523978,10.249388217362009,1.5424409024484055e-10,11.0,11.57,1.015504800579495,10.81,1.0908,1.4502,1.7247,0.8063,0.9387,0.9805,0
104514,npp,424,1591,0.901960432529449,20.910831451416,105.724090576172,3670176,424,1195,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-04-30 18:21:11.870435,97.13566871232652,24.707485231983885,21.719258444063506,0.0002628351896767809,8.0,-24.71,1.1367971201176101,-25.325,0.9152,1.2958,1.8737,0.9024,0.8229,0.8139,0
107911,npp,1681,2231,1.67155361175537,20.9131717681885,105.722679138184,3670176,1681,1789,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-05-15 18:39:50.771027,-79.61881711861653,11.405884312092791,10.083416518875142,1.0986393605039567e-07,11.0,11.4,1.015504800579495,10.81,1.0908,1.4502,1.7247,0.8063,1.3873,1.3478,0
108078,npp,955,1586,0.915198624134064,20.9152908325195,105.72061920166,3670176,955,1192,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-05-16 18:20:58.666193,96.91067451816241,24.94713427426968,21.926040536502473,1.3005876709952416e-13,8.0,-24.95,1.1367971201176101,-25.325,0.9152,1.2958,1.8737,0.9024,0.8345,0.8259,0
109842,npp,762,2011,1.092779874801636,20.9108943939209,105.720405578613,3670176,762,1579,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-05-26 18:33:22.790077,73.53962358712846,1.5441776192916274,1.3670105248626303,4.560967434002068e-21,10.0,-1.36,1.0,-1.56,0.9815,1.1694,1.5814,1.0,1.0928,1.0928,0
133842,npp,1155,3076,2.23509287834167,20.9134120941162,105.7177734375,3670176,1157,2470,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-08-23 19:04:07.569990,-77.68479622779532,48.57101922732145,41.592065576766046,3.180268872210934e-25,15.0,48.59,1.7549928774784245,48.68,1.1997,1.4564,1.9879,0.8029,1.6131,1.7946,0
134206,npp,2820,1790,1.2778297662735,20.9102210998535,105.716819763184,3670176,2820,1370,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-08-25 18:26:30.482214,98.11848437552158,14.064777338242665,12.424326232874956,1.3907364006826535e-11,9.0,-14.06,1.015504800579495,-13.89,0.8503,1.1859,1.644,0.9861,1.2599,1.2601,0
134206,npp,2820,1791,0.94902640581131,20.9091567993164,105.724052429199,3670176,2820,1370,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-08-25 18:26:30.482214,98.11781021683571,14.008218160925933,12.37458805070161,1.3816429890009939e-11,9.0,-14.0,1.015504800579495,-13.89,0.8503,1.1859,1.644,0.9861,0.9361,0.9358,0
137211,npp,341,1789,0.496345221996307,20.9126472473145,105.722015380859,3670176,341,1368,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-09-10 18:26:24.569014,97.87993687010368,14.123786015366631,12.47618935658821,0.00032494041677824464,9.0,-14.12,1.015504800579495,-13.89,0.8503,1.1859,1.644,0.9861,0.4904,0.4894,0
138176,npp,1791,2002,0.619237214326859,20.9153690338135,105.722221374512,3670176,1791,1570,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-09-15 18:32:37.596375,75.23905823627858,2.099050477795135,1.8582205302472345,5.233784731505016e-30,10.0,-1.87,1.0,-1.56,0.9815,1.1694,1.5814,1.0,0.6192,0.6192,0
138368,npp,1062,1358,0.83014851808548,20.9149303436279,105.719177246094,3670176,1063,1024,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-09-16 18:13:47.284160,97.49499547710771,35.460270611743994,30.90345607754583,7.412631849557365e-33,7.0,-35.47,1.2937979144666532,-35.21,0.9586,1.552,2.0452,0.7534,0.6114,0.6255,0
143041,npp,2869,3065,1.89414036273956,20.909948348999,105.722785949707,3670176,2870,2462,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-10-10 19:03:43.088939,-78.51240370782423,48.259732268209454,41.342007549935374,0.00040947698662344536,15.0,48.26,1.7549928774784245,48.68,1.1997,1.4564,1.9879,0.8029,1.4188,1.5208,0
143041,npp,2869,3066,1.62194538116455,20.9086036682129,105.729469299316,3670176,2870,2462,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-10-10 19:03:43.088939,-78.50947207013132,48.28937509249239,41.3652746389885,0.00040999468252539623,15.0,48.29,1.7549928774784245,48.68,1.1997,1.4564,1.9879,0.8029,1.2637,1.3023,0
143235,npp,2184,2423,1.11073362827301,20.9108867645264,105.720680236816,3670176,2184,1961,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-10-11 18:44:56.357496,-78.751231675027,21.92816430287098,19.305009798493423,1.362847122343371e-09,12.0,21.93,1.0837787002826917,22.45,1.1145,1.3088,1.7577,0.8935,0.9866,0.9924,0
143430,npp,1463,1781,1.39347362518311,20.9127769470215,105.717468261719,3670176,1463,1361,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-10-12 18:26:07.846453,95.27770079716434,14.610246662020302,12.902670416302097,1.2469012864848415e-17,9.0,-14.57,1.015504800579495,-13.89,0.8503,1.1859,1.644,0.9861,1.3738,1.3741,0
143625,npp,739,1136,1.3499538898468,20.9130191802979,105.721000671387,3670176,740,836,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-10-13 18:07:17.558266,96.05740649466347,43.977208231039356,37.92804021237642,5.6095346420769045e-25,6.0,-43.97,1.5732132722552272,-43.63,1.1234,1.7459,2.1156,0.6698,0.9177,0.9042,0
144619,npp,2266,1355,1.037157237529755,20.9146366119385,105.721740722656,3670176,2266,1022,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-10-18 18:13:37.861735,96.76739998154423,35.6120914269744,31.02777852770256,1.176814026185922e-30,7.0,-35.59,1.2937979144666532,-35.21,0.9586,1.552,2.0452,0.7534,0.7714,0.7814,0
144619,npp,2266,1356,0.796448171138763,20.9137210845947,105.728988647461,3670176,2266,1022,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-10-18 18:13:37.861735,96.76866881118781,35.56952876519342,30.992030723106645,1.1739361430486869e-30,7.0,-35.55,1.2937979144666532,-35.21,0.9586,1.552,2.0452,0.7534,0.5854,0.6001,0
144817,npp,1529,707,1.31233143806458,20.9137191772461,105.722831726074,3670176,1529,488,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-10-19 17:54:45.797812,95.68871109471641,56.5912363285275,47.6410626388235,2.9620351130137154e-26,4.0,-56.57,2.1127631471468895,-56.47,1.4689,1.8193,2.2315,0.6428,0.9294,0.8435,0
145027,npp,2793,3491,2.35443520545959,20.9146118164062,105.724967956543,3670176,2793,2831,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-10-20 19:16:20.125895,-76.4534395735239,59.495326555530546,49.70599563301463,2.8218678844701392e-27,17.0,59.49,2.3545700244418297,59.59,1.6612,2.0075,2.2336,0.5825,1.3167,1.3715,0
145027,npp,2793,3492,1.89900743961334,20.9130172729492,105.732078552246,3670176,2793,2831,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-10-20 19:16:20.125895,-76.45098802470274,59.51767924703842,49.721524851663226,2.8110843422467374e-27,17.0,59.51,2.3545700244418297,59.59,1.6612,2.0075,2.2336,0.5825,1.1233,1.1062,0
145421,npp,1412,2215,1.69871151447296,20.9121189117432,105.719444274902,3670176,1412,1774,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-10-22 18:38:48.469877,-79.41073059729828,10.482254432382398,9.267829691107044,1.9915297930186936e-14,11.0,10.5,1.0,10.81,1.0908,1.4502,1.7247,0.8063,1.4179,1.3697,0
145612,npp,699,1572,0.705370724201202,20.9111289978027,105.721336364746,3670176,699,1181,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-10-23 18:19:58.187935,97.38694798353191,25.64404668577665,22.525686649632465,1.5560765165138904e-06,8.0,-25.65,1.1367971201176101,-25.325,0.9152,1.2958,1.8737,0.9024,0.65,0.6365,0
148741,npp,1403,1576,0.652340531349182,20.9128875732422,105.722480773926,3670176,1403,1184,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-11-08 18:20:05.429182,97.1762054598302,25.447384411594197,22.355422278099564,0.00019416856464559248,8.0,-25.45,1.1367971201176101,-25.325,0.9152,1.2958,1.8737,0.9024,0.6033,0.5887,0
148937,npp,669,927,0.876745045185089,20.9121131896973,105.721046447754,3670176,668,688,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-11-09 18:01:13.379048,96.14552018238334,50.6519361046169,43.19812097215957,1.115090282149146e-11,5.0,-50.65,1.847645286154319,-50.575,1.2672,1.7244,2.3307,0.6781,0.7106,0.5945,0
150094,npp,1430,501,1.47973561286926,20.9148445129395,105.72119140625,3670176,1431,303,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-11-15 17:48:39.947229,95.29775259717682,61.32577578623812,50.95453368478808,8.759920151880073e-33,3.0,-61.3,2.5331140255951103,-61.3,1.2094,1.473,2.0267,0.7939,1.172,1.1747,0
150480,npp,2018,2646,0.545441329479218,20.9146003723145,105.717658996582,3670176,2019,2134,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-11-17 18:51:31.147898,-79.2614411708996,32.65266916091437,28.530950260087042,5.279003768317049e-30,13.0,32.65,1.2365102219381485,32.83,1.0472,1.5168,1.9326,0.771,0.3838,0.4205,0
150664,npp,1314,2006,0.993324518203735,20.9135303497314,105.724563598633,3670176,1314,1574,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-11-18 18:32:42.662422,94.76906999848089,1.6614052889120576,1.4707001136953,1.8114073958834392e-25,10.0,-1.64,1.0,-1.56,0.9815,1.1694,1.5814,1.0,0.9933,0.9933,0
155557,npp,1111,1787,0.411101937294006,20.9115352630615,105.721748352051,3670176,1111,1366,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-12-15 18:26:24.082354,98.53262403882069,14.188911409250316,12.533274900694849,3.5075539484979925e-32,9.0,-14.23,1.015504800579495,-13.89,0.8503,1.1859,1.644,0.9861,0.4064,0.4054,0
155739,npp,379,1140,0.395011305809021,20.9095859527588,105.723419189453,3670176,378,839,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-12-16 18:07:31.970489,96.37816553215833,43.81619882495658,37.802207460063556,6.058558805994159e-29,6.0,-43.83,1.5732132722552272,-43.63,1.1234,1.7459,2.1156,0.6698,0.3107,0.2646,0
155922,npp,2700,494,1.006223320960999,20.9105014801025,105.723861694336,3670176,2698,297,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2012-12-17 17:48:38.081920,95.35122154352877,61.403793860862294,51.01394380884513,1.0371047273528258e-23,3.0,-61.45,2.5331140255951103,-61.3,1.2094,1.473,2.0267,0.7939,0.9851,0.7988,0
170155,npp,79,912,1.12792873382568,20.9088001251221,105.723579406738,3670176,77,679,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-01-12 18:01:03.373834,96.04112953554502,51.04219255931483,43.5065216289021,7.958110755381132e-34,5.0,-51.07,1.847645286154319,-50.575,1.2672,1.7244,2.3307,0.6781,0.8465,0.7649,0
180151,npp,1685,1801,1.080426394939423,20.9132614135742,105.722007751465,3670176,1685,1379,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-03-05 18:27:12.581172,98.13440463026643,13.449205516686652,11.881483347903236,0.00017025728874249746,9.0,-13.44,1.015504800579495,-13.89,0.8503,1.1859,1.644,0.9861,1.0655,1.0654,0
180348,npp,966,1155,1.91743528842926,20.9159507751465,105.718658447266,3670176,967,851,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-03-06 18:08:22.199594,97.17795555000394,43.29041214649745,37.3715761005602,7.656696773694266e-12,6.0,-43.3,1.4867838833500562,-43.63,1.1234,1.7459,2.1156,0.6698,1.2847,1.2843,0
180557,npp,2175,3920,1.95393300056458,20.9113006591797,105.720726013184,3670176,2181,3127,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-03-07 19:29:49.301278,-74.89276056829127,67.72866052550255,55.00927817874055,2.6218854035442647e-09,19.0,67.68,3.3166247903554,67.605,1.6986,2.139,2.5143,0.5467,1.1136,1.0682,0
180954,npp,851,2658,1.047156989574432,20.9148063659668,105.724243164062,3670176,852,2141,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-03-09 18:52:22.774326,-78.61057798034653,33.193716096701586,28.98901536141246,3.0742995441254646e-23,13.0,33.19,1.2365102219381485,32.83,1.0472,1.5168,1.9326,0.771,0.7896,0.8073,0
181750,npp,1019,88,1.57438158988953,20.9153842926025,105.724426269531,3670176,1018,39,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-03-13 17:36:59.493799,94.26936224024895,68.85542425337756,55.6491959503226,2.3322677068141847e-29,1.0,-68.87,3.3985290935932855,-69.05,1.475,1.6101,2.1631,0.7263,1.1589,1.1434,0
181763,npp,3035,3507,1.74412727355957,20.9135265350342,105.718940734863,3670176,3034,2846,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-03-13 19:17:27.652920,-76.0785399101491,59.88375163593403,49.975246539056364,2.229195224325917e-29,17.0,59.85,2.3545700244418297,59.59,1.6612,2.0075,2.2336,0.5825,1.0575,1.016,0
188028,npp,2557,93,1.50665187835693,20.9101791381836,105.720420837402,3670176,2554,41,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-04-14 17:37:28.353441,94.26837518266312,68.76264563131183,55.60459002613997,1.2470722061650205e-20,1.0,-68.78,3.3985290935932855,-69.05,1.475,1.6101,2.1631,0.7263,1.1389,1.0942,0
189007,npp,3000,3725,2.48412919044495,20.9142246246338,105.720733642578,3670176,3000,3010,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-04-19 19:24:14.602495,-75.60571331224155,64.29096184822001,52.91436954080003,7.618206933229116e-11,18.0,64.26,2.8345692104261015,63.9,1.6357,2.1318,2.8042,0.5485,1.2937,1.3627,0
192203,npp,3045,3096,1.14814829826355,20.9108066558838,105.717247009277,3670176,3046,2483,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-05-06 19:05:38.850802,-77.35665009954637,49.19311559934749,42.080095730982904,1.3630609960622403e-13,15.0,49.19,1.7549928774784245,48.68,1.1997,1.4564,1.9879,0.8029,0.9937,0.9219,0
192387,npp,2358,2453,0.670069456100464,20.9095211029053,105.722152709961,3670176,2358,1986,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-05-07 18:46:52.044933,-79.48779725701296,23.504165851432404,20.67704538790243,1.7727249556467456e-19,12.0,23.49,1.1367971201176101,22.45,1.1145,1.3088,1.7577,0.8935,0.6075,0.5987,0
192570,npp,1635,1811,0.892837703227997,20.9102458953857,105.72314453125,3670176,1635,1388,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-05-08 18:28:03.459187,98.87752621123289,12.87226103187226,11.375531968857745,2.3712320395005797e-24,9.0,-12.88,1.015504800579495,-13.89,0.8503,1.1859,1.644,0.9861,0.8808,0.8804,0
193141,npp,1449,3308,1.2127605676651,20.9090995788574,105.721717834473,3670176,1449,2655,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-05-11 19:11:55.211015,-76.88547116995674,55.10786514093167,46.57151579879056,1.0834378781945303e-26,16.0,55.09,2.0682789409984763,54.63,1.6384,2.0376,2.4056,0.5739,0.7706,0.696,0
193323,npp,768,2665,1.51675343513489,20.9115753173828,105.720329284668,3670176,770,2147,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-05-12 18:53:08.416045,-77.68306426932259,33.52003888952129,29.270524289936557,1.2500748832215322e-26,13.0,33.5,1.2937979144666532,32.83,1.0472,1.5168,1.9326,0.771,1.1694,1.1694,0
193502,npp,67,2025,1.035998404026031,20.9101600646973,105.721694946289,3670176,67,1592,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-05-13 18:34:21.617020,89.83356763246145,0.5693947953654275,0.5041211252067467,3.379304852575264e-25,10.0,-0.58,1.0,-1.56,0.9815,1.1694,1.5814,1.0,1.036,1.036,0
193683,npp,2418,1380,0.958601355552673,20.9133720397949,105.718612670898,3670176,2419,1039,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-05-14 18:15:31.259381,98.0317992943979,34.52085570724362,30.114991380779955,2.388240957252863e-22,7.0,-34.53,1.2937979144666532,-35.21,0.9586,1.552,2.0452,0.7534,0.7107,0.7222,0
198927,npp,2748,3296,1.5330228805542,20.9136352539062,105.720863342285,3670176,2747,2643,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-06-12 19:11:56.507700,-76.65320229961283,54.807342027468785,46.345750670415484,2.986092107551375e-27,16.0,54.78,2.0682789409984763,54.63,1.6384,2.0376,2.4056,0.5739,0.9254,0.8798,0
199103,npp,2063,2654,1.17996573448181,20.9127540588379,105.720161437988,3670176,2062,2139,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-06-13 18:53:09.726262,-77.53692974459864,33.024299547349145,28.84830189082679,1.714763434935191e-25,13.0,33.01,1.2365102219381485,32.83,1.0472,1.5168,1.9326,0.771,0.897,0.9097,0
199279,npp,1358,2013,0.986328780651093,20.9103832244873,105.720764160156,3670176,1358,1581,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-06-14 18:34:21.161893,77.57318511540555,1.3616781916867986,1.2054626107014963,3.4300129099706722e-22,10.0,-1.25,1.0,-1.56,0.9815,1.1694,1.5814,1.0,0.9863,0.9863,0
214318,npp,2793,72,1.22144091129303,20.9132061004639,105.717468261719,3670176,2793,31,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-07-03 17:37:38.369667,94.32860195062369,69.10944562765826,55.794163927100605,7.920566165129311e-14,1.0,-69.12,3.5496478698597698,-69.05,1.475,1.6101,2.1631,0.7263,1.0599,0.8871,0
214507,npp,1058,2858,0.714621722698212,20.9141578674316,105.720420837402,3670176,1060,2304,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-07-04 18:59:21.514460,-78.34651422503434,41.243630250715306,35.705635039933384,1.4225315986423527e-10,14.0,41.23,1.4867838833500562,41.51,1.3605,1.8061,2.0781,0.6475,0.4353,0.4627,0
221374,npp,334,2433,0.720414042472839,20.9138774871826,105.720375061035,3670176,334,1970,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-08-11 18:47:20.688188,-77.56926995937872,22.463880073206962,19.77189772440237,4.8822617432644104e-29,12.0,22.45,1.0837787002826917,22.45,1.1145,1.3088,1.7577,0.8935,0.6265,0.6437,0
221561,npp,2707,1792,0.981744349002838,20.9151153564453,105.719535827637,3670176,2707,1371,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-08-12 18:28:33.891215,97.93891684610045,13.972011487085945,12.342355620945995,2.685686366682648e-25,9.0,-13.95,1.015504800579495,-13.89,0.8503,1.1859,1.644,0.9861,0.9684,0.9681,0
226360,npp,1120,2868,1.59659612178802,20.9107437133789,105.717979431152,3670176,1118,2313,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-09-06 19:00:22.501574,-77.35730248869615,41.603639933433165,36.005927616736976,1.8185438381820764e-31,14.0,41.59,1.4867838833500562,41.51,1.3605,1.8061,2.0781,0.6475,1.0285,1.0337,0
226554,npp,415,2227,0.741955876350403,20.9158248901367,105.719329833984,3670176,415,1786,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-09-07 18:41:35.699713,-75.75327952723443,11.205269422179937,9.90690562722841,2.517820167277279e-32,11.0,11.18,1.015504800579495,10.81,1.0908,1.4502,1.7247,0.8063,0.4719,0.5983,0
226748,npp,2780,1584,1.35045313835144,20.9102420806885,105.720703125,3670176,2779,1190,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-09-08 18:22:47.122358,97.55540240137768,25.047686293547123,22.01398043327071,1.9446764430499443e-31,8.0,-25.05,1.1367971201176101,-25.325,0.9152,1.2958,1.8737,0.9024,1.2174,1.2187,0
231617,npp,1829,3296,1.72983121871948,20.9146327972412,105.719779968262,3670176,1830,2643,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-10-02 19:13:17.593437,-76.9355697856867,54.804164726370054,46.3444475058672,2.5336880640160172e-17,16.0,54.78,2.0682789409984763,54.63,1.6384,2.0376,2.4056,0.5739,1.0206,0.9927,0
231814,npp,1152,2654,1.5720728635788,20.9122219085693,105.720092773438,3670176,1154,2140,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-10-03 18:54:30.824272,-77.34878332887158,33.023802490964684,28.848634411693485,1.3611828849464648e-24,13.0,33.01,1.2365102219381485,32.83,1.0472,1.5168,1.9326,0.771,1.2141,1.212,0
232015,npp,439,2014,1.069665551185608,20.9088764190674,105.722785949707,3670176,439,1581,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-10-04 18:35:44.055831,98.22629106901461,1.1532365184176703,1.020962908630001,2.493274701717496e-31,10.0,-1.19,1.0,-1.56,0.9815,1.1694,1.5814,1.0,1.0697,1.0697,0
232215,npp,2794,1369,1.49825656414032,20.9096050262451,105.717788696289,3670176,2793,1032,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-10-05 18:16:53.727086,96.98395379329818,35.00282438500963,30.518968190990304,2.4228115477614375e-33,7.0,-35.0,1.2937979144666532,-35.21,0.9586,1.552,2.0452,0.7534,1.1278,1.1288,0
232417,npp,2058,719,1.046567916870117,20.9106788635254,105.719390869141,3670176,2057,501,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-10-06 17:58:01.623253,95.76587792007786,56.2552783426138,47.40322954427807,3.689974880170129e-33,4.0,-56.27,2.0682789409984763,-56.47,1.4689,1.8193,2.2315,0.6428,0.7958,0.6727,0
232629,npp,247,3504,1.52042496204376,20.9128894805908,105.723472595215,3670176,248,2843,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-10-07 19:19:35.906474,-76.15781715966969,59.80470073802571,49.9267981674687,1.5560366649597074e-32,17.0,59.78,2.3545700244418297,59.59,1.6612,2.0075,2.2336,0.5825,0.9625,0.8857,0
232823,npp,2649,2869,2.16597628593445,20.9105262756348,105.721519470215,3670176,2649,2313,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-10-08 19:00:50.917283,-77.57306020018268,41.633734906971654,36.02799194181087,1.4590043319517936e-31,14.0,41.62,1.4867838833500562,41.51,1.3605,1.8061,2.0781,0.6475,1.4114,1.4024,0
233027,npp,1957,2228,1.15127885341644,20.914608001709,105.719673156738,3670176,1957,1786,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-10-09 18:42:04.146534,-80.20202971988802,11.236442158957697,9.933706953054092,1.851336730423019e-28,11.0,11.23,1.015504800579495,10.81,1.0908,1.4502,1.7247,0.8063,0.875,0.9283,0
233231,npp,1246,1584,1.87370359897614,20.9124412536621,105.719543457031,3670176,1246,1190,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-10-10 18:23:13.815725,96.54853374261587,25.079460052986338,22.039907621407526,3.3427377158962215e-23,8.0,-25.05,1.1367971201176101,-25.325,0.9152,1.2958,1.8737,0.9024,1.6777,1.6908,0
233636,npp,2823,293,1.87204015254974,20.9130878448486,105.718696594238,3670176,2824,155,196611,3866787,2215,vnm_hanoi_7_47,20.9125,105.72083333,7,47,vnm_hanoi,2013-10-12 17:45:29.607601,94.87792245109362,65.3598630399749,53.57680797986747,5.152370829035982e-08,2.0,-65.38,2.898275349237888,-65.47,1.4482,1.7813,1.8749,0.6565,1.2007,1.229,0
