gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1459,2460,5.14260721206665,20.9558506011963,105.818389892578,3670144,1460,1992,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-04-02 18:46:31.430448,-79.43855496919744,23.844120692581342,20.970107051938168,0.008910193311357468,12.0,23.84,1.1367971201176101,23.09,9.211,12.3436,16.2761,0.9056,4.8444,4.6574,4.357847160431899,0
101977,npp,1478,1389,13.2458248138428,20.9532909393311,105.816772460938,3670144,1478,1045,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-04-09 18:15:05.395229,97.49749498693356,34.132187984271326,29.78524510042328,0.0552199679618444,7.0,-34.15,1.2937979144666532,-34.725,10.9226,13.8509,15.5066,0.8071,10.7112,10.6905,8.834053385901798,0
102100,npp,716,738,16.3420581817627,20.9559745788574,105.815063476562,3670144,715,521,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-04-10 17:56:11.483504,95.72391969357143,55.77265907674418,47.05251125089713,0.028069217167801055,4.0,-55.78,2.0682789409984763,-56.125,13.2099,15.0165,17.6951,0.7444,11.8198,12.1657,11.222037678291349,0
102352,npp,1288,2889,8.81755352020264,20.9514751434326,105.814811706543,3670144,1288,2330,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-04-12 18:58:58.928240,-77.64854474844947,42.33884561833614,36.6051092451447,0.009621599360382111,14.0,42.35,1.4867838833500562,41.88,10.3305,12.5461,15.7471,0.891,8.6711,7.8567,7.533230316585244,0
102594,npp,2937,1604,10.08832359313965,20.9576435089111,105.814872741699,3670176,2937,1206,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-04-14 18:21:20.001635,97.9410420182453,24.03895610677282,21.139627415216403,5.005176361835054e-06,8.0,-24.07,1.1367971201176101,-24.76,9.994,11.8331,14.7657,0.9447,9.644,9.5305,9.5305,0
103803,npp,2769,2033,5.66303205490112,20.9547233581543,105.817642211914,3670176,2769,1599,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-04-24 18:33:49.296723,154.59075993347065,0.07108251843938915,0.06293268632689832,3.3903433231382994e-25,10.0,0.25,1.0,-0.91,9.2805,11.1789,13.3627,1.0,5.663,5.663,5.663,0
104279,npp,1859,2888,9.45250988006592,20.9521312713623,105.814018249512,3670176,1860,2329,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-04-28 18:58:50.765531,-78.0674028301696,42.296040310435906,36.57062512968853,3.400603634336317e-16,14.0,42.31,1.4867838833500562,41.88,10.3305,12.5461,15.7471,0.891,9.0982,8.4224,8.4224,0
104397,npp,1155,2246,10.7169857025146,20.955057144165,105.81421661377,3670176,1155,1803,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-04-29 18:40:02.207688,-80.36597206705926,12.259963409153116,10.836169515350893,1.4268940678824032e-10,11.0,12.25,1.015504800579495,11.46,9.7308,11.9422,13.9997,0.9361,9.9723,10.032,10.032,0
104514,npp,416,1602,8.69858551025391,20.9519195556641,105.81615447998,3670176,415,1205,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-04-30 18:21:10.091156,97.00220637691051,24.146254788296112,21.23313205205608,0.00025279974656043376,8.0,-24.16,1.1367971201176101,-24.76,9.994,11.8331,14.7657,0.9447,8.4215,8.2176,8.2176,0
105551,npp,2745,952,9.91911125183105,20.9563732147217,105.817222595215,3670144,2745,704,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-05-01 18:02:17.976834,96.10319252894261,49.894491375539786,42.62124034846142,0.007780870797848153,5.0,-49.9,1.7549928774784245,-50.2,11.1135,13.7979,18.4911,0.8102,8.9687,8.0364,7.774813987176129,0
105551,npp,2745,953,7.76234579086304,20.9555854797363,105.824432373047,3670144,2745,704,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-05-01 18:02:17.976834,96.10528085109245,49.86440669377799,42.59792007029871,0.007775001407715977,5.0,-49.87,1.7549928774784245,-50.2,11.1135,13.7979,18.4911,0.8102,7.7398,6.289,6.027611310895064,0
105916,npp,217,3101,11.7596311569214,20.9537181854248,105.815231323242,3670144,217,2486,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-05-03 19:05:01.924133,-77.1328187879336,49.33001392525938,42.18550161174052,0.02339843391364319,15.0,49.34,1.7549928774784245,49.04,9.9637,13.0484,16.3156,0.8567,10.4445,10.0747,9.288065291262066,0
109842,npp,753,2023,3.75938248634338,20.9553394317627,105.81485748291,3670176,753,1591,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-05-26 18:33:22.790077,86.51763515890049,0.6954250725473164,0.6156501868395416,4.375661181668731e-21,10.0,-0.69,1.0,-0.91,9.2805,11.1789,13.3627,1.0,3.7594,3.7594,3.7594,0
119645,npp,1733,933,13.7978525161743,20.9525718688965,105.821144104004,3670144,1734,692,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-07-04 18:01:20.387569,96.5307256322008,50.47039572253643,43.057729745139305,0.13811106902952694,5.0,-50.47,1.7549928774784245,-50.2,11.1135,13.7979,18.4911,0.8102,11.1789,11.1789,6.535727685113628,0
119645,npp,1733,932,16.3974723815918,20.9533882141113,105.813766479492,3670144,1734,692,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-07-04 18:01:20.387569,96.52826213445564,50.50062627887931,43.08103664664841,0.13810989747402233,5.0,-50.5,1.7549928774784245,-50.2,11.1135,13.7979,18.4911,0.8102,12.6601,13.2851,8.641967071776278,0
134944,npp,1907,2658,12.9525709152222,20.9535827636719,105.816047668457,3670144,1908,2142,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-08-29 18:51:33.816334,-78.53883765650087,33.16642889970471,28.970433503984484,0.05617026949324134,13.0,33.19,1.2365102219381485,33.23,8.9167,12.5507,15.4224,0.8907,11.5039,11.5369,9.648505086664224,0
134944,npp,1907,2659,8.53106021881104,20.952262878418,105.823287963867,3670144,1908,2142,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-08-29 18:51:33.816334,-78.53703256909405,33.211377788116195,29.008508087455578,0.05615741915278585,13.0,33.23,1.2365102219381485,33.23,8.9167,12.5507,15.4224,0.8907,7.9281,7.5986,5.7106371037752295,0
135694,npp,981,3509,15.6395654678345,20.9512901306152,105.819427490234,3670144,982,2847,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-09-02 19:16:33.593966,-76.39693216034546,59.87759783108978,49.97978437507457,0.12111889739920237,17.0,59.9,2.3545700244418297,59.87,11.9264,15.8023,23.7218,0.7074,11.1097,11.0637,6.99178950676279,0
137211,npp,333,1800,7.71850824356079,20.9518089294434,105.81681060791,3670176,333,1378,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-09-10 18:26:22.789732,95.42742765429713,13.537117519170167,11.960204333256055,0.00033271179493774277,9.0,-13.5,1.015504800579495,-13.27,9.6302,11.5148,13.8419,0.9708,7.4406,7.4933,7.4933,0
138176,npp,1783,2014,8.55235767364502,20.9542217254639,105.815971374512,3670176,1783,1582,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-09-15 18:32:37.596375,81.29989606819886,1.273846795629968,1.127729257679751,5.5550878698080185e-30,10.0,-1.19,1.0,-0.91,9.2805,11.1789,13.3627,1.0,8.5524,8.5524,8.5524,0
138176,npp,1783,2015,3.54672837257385,20.9531326293945,105.82300567627,3670176,1783,1582,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-09-15 18:32:37.596375,80.44049348093745,1.2210889913469356,1.081024638800253,5.572829199424705e-30,10.0,-1.13,1.0,-0.91,9.2805,11.1789,13.3627,1.0,3.5467,3.5467,3.5467,0
138368,npp,1054,1369,13.9436702728271,20.9556198120117,105.813339233398,3670176,1053,1032,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-09-16 18:13:45.504925,96.66121986892813,35.000582090378686,30.516911083095053,7.655528884048775e-33,7.0,-35.0,1.2937979144666532,-34.725,10.9226,13.8509,15.5066,0.8071,11.2505,11.2537,11.2537,0
139743,npp,1004,294,2.44878792762756,20.9520893096924,105.815338134766,3670176,1002,155,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-09-23 17:42:12.592156,94.6933921154536,65.37117902471999,53.58426007117416,7.98976146847426e-08,2.0,-65.36,2.898275349237888,-65.25,12.158,16.3141,19.5334,0.6852,6.3949,1.678,1.678,0
140894,npp,667,3293,14.6836452484131,20.9555854797363,105.819732666016,3670144,666,2639,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-09-29 19:10:03.532281,-76.7428091218798,54.70307429751594,46.26689456635158,0.16962192525032488,16.0,54.71,2.0682789409984763,54.88,11.8137,14.42,16.7251,0.7752,11.3063,11.3832,5.680660494265991,0
141085,npp,3048,2651,11.9527654647827,20.9561195373535,105.819679260254,3670144,3048,2137,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-09-30 18:51:16.792604,-78.1031852344762,32.8682443253291,28.715517796679322,0.19717354749042593,13.0,32.88,1.2365102219381485,33.23,8.9167,12.5507,15.4224,0.8907,10.6953,10.6463,4.017499257463203,0
141278,npp,2337,2010,11.8169364929199,20.9514961242676,105.818603515625,3670144,2337,1578,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-10-01 18:32:28.273511,104.41829346293495,1.3798988413688702,1.2215659434687243,0.1566399264940921,10.0,-1.42,1.0,-0.91,9.2805,11.1789,13.3627,1.0,11.8169,11.8169,6.550803841206869,0
142253,npp,698,2222,9.73082256317139,20.9566097259521,105.817047119141,3670144,698,1781,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-10-06 18:38:39.632600,-77.1588318577149,10.89233296932677,9.62979417606419,0.02865948246690556,11.0,10.89,1.015504800579495,11.46,9.7308,11.9422,13.9997,0.9361,9.0012,9.1088,8.14529347960041,0
142640,npp,2300,929,11.7837867736816,20.9552230834961,105.81706237793,3670144,2299,689,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-10-08 18:00:55.497816,96.13550046383475,50.599878447619695,43.16060445691465,0.004024348927370571,5.0,-50.59,1.7549928774784245,-50.2,11.1135,13.7979,18.4911,0.8102,10.0312,9.5471,9.411804938884988,0
142640,npp,2300,930,8.41123104095459,20.9544315338135,105.824485778809,3670144,2299,689,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-10-08 18:00:55.497816,96.13783966925068,50.569551901358125,43.13724098613536,0.004026712241566076,5.0,-50.56,1.7549928774784245,-50.2,11.1135,13.7979,18.4911,0.8102,8.1096,6.8147,6.6793254863463805,0
142846,npp,451,3706,7.12824058532715,20.9540767669678,105.814079284668,3670144,453,2997,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-10-09 19:22:26.260674,-76.06693425425603,63.898304013640576,52.656386895277386,0.004165897971405156,18.0,63.9,2.7445598364131496,64.1,11.2976,15.0795,17.9479,0.7413,8.2818,5.2844,5.1443461848830205,0
143041,npp,2860,3076,9.18536758422852,20.9517936706543,105.817070007324,3670176,2859,2469,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-10-10 19:03:41.309665,-77.97451299282366,48.581242272671396,41.594232893234626,0.00041764116141190794,15.0,48.59,1.7549928774784245,49.04,9.9637,13.0484,16.3156,0.8567,8.9777,7.8693,7.8693,0
143041,npp,2860,3077,8.4403247833252,20.9504051208496,105.823829650879,3670176,2859,2469,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-10-10 19:03:41.309665,-77.97181349338527,48.61098080591219,41.61751835588656,0.0004181701016722829,15.0,48.62,1.7549928774784245,49.04,9.9637,13.0484,16.3156,0.8567,8.5532,7.231,7.231,0
143235,npp,2175,2434,8.59115505218506,20.9540405273438,105.819519042969,3670176,2175,1970,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-10-11 18:44:54.578260,-77.45447163524533,22.52042744714748,19.82015954234716,1.5170553779994856e-09,12.0,22.51,1.0837787002826917,23.09,9.211,12.3436,16.2761,0.9056,7.7165,7.7805,7.7805,0
143430,npp,1454,1792,11.6594476699829,20.9580364227295,105.814064025879,3670176,1455,1372,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-10-12 18:26:06.067216,95.09223760604615,13.96469590067763,12.335187651870077,1.3750193554516497e-17,9.0,-13.95,1.015504800579495,-13.27,9.6302,11.5148,13.8419,0.9708,11.3213,11.3193,11.3193,0
143625,npp,731,1148,7.11859130859375,20.9534320831299,105.819702148438,3670176,730,845,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-10-13 18:07:15.779029,95.42302558690622,43.57570615034633,37.603534857180634,6.068274722742457e-25,6.0,-43.55,1.4867838833500562,-43.3,11.8149,14.5516,18.3515,0.7682,6.1795,5.4686,5.4686,0
144619,npp,2258,1367,9.00539112091064,20.9575672149658,105.816047668457,3670176,2259,1030,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-10-18 18:13:37.861735,97.46960959852743,35.09660831302629,30.59445764483401,1.1384138716468903e-30,7.0,-35.08,1.2937979144666532,-34.725,10.9226,13.8509,15.5066,0.8071,7.4336,7.2681,7.2681,0
144619,npp,2258,1368,6.17858839035034,20.9566345214844,105.823196411133,3670176,2259,1030,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-10-18 18:13:37.861735,97.4715151944785,35.05419452860395,30.558768196389966,1.1356802217784391e-30,7.0,-35.04,1.2937979144666532,-34.725,10.9226,13.8509,15.5066,0.8071,5.2488,4.9866,4.9866,0
144817,npp,1522,719,6.72930717468262,20.9530200958252,105.8173828125,3670176,1524,500,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-10-19 17:54:45.797812,96.02723644632908,56.286405037654006,47.42012831468899,2.7848285834154354e-26,4.0,-56.27,2.0682789409984763,-56.125,13.2099,15.0165,17.6951,0.7444,7.1721,5.0096,5.0096,0
145012,npp,750,82,7.20752096176147,20.953987121582,105.814422607422,3670176,747,36,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-10-20 17:35:50.180418,94.23658267214539,68.98228804637502,55.72066555311156,6.339828623259596e-20,1.0,-68.96,3.3985290935932855,-68.88,9.2807,16.0709,22.4283,0.6956,8.5709,5.0135,5.0135,0
145027,npp,2784,3501,10.8150415420532,20.95361328125,105.817543029785,3670176,2788,2841,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-10-20 19:16:18.346621,-76.05680995255126,59.717664689731386,49.86041619779793,2.6779762892812976e-27,17.0,59.72,2.3545700244418297,59.87,11.9264,15.8023,23.7218,0.7074,9.0607,7.6508,7.6508,0
145027,npp,2784,3502,8.49078941345215,20.9519729614258,105.824737548828,3670176,2788,2841,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-10-20 19:16:18.346621,-76.0544471428721,59.740121295464554,49.87596420083639,2.667648696348809e-27,17.0,59.74,2.3545700244418297,59.87,11.9264,15.8023,23.7218,0.7074,8.0736,6.0065,6.0065,0
145421,npp,1403,2226,9.5910005569458,20.9563140869141,105.815483093262,3670176,1403,1785,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-10-22 18:38:46.690639,-76.71748248532704,11.124361119456633,9.834039100223983,1.8067044090500996e-14,11.0,11.12,1.015504800579495,11.46,9.7308,11.9422,13.9997,0.9361,8.8636,8.9779,8.9779,0
145612,npp,691,1584,12.8481245040894,20.9529724121094,105.815063476562,3670176,691,1190,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-10-23 18:19:58.187935,98.40747580493354,25.045663077380695,22.008404880791684,1.405794656601238e-06,8.0,-25.05,1.1367971201176101,-24.76,9.994,11.8331,14.7657,0.9447,12.0717,12.1378,12.1378,0
145801,npp,3031,935,11.3627901077271,20.9545192718506,105.81396484375,3670144,3031,694,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-10-24 18:01:06.125083,96.5807384414113,50.409304305032244,43.011516970602976,0.005889812751429345,5.0,-50.41,1.7549928774784245,-50.2,11.1135,13.7979,18.4911,0.8102,9.7914,9.206,9.007989690620272,0
145801,npp,3031,936,9.91846942901611,20.9537124633789,105.821311950684,3670144,3031,694,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-10-24 18:01:06.125083,96.58328675539448,50.37911928584081,42.98822624595815,0.005884169292448325,5.0,-50.38,1.7549928774784245,-50.2,11.1135,13.7979,18.4911,0.8102,8.9684,8.0358,7.837979418733197,0
145993,npp,2281,299,12.4510765075684,20.9512691497803,105.834678649902,3670144,2281,157,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-10-25 17:42:12.288200,94.89099723162975,65.29002640163462,53.52673134305329,0.028737008737343923,2.0,-65.27,2.898275349237888,-65.25,12.158,16.3141,19.5334,0.6852,9.846,8.5318,7.565687114773135,0
145993,npp,2281,297,13.353814125061,20.9525032043457,105.819511413574,3670144,2281,157,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-10-25 17:42:12.288200,94.88564657822882,65.3276095429798,53.550115766684726,0.028755650364788662,2.0,-65.31,2.898275349237888,-65.25,12.158,16.3141,19.5334,0.6852,10.1575,9.1504,8.183660399701967,0
146194,npp,526,3082,15.2541513442993,20.9537506103516,105.817512512207,3670144,524,2473,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-10-26 19:03:51.962246,-76.85619880492864,48.76037475139567,41.733512634651525,0.026440017627891145,15.0,48.77,1.7549928774784245,49.04,9.9637,13.0484,16.3156,0.8567,12.4357,13.0686,12.179709929728475,0
146764,npp,1462,1154,19.317684173584,20.9519119262695,105.816787719727,3670144,1462,850,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-10-29 18:07:26.482558,96.97780370480044,43.34373457097608,37.41413292667384,0.2840489068893761,6.0,-43.34,1.4867838833500562,-43.3,11.8149,14.5516,18.3515,0.7682,14.3845,14.8402,5.290726306037632,0
148548,npp,2126,2230,9.34220314025879,20.9517269134521,105.815467834473,3670144,2126,1788,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-11-07 18:38:53.923803,-75.2198174642428,11.372705637048819,10.05277127995675,0.004255713347858451,11.0,11.35,1.015504800579495,11.46,9.7308,11.9422,13.9997,0.9361,8.6186,8.745,8.601926671151576,0
148741,npp,1395,1588,8.674880027771,20.9546737670898,105.815940856934,3670176,1395,1193,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-11-08 18:20:05.429182,98.19795619506046,24.84783208476351,21.836926201178933,0.00019908697932254101,8.0,-24.85,1.1367971201176101,-24.76,9.994,11.8331,14.7657,0.9447,8.4007,8.1953,8.1953,0
149907,npp,2169,1156,5.62621831893921,20.9577236175537,105.814956665039,3670176,2169,852,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-11-14 18:07:31.987734,96.4976825923838,43.275100484145675,37.35928326162707,5.9340876777655804e-34,6.0,-43.26,1.4867838833500562,-43.3,11.8149,14.5516,18.3515,0.7682,5.1757,4.3222,4.3222,0
150094,npp,1422,513,8.0892915725708,20.9552574157715,105.81916809082,3670176,1428,313,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-11-15 17:48:38.167949,95.26563358694415,61.06906229625975,50.78114617518834,8.62832887990517e-33,3.0,-61.05,2.4157378735459294,-61.03,12.2779,15.1112,18.898,0.7398,8.2721,5.9843,5.9843,0
150480,npp,2009,2657,7.68372535705566,20.9569358825684,105.815765380859,3670176,2009,2141,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-11-17 18:51:29.368624,-78.39260781568939,33.14231984177814,28.946117611061837,5.0910196563116274e-30,13.0,33.15,1.2365102219381485,33.23,8.9167,12.5507,15.4224,0.8907,7.2428,6.8439,6.8439,0
152628,npp,473,1801,27.8139133453369,20.9572601318359,105.817474365234,3670144,473,1380,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-11-29 18:26:24.797661,96.52227027555203,13.439818962764342,11.873819814505817,0.19033698216437703,9.0,-13.44,1.015504800579495,-13.27,9.6302,11.5148,13.8419,0.9708,27.2291,27.0025,20.603538553284135,0
152988,npp,2066,510,13.8905811309814,20.9576377868652,105.815231323242,3670144,2069,311,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-12-01 17:48:40.591195,95.58798542564624,61.089120412659796,50.797852882596544,0.10007826295114795,3.0,-61.12,2.5331140255951103,-61.03,12.2779,15.1112,18.898,0.7398,10.697,10.2759,6.91135707725031,0
153190,npp,278,3297,12.1223440170288,20.9536533355713,105.815933227539,3670144,279,2645,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-12-02 19:10:16.655641,-76.89806922995045,54.84286588209528,46.37045289025957,0.08012709983444896,16.0,54.81,2.0682789409984763,54.88,11.8137,14.42,16.7251,0.7752,10.0679,9.3976,6.703797582585434,0
155557,npp,1102,1798,8.52423286437988,20.9573764801025,105.817817687988,3670176,1102,1377,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-12-15 18:26:22.303082,96.36501525453374,13.591526865847847,12.007900264661387,3.4594839046921866e-32,9.0,-13.61,1.015504800579495,-13.27,9.6302,11.5148,13.8419,0.9708,8.234,8.2756,8.2756,0
156659,npp,1839,1367,3.54746675491333,20.9524192810059,105.816421508789,3670176,1838,1030,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-12-21 18:13:46.662842,96.54086002811343,35.06528239388338,30.571884100784953,0.00014631702689443712,7.0,-35.08,1.2937979144666532,-34.725,10.9226,13.8509,15.5066,0.8071,3.2151,2.8631,2.8631,0
157032,npp,2347,3501,24.7838077545166,20.9552898406982,105.814102172852,3670144,2346,2841,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2012-12-23 19:16:27.045186,-76.36127434414307,59.75031363700646,49.89010831821703,0.0037421912263749363,17.0,59.72,2.3545700244418297,59.87,11.9264,15.8023,23.7218,0.7074,14.9934,17.5325,17.406690831905006,0
168545,npp,1500,3289,5.53680801391602,20.9517421722412,105.813995361328,3670144,1498,2635,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2013-01-03 19:10:08.021160,-76.90124673525715,54.63919835080399,46.22366673996604,0.02741973887726109,16.0,54.61,2.0682789409984763,54.88,11.8137,14.42,16.7251,0.7752,6.8839,4.2923,3.3704725655233796,0
170336,npp,2383,282,13.8447017669678,20.9520740509033,105.816055297852,3670176,2380,148,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2013-01-13 17:42:07.716074,94.55288907355825,65.54125291656747,53.69381749492169,9.132354238475564e-32,2.0,-65.58,3.0,-65.25,12.158,16.3141,19.5334,0.6852,10.3558,9.4868,9.4868,0
171998,npp,50,1363,8.44221496582031,20.955472946167,105.819618225098,3670144,51,1027,196611,3866755,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2013-01-22 18:13:47.097411,98.03998113200284,35.21268011119964,30.69558849508013,0.025721194233283756,7.0,-35.25,1.2937979144666532,-34.725,10.9226,13.8509,15.5066,0.8071,6.9984,6.8136,5.948876138190883,0
180151,npp,1677,1812,11.4516611099243,20.9519557952881,105.816246032715,3670176,1677,1390,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2013-03-05 18:27:10.801892,95.54317945251562,12.86351307271586,11.36608566263798,0.00017450372141561814,9.0,-12.82,1.015504800579495,-13.27,9.6302,11.5148,13.8419,0.9708,11.1167,11.1176,11.1176,0
181552,npp,1762,737,1.85177576541901,20.9537944793701,105.81657409668,3670176,1764,519,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2013-03-12 17:55:53.424259,96.22736104838968,55.79551368931561,47.0623920811703,9.992136681794148e-32,4.0,-55.81,2.0682789409984763,-56.125,13.2099,15.0165,17.6951,0.7444,4.8138,1.3785,1.3785,0
181750,npp,1012,100,7.41389274597168,20.9573078155518,105.819900512695,3670176,1015,45,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2013-03-13 17:36:59.493799,94.50990513954905,68.65694052438015,55.53653452182962,2.3341167395358274e-29,1.0,-68.67,3.3166247903554,-68.88,9.2807,16.0709,22.4283,0.6956,8.5687,5.1571,5.1571,0
182555,npp,225,955,5.03957366943359,20.9556884765625,105.819969177246,3670176,227,706,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2013-03-17 18:02:16.808498,96.65154786811837,49.79237208389738,42.53412217552392,2.5992508832004503e-16,5.0,-49.81,1.7549928774784245,-50.2,11.1135,13.7979,18.4911,0.8102,6.1884,4.083,4.083,0
183154,npp,120,2459,6.97677183151245,20.9522495269775,105.813697814941,3670176,120,1992,196611,3866787,1758,vnm_hanoi_30_37,20.95416667,105.81666667,30,37,vnm_hanoi,2013-03-20 18:46:17.364623,-78.80774415351308,23.794111354979957,20.92555155636789,6.906464215275721e-07,12.0,23.79,1.1367971201176101,23.09,9.211,12.3436,16.2761,0.9056,6.4579,6.3185,6.3185,0
