gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2756,2034,38.5373497009277,21.0380153656006,105.847274780273,3670176,2756,1601,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-04-24 18:33:47.517486,22.875962812015633,0.2847959518220945,0.2521436809190491,3.5737267734408168e-25,10.0,0.23,1.0,-0.8,31.2671,43.5912,54.8186,1.0,38.5373,38.5373,0
104279,npp,1846,2889,28.727071762085,21.0342788696289,105.846588134766,3670176,1847,2330,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-04-28 18:58:48.986250,-77.71849993494858,42.32881304475707,36.597462938320696,3.448735979796858e-16,14.0,42.35,1.4867838833500562,41.88,14.3343,36.005,53.1533,1.2107,38.6962,34.7799,0
104397,npp,1143,2248,54.5178604125977,21.030237197876,105.850158691406,3670176,1143,1805,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-04-29 18:40:00.428414,-78.7529741943737,12.371658069337911,10.93458284204249,1.4140119300510762e-10,11.0,12.36,1.015504800579495,11.57,35.928,46.3559,57.1603,0.9404,51.6286,51.2664,0
104514,npp,403,1605,49.0890159606934,21.0351943969727,105.850692749023,3670176,404,1207,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-04-30 18:21:10.091156,98.71385094245393,23.98799929010985,21.09594875466915,0.00025023348855502357,8.0,-24.02,1.1367971201176101,-24.785,21.2524,36.7452,51.6869,1.1863,54.4497,58.2349,0
109842,npp,741,2025,6.3175630569458,21.0319118499756,105.849960327148,3670176,741,1592,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-05-26 18:33:21.010796,102.68450656221226,0.5067513594576093,0.4486217316481509,4.441265629235922e-21,10.0,-0.58,1.0,-0.8,31.2671,43.5912,54.8186,1.0,6.3176,6.3176,0
131847,npp,1981,3302,16.3774394989014,21.0343589782715,105.860633850098,3670176,1980,2647,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-08-12 19:10:21.235417,-76.74288603162037,54.92756645024364,46.43476944229158,0.00047605488202920375,16.0,54.94,2.0682789409984763,54.91,26.1928,35.8234,43.5337,1.2168,34.1892,19.9287,0
131847,npp,1981,3301,20.7643165588379,21.0358791351318,105.853630065918,3670176,1980,2647,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-08-12 19:10:21.235417,-76.74521246396137,54.90195848210593,46.41586374862203,0.00047558542785712234,16.0,54.91,2.0682789409984763,54.91,26.1928,35.8234,43.5337,1.2168,36.3103,25.2668,0
133842,npp,1133,3089,24.2538146972656,21.0343799591064,105.853668212891,3670176,1132,2478,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-08-23 19:04:04.011473,-77.34637295926335,48.97208989066779,41.90595485845632,2.8911264954725123e-25,15.0,48.98,1.7549928774784245,48.98,20.9458,33.0274,50.3645,1.3199,38.592,32.0114,0
134024,npp,440,2446,20.7485809326172,21.0334815979004,105.853759765625,3670176,440,1980,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-08-24 18:45:17.246232,-78.88073074071521,23.127919017106574,20.34976778981616,3.783378169290272e-19,12.0,23.14,1.0837787002826917,23.14,24.3068,44.7369,57.5317,0.9744,21.4573,20.2172,0
134585,npp,189,3927,10.8114948272705,21.0338020324707,105.850685119629,3670176,187,3130,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-08-27 19:29:01.999819,-74.78222221385673,67.76263533864822,55.04009132379425,1.1194493193585916e-05,19.0,67.79,3.3166247903554,67.77,8.9495,30.3497,45.3974,1.4363,37.7002,15.5285,0
137211,npp,320,1802,42.685791015625,21.0338573455811,105.852012634277,3670176,320,1380,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-09-10 18:26:21.010451,96.3513171051163,13.389531917589357,11.830362399656652,0.0003373825543446181,9.0,-13.38,1.015504800579495,-13.13,19.8351,42.537,51.8174,1.0248,43.7377,43.7437,0
138176,npp,1771,2016,72.1227645874023,21.0308456420898,105.851608276367,3670176,1771,1583,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-09-15 18:32:35.817139,65.36019021296164,1.355023812121436,1.1995954332233152,5.796889071657841e-30,10.0,-1.08,1.0,-0.8,31.2671,43.5912,54.8186,1.0,72.1228,72.1228,0
138368,npp,1042,1372,25.8093757629395,21.0334854125977,105.846664428711,3670176,1043,1034,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-09-16 18:13:45.504925,97.70185834351886,34.86451875277078,30.402346213912697,7.876070706491563e-33,7.0,-34.87,1.2937979144666532,-34.64,10.0372,33.0507,41.7027,1.3189,37.9942,34.0405,0
139743,npp,991,297,8.75515460968018,21.0332832336426,105.853012084961,3670176,988,157,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-09-23 17:42:10.812874,94.52165322260717,65.31799913936563,53.551412112587606,7.500421728614943e-08,2.0,-65.31,2.898275349237888,-65.21,6.0798,31.8116,44.4302,1.3703,35.636,11.9971,0
143041,npp,2847,3077,27.0970649719238,21.0329971313477,105.849723815918,3670176,2845,2470,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-10-10 19:03:39.530384,-77.67795041276695,48.605489199850545,41.613364529553536,0.0004213970728750607,15.0,48.62,1.7549928774784245,48.98,20.9458,33.0274,50.3645,1.3199,40.2121,35.7641,0
143041,npp,2847,3078,29.6833686828613,21.0315952301025,105.856491088867,3670176,2845,2470,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-10-10 19:03:39.530384,-77.67541231411774,48.63523795631362,41.63665378735898,0.0004219288257476486,15.0,48.65,1.7549928774784245,48.98,20.9458,33.0274,50.3645,1.3199,41.6858,39.1776,0
143235,npp,2163,2436,52.2682952880859,21.0319728851318,105.850028991699,3670176,2163,1972,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-10-11 18:44:54.578260,-79.16875758078092,22.609629813166535,19.897692869531255,1.5888081912737436e-09,12.0,22.61,1.0837787002826917,23.14,24.3068,44.7369,57.5317,0.9744,50.5405,50.9298,0
143430,npp,1442,1795,35.8744049072266,21.0358867645264,105.84928894043,3670176,1442,1374,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-10-12 18:26:06.067216,97.95134167315926,13.76067174518412,12.155754923996371,1.4448038283602702e-17,9.0,-13.78,1.015504800579495,-13.13,19.8351,42.537,51.8174,1.0248,37.0303,36.7635,0
143625,npp,718,1150,29.8855438232422,21.0357570648193,105.852836608887,3670176,717,847,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-10-13 18:07:13.999747,95.0965833888046,43.51412461411578,37.553801447723316,6.326466239261324e-25,6.0,-43.48,1.4867838833500562,-43.15,18.1753,35.8191,50.5805,1.217,39.6004,36.3702,0
144619,npp,2246,1369,33.8598785400391,21.033109664917,105.848350524902,3670176,2246,1032,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-10-18 18:13:36.082453,97.71631575364036,34.99471718339384,30.508758888056207,1.1239673228160753e-30,7.0,-35.0,1.2937979144666532,-34.64,10.0372,33.0507,41.7027,1.3189,44.2166,44.6584,0
144619,npp,2246,1370,36.4687843322754,21.032190322876,105.855499267578,3670176,2246,1032,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-10-18 18:13:36.082453,97.71875883098366,34.95225207060178,30.47301318514339,1.121271965588034e-30,7.0,-34.96,1.2937979144666532,-34.64,10.0372,33.0507,41.7027,1.3189,46.2331,48.0993,0
145027,npp,2772,3503,22.7943496704102,21.0304737091064,105.852409362793,3670176,2774,2842,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-10-20 19:16:18.346621,-76.51479871938324,59.76046767368966,49.89004647547288,2.6190936222518395e-27,17.0,59.76,2.3545700244418297,59.86,8.4942,25.8167,42.7467,1.6885,42.3076,38.4881,0
145027,npp,2772,3504,22.5923290252686,21.0288276672363,105.859786987305,3670176,2774,2842,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-10-20 19:16:18.346621,-76.51223620692645,59.783422755048036,49.905928937291165,2.6087419955054496e-27,17.0,59.78,2.3545700244418297,59.86,8.4942,25.8167,42.7467,1.6885,42.2218,38.147,0
145421,npp,1391,2228,57.1602516174316,21.0315227508545,105.851264953613,3670176,1391,1786,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-10-22 18:38:44.911358,-74.98158585923984,11.257896279311217,9.951778740362048,1.7299720099199407e-14,11.0,11.23,1.015504800579495,11.57,35.928,46.3559,57.1603,0.9404,54.2307,53.7512,0
145612,npp,678,1586,34.0873336791992,21.0353374481201,105.849159240723,3670176,678,1192,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-10-23 18:19:56.408660,97.77902515130833,24.95736258656875,21.932082341596267,1.3405030463147712e-06,8.0,-24.95,1.1367971201176101,-24.785,21.2524,36.7452,51.6869,1.1863,41.2532,40.4382,0
148741,npp,1383,1590,42.0123977661133,21.0303764343262,105.849014282227,3670176,1383,1195,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-11-08 18:20:03.649900,97.43553702226909,24.761288418087208,21.762091512248134,0.0002010240307277108,8.0,-24.76,1.1367971201176101,-24.785,21.2524,36.7452,51.6869,1.1863,48.2246,49.8398,0
150480,npp,1997,2659,81.3498153686523,21.0306262969971,105.853187561035,3670176,1996,2142,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-11-17 18:51:27.589342,-77.82258438611083,33.22978483619317,29.0202785497255,5.028260991368112e-30,13.0,33.23,1.2365102219381485,33.435,15.4624,40.9822,58.8153,1.0637,76.2376,86.5287,0
150847,npp,571,1376,41.0272521972656,21.0301303863525,105.852226257324,3670176,570,1036,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-11-19 18:13:48.838490,96.74268140053877,34.7227594591608,30.2802926362157,3.588151649495135e-19,7.0,-34.7,1.2937979144666532,-34.64,10.0372,33.0507,41.7027,1.3189,49.7564,54.1116,0
151029,npp,2901,727,33.9206199645996,21.0332412719727,105.849563598633,3670176,2902,509,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-11-20 17:54:56.793176,95.91170663826203,56.07502169175189,47.26706962366353,1.2236330214007711e-11,4.0,-56.06,2.0682789409984763,-56.11,8.2645,26.4666,37.2309,1.647,47.1952,55.8682,0
151221,npp,1085,3508,23.0043296813965,21.029764175415,105.850173950195,3670176,1083,2846,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-11-21 19:16:29.356412,-76.11462852969393,59.87050334815202,49.96688517548908,2.1874385861425726e-14,17.0,59.87,2.3545700244418297,59.86,8.4942,25.8167,42.7467,1.6885,42.3968,38.8426,0
155557,npp,1090,1801,21.8503665924072,21.0350551605225,105.852958679199,3670176,1090,1379,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-12-15 18:26:22.303082,99.31746492561307,13.402620475729327,11.841691484029477,3.4581932797427123e-32,9.0,-13.44,1.015504800579495,-13.13,19.8351,42.537,51.8174,1.0248,23.2204,22.3919,0
155739,npp,358,1154,46.7606544494629,21.035364151001,105.850524902344,3670176,359,850,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-12-16 18:07:30.191254,97.16961665788878,43.29570230750236,37.38082516316836,5.786520062807914e-29,6.0,-43.34,1.4867838833500562,-43.15,18.1753,35.8191,50.5805,1.217,50.9504,56.9069,0
155922,npp,2680,509,31.9285163879395,21.0311946868896,105.851341247559,3670176,2680,309,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-12-17 17:48:36.302647,95.44728993593506,61.097889040812014,50.807547454426896,9.596552346299824e-24,3.0,-61.14,2.5331140255951103,-61.05,10.8812,32.7829,45.287,1.3297,43.254,42.4552,0
156659,npp,1827,1370,19.6780128479004,21.0303287506104,105.84977722168,3670176,1827,1032,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2012-12-21 18:13:46.662842,97.57931915325635,34.92814286530005,30.45643704472932,0.00014460942633588762,7.0,-34.96,1.2937979144666532,-34.64,10.0372,33.0507,41.7027,1.3189,33.2552,25.9537,0
170336,npp,2371,286,40.2055206298828,21.0316066741943,105.853073120117,3670176,2374,150,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-01-13 17:42:07.716074,94.95503148227023,65.4671786308158,53.647919980320744,9.175159434236495e-32,2.0,-65.51,3.0,-65.21,6.0798,31.8116,44.4302,1.3703,46.3892,55.0934,0
180151,npp,1664,1814,43.1767272949219,21.0341835021973,105.852439880371,3670176,1664,1391,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-03-05 18:27:09.022657,96.52931702309208,12.708764985282233,11.229871603679753,0.00017450002388615102,9.0,-12.71,1.015504800579495,-13.13,19.8351,42.537,51.8174,1.0248,44.2212,44.2468,0
180954,npp,830,2670,45.9023780822754,21.0328502655029,105.851409912109,3670176,829,2150,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-03-09 18:52:19.215767,-78.01664416928635,33.7332313438505,29.445659481383913,3.430657582945655e-23,13.0,33.71,1.2937979144666532,33.435,15.4624,40.9822,58.8153,1.0637,47.3941,48.8246,0
183154,npp,107,2461,24.3068466186523,21.0339698791504,105.852203369141,3670176,107,1993,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-03-20 18:46:15.585387,-78.13952760061504,23.896516932342376,21.01440781111656,6.890345548873134e-07,12.0,23.89,1.1367971201176101,23.14,24.3068,44.7369,57.5317,0.9744,25.6197,23.6844,0
185879,npp,244,320,1.36143136024475,21.0309581756592,105.847160339355,3670176,246,172,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-04-03 17:43:37.244231,95.12510631663115,64.86168426044266,53.26391242426158,7.83437195464444e-07,2.0,-64.88,2.898275349237888,-65.21,6.0798,31.8116,44.4302,1.3703,33.0849,1.8656,0
186088,npp,1560,3107,7.31549024581909,21.0357990264893,105.850807189941,3670176,1560,2490,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-04-04 19:05:16.801328,-77.17740028306022,49.53053401906102,42.337378677817604,0.00017210447837012166,15.0,49.52,1.7549928774784245,48.98,20.9458,33.0274,50.3645,1.3199,28.9405,9.6554,0
186282,npp,878,2465,20.2217826843262,21.0338401794434,105.851654052734,3670176,878,1996,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-04-05 18:46:29.977342,-77.29159508472917,24.0894147282748,21.182601907151138,1.1679706529310952e-10,12.0,24.08,1.1367971201176101,23.14,24.3068,44.7369,57.5317,0.9744,22.0262,19.7039,0
186476,npp,176,1824,9.09053802490234,21.0305080413818,105.852935791016,3670176,176,1400,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-04-06 18:27:41.376886,95.57927347488204,12.169531340968742,10.7556695931499,2.2195639581828034e-17,9.0,-12.14,1.015504800579495,-13.13,19.8351,42.537,51.8174,1.0248,10.6554,9.3158,0
186667,npp,2526,1178,5.61918306350708,21.0329704284668,105.850578308105,3670176,2525,870,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-04-07 18:08:51.000473,96.80852700319234,42.44687246180785,36.689267348160996,3.9471489634718694e-23,6.0,-42.46,1.4867838833500562,-43.15,18.1753,35.8191,50.5805,1.217,23.279,6.8384,0
186869,npp,1770,534,0.813900709152222,21.0304107666016,105.853019714355,3670176,1769,329,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-04-08 17:49:58.844787,95.23943067995056,60.58638112672941,50.45741583282907,1.579042871381154e-27,3.0,-60.6,2.4157378735459294,-61.05,10.8812,32.7829,45.287,1.3297,30.3576,1.0822,0
186883,npp,655,3942,1.36670911312103,21.033597946167,105.848930358887,3670176,661,3139,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-04-08 19:30:18.106529,-74.84769557824836,68.06775705682811,55.21207174753778,4.614694559622527e-20,19.0,68.03,3.3166247903554,67.77,8.9495,30.3497,45.3974,1.4363,34.8525,1.963,0
187260,npp,2382,2679,7.36339902877808,21.0324535369873,105.849761962891,3670176,2381,2156,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-04-10 18:52:49.818252,-77.52355614700936,34.10528640898594,29.76263395398677,3.360155277423717e-29,13.0,34.1,1.2937979144666532,33.435,15.4624,40.9822,58.8153,1.0637,17.6066,7.8322,0
188028,npp,2537,107,15.4953861236572,21.0318260192871,105.848136901855,3670176,2537,49,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-04-14 17:37:26.574206,94.34362624423645,68.52604543511049,55.47001279424781,1.2460667973546508e-20,1.0,-68.55,3.3166247903554,-68.87,6.6941,17.7971,33.0103,2.4493,42.8972,37.9535,0
188044,npp,1477,3528,21.6739654541016,21.0337047576904,105.851318359375,3670176,1479,2863,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-04-14 19:17:54.733277,-76.20988366002686,60.33461357896343,50.29203699246368,4.047245935899393e-25,17.0,60.31,2.4157378735459294,59.86,8.4942,25.8167,42.7467,1.6885,41.8764,36.5963,0
188426,npp,117,2255,13.5104951858521,21.0319576263428,105.852508544922,3670176,117,1811,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-04-16 18:40:22.894121,-78.38009286173212,12.749523099529995,11.267004417606712,4.1614821666072985e-18,11.0,12.76,1.015504800579495,11.57,35.928,46.3559,57.1603,0.9404,11.2473,12.7047,0
189007,npp,2978,3737,16.2094440460205,21.0355052947998,105.848609924316,3670176,2981,3018,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-04-19 19:24:12.823214,-75.68102577260242,64.5063484372468,53.05143719394287,7.023253897226864e-11,18.0,64.48,2.8345692104261015,64.1,15.0383,34.5643,47.4807,1.2612,37.1159,20.4428,0
192021,npp,616,3737,15.0382633209229,21.0310897827148,105.851570129395,3670176,616,3017,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-05-05 19:24:20.317699,-75.62555636231768,64.51240337355404,53.05815806328908,4.5939097553548664e-07,18.0,64.48,2.8345692104261015,64.1,15.0383,34.5643,47.4807,1.2612,36.7027,18.9657,0
192570,npp,1614,1824,47.0940208435059,21.0315608978271,105.8525390625,3670176,1614,1400,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-05-08 18:27:59.900627,94.83971217271906,12.194689431798263,10.778876652448275,2.3661845600953342e-24,9.0,-12.14,1.015504800579495,-13.13,19.8351,42.537,51.8174,1.0248,48.0786,48.2612,0
193141,npp,1427,3320,40.9224739074707,21.0326881408691,105.849319458008,3670176,1429,2668,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-05-11 19:11:53.431786,-77.01019291913758,55.413554997558876,46.79650612869342,1.212932371236586e-26,16.0,55.39,2.0682789409984763,54.91,26.1928,35.8234,43.5337,1.2168,46.0566,49.796,0
193502,npp,46,2038,65.3464889526367,21.0322685241699,105.851318359375,3670176,46,1605,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-05-13 18:34:18.058461,-17.324991859603248,0.613822597315514,0.5434578037009958,3.529569739483986e-25,10.0,0.34,1.0,-0.8,31.2671,43.5912,54.8186,1.0,65.3465,65.3465,0
193683,npp,2397,1394,57.784553527832,21.0363826751709,105.85041809082,3670176,2397,1048,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-05-14 18:15:27.700828,96.7393845966697,33.94979708532814,29.633132097017338,2.3976626559706615e-22,7.0,-33.94,1.2937979144666532,-34.64,10.0372,33.0507,41.7027,1.3189,62.7084,76.2131,0
198927,npp,2726,3308,39.254264831543,21.0364151000977,105.847023010254,3670176,2727,2656,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-06-12 19:11:54.728464,-76.7751376336216,55.11142159916445,46.570306057023664,3.120118286920275e-27,16.0,55.09,2.0682789409984763,54.91,26.1928,35.8234,43.5337,1.2168,45.25,47.766,0
199103,npp,2042,2667,35.4415321350098,21.032621383667,105.849014282227,3670176,2042,2148,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-06-13 18:53:07.946983,-77.79129904047332,33.59059412552404,29.32786489611362,1.7153531117466247e-25,13.0,33.59,1.2937979144666532,33.435,15.4624,40.9822,58.8153,1.0637,39.3087,37.6978,0
199279,npp,1337,2027,38.0235748291016,21.0323276519775,105.850891113281,3670176,1337,1594,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-06-14 18:34:19.382619,62.734938858425615,0.6047460207385397,0.5353781554703537,3.286241970178252e-22,10.0,-0.48,1.0,-0.8,31.2671,43.5912,54.8186,1.0,38.0236,38.0236,0
199818,npp,1116,3496,2.06849598884583,21.0359325408936,105.848365783691,3670176,1115,2836,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-06-17 19:18:09.381352,-76.53480218910751,60.026017054479944,50.078083909114,8.881547399254455e-16,17.0,59.6,2.3545700244418297,59.86,8.4942,25.8167,42.7467,1.6885,33.5052,3.4926,0
214318,npp,2773,87,6.9846830368042,21.0348320007324,105.84977722168,3670176,2775,38,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-07-03 17:37:36.590430,94.40662555817703,68.86617950688375,55.65729006079031,9.438875141019201e-14,1.0,-68.88,3.3985290935932855,-68.87,6.6941,17.7971,33.0103,2.4493,40.4097,17.1079,0
214507,npp,1037,2870,31.0912303924561,21.0320835113525,105.846305847168,3670176,1036,2314,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-07-04 18:59:17.955899,-77.27144802918417,41.671598981120006,36.05631128877139,1.6864576223728806e-10,14.0,41.66,1.4867838833500562,41.88,14.3343,36.005,53.1533,1.2107,40.2863,37.6422,0
214857,npp,2672,1587,27.8451862335205,21.0324192047119,105.852058410645,3670176,2671,1192,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-07-06 18:21:39.031949,97.1498821934839,24.90338129122866,21.88616033888075,1.81779782162494e-22,8.0,-24.9,1.1367971201176101,-24.785,21.2524,36.7452,51.6869,1.1863,35.7622,33.0331,0
221374,npp,313,2446,40.2434577941895,21.0347957611084,105.849822998047,3670176,313,1981,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-08-11 18:47:18.908908,-78.00974556255959,23.13773407143046,20.35743774489298,4.7321051500360813e-29,12.0,23.14,1.0837787002826917,23.14,24.3068,44.7369,57.5317,0.9744,39.4452,39.2129,0
221561,npp,2686,1805,42.3882751464844,21.035961151123,105.850234985352,3670176,2686,1383,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-08-12 18:28:30.332705,96.38572548687797,13.232228961617656,11.69158427104813,2.485678142504363e-25,9.0,-13.21,1.015504800579495,-13.13,19.8351,42.537,51.8174,1.0248,43.4447,43.4388,0
225184,npp,259,3307,25.5012302398682,21.0327663421631,105.849876403809,3670176,261,2654,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-08-31 19:12:45.813415,-76.88967506809885,55.074777310379446,46.5462189315035,0.00011363128776615564,16.0,55.06,2.0682789409984763,54.91,26.1928,35.8234,43.5337,1.2168,38.6005,31.0308,0
226554,npp,395,2241,41.684440612793,21.0304012298584,105.850189208984,3670176,395,1798,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-09-07 18:41:33.920431,-76.56292960530365,11.976633043285114,10.58678694146222,2.5971542249911443e-32,11.0,11.97,1.015504800579495,11.57,35.928,46.3559,57.1603,0.9404,38.9911,39.1984,0
227744,npp,1208,1812,36.2408866882324,21.0326690673828,105.84886932373,3670176,1208,1390,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-09-13 18:29:07.074818,98.4727245992749,12.813011879271187,11.323335487486212,5.214372543551616e-12,9.0,-12.82,1.015504800579495,-13.13,19.8351,42.537,51.8174,1.0248,37.3912,37.1391,0
227938,npp,487,1166,8.07532119750977,21.033748626709,105.850158691406,3670176,487,860,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-09-14 18:10:16.727746,96.84045169714362,42.8981847698218,37.0602185628268,0.00043540701610765266,6.0,-42.9,1.4867838833500562,-43.15,18.1753,35.8191,50.5805,1.217,24.931,9.8275,0
231617,npp,1807,3308,46.488883972168,21.0348987579346,105.85164642334,3670176,1805,2655,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-10-02 19:13:14.034920,-76.64307714212542,55.11806606314789,46.5763413324279,2.94046902335619e-17,16.0,55.09,2.0682789409984763,54.91,26.1928,35.8234,43.5337,1.2168,48.7479,56.5694,0
231814,npp,1131,2667,37.0641098022461,21.0321483612061,105.849113464355,3670176,1130,2148,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-10-03 18:54:29.044991,-78.41100892402763,33.60742414584701,29.342822755681734,1.540590160270302e-24,13.0,33.59,1.2937979144666532,33.435,15.4624,40.9822,58.8153,1.0637,40.5629,39.4237,0
232015,npp,418,2028,48.4691047668457,21.0304870605469,105.852531433105,3670176,418,1595,196611,3866787,854,vnm_hanoi_38_18,21.03333333,105.85,38,18,vnm_hanoi,2013-10-04 18:35:42.276550,121.51349663879452,0.34211793199413476,0.30288269560891173,2.733009905231346e-31,10.0,-0.43,1.0,-0.8,31.2671,43.5912,54.8186,1.0,48.4691,48.4691,0
