gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2750,2036,8.26743698120117,21.0688190460205,105.875823974609,3670176,2750,1603,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2012-04-24 18:33:45.738205,4.196289239073188,1.0287245604890727,0.9107724881869464,3.630010132272355e-25,10.0,0.27,1.0,-0.64,9.606,16.6477,27.2663,1.0,8.2674,8.2674,0
104279,npp,1839,2891,10.2906036376953,21.0744476318359,105.878173828125,3670176,1838,2332,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2012-04-28 18:58:47.207014,-77.56059967972402,42.42175349240547,36.67327505886038,3.42861423951228e-16,14.0,42.42,1.4867838833500562,42.02,7.2015,14.7317,30.2471,1.1301,13.6607,11.629,0
104397,npp,1136,2250,8.93837070465088,21.0714130401611,105.879486083984,3670176,1136,1807,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2012-04-29 18:39:58.649132,-75.8186631521633,12.511028188722916,11.057360764633001,1.759275500922134e-10,11.0,12.47,1.015504800579495,11.855,8.0426,12.9251,26.9825,1.288,12.7218,11.5127,0
104514,npp,397,1607,8.034749984741211,21.0714378356934,105.877326965332,3670176,397,1209,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2012-04-30 18:21:08.311883,97.13277575696068,23.906227847465342,21.025109327232926,0.0002477878004698507,8.0,-23.92,1.1367971201176101,-24.535,7.384,18.2102,27.6322,0.9142,7.6967,7.3453,0
108257,npp,184,953,5.80689716339111,21.0743198394775,105.877540588379,3670176,185,705,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2012-05-17 18:02:03.005476,96.63107856704988,49.84940329383484,42.58539173821451,8.667277322867774e-19,5.0,-49.87,1.7549928774784245,-50.02,5.8596,17.1323,22.7296,0.9717,10.1944,5.6426,0
109842,npp,735,2027,3.04332542419434,21.0710849761963,105.877304077148,3670176,735,1594,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2012-05-26 18:33:19.231515,42.74538430947783,0.8637519927670606,0.7646688150049326,4.447180941486184e-21,10.0,-0.48,1.0,-0.64,9.606,16.6477,27.2663,1.0,3.0433,3.0433,0
137211,npp,314,1805,9.11433887481689,21.0711040496826,105.880348205566,3670176,314,1383,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2012-09-10 18:26:21.010451,97.83672270123527,13.206074360233416,11.668914935560636,0.0003404215521396787,9.0,-13.21,1.015504800579495,-12.93,7.6178,13.7975,26.9283,1.2066,12.0361,10.9972,0
138176,npp,1764,2019,5.41748142242432,21.0724563598633,105.880813598633,3670176,1764,1586,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2012-09-15 18:32:35.817139,79.14774004599514,0.9907804453788033,0.8771409315494856,5.962321534093453e-30,10.0,-0.91,1.0,-0.64,9.606,16.6477,27.2663,1.0,5.4175,5.4175,0
138368,npp,1036,1375,7.18589115142822,21.0680503845215,105.88005065918,3670176,1035,1036,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2012-09-16 18:13:43.725644,96.66702132513721,34.75277904208932,30.30831668914684,8.01033060542415e-33,7.0,-34.75,1.2937979144666532,-34.58,7.5627,12.8346,27.3955,1.2971,12.2817,9.3208,0
143041,npp,2841,3081,8.17835140228271,21.0669441223145,105.886184692383,3670176,2841,2472,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2012-10-10 19:03:39.530384,-77.99111627406528,48.724874097558946,41.7067945945357,0.0004248331797824737,15.0,48.74,1.7549928774784245,49.13,7.5108,14.7605,23.4584,1.1279,12.8972,9.224,0
143041,npp,2841,3080,7.17882347106934,21.0683307647705,105.87939453125,3670176,2841,2472,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2012-10-10 19:03:39.530384,-77.99380153326146,48.69512528330403,41.6835213388814,0.00042429744083420163,15.0,48.71,1.7549928774784245,49.13,7.5108,14.7605,23.4584,1.1279,12.3277,8.0967,0
143235,npp,2156,2438,6.18683671951294,21.0727233886719,105.880126953125,3670176,2156,1974,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2012-10-11 18:44:52.798978,-77.59417736508446,22.721124118790687,19.994643403943563,1.6507201703985038e-09,12.0,22.72,1.0837787002826917,23.3,9.7111,14.5355,26.5466,1.1453,8.9444,7.0859,0
143430,npp,1436,1797,6.17144584655762,21.070972442627,105.876914978027,3670176,1436,1376,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2012-10-12 18:26:04.287941,95.05387627659458,13.689520806019656,12.093206084068807,1.4932496325744557e-17,9.0,-13.67,1.015504800579495,-12.93,7.6178,13.7975,26.9283,1.2066,9.1381,7.4463,0
143625,npp,713,1153,10.4320783615112,21.0673141479492,105.879592895508,3670176,713,849,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2012-10-13 18:07:13.999747,95.42713347403532,43.39791338302578,37.45966625989623,6.492621509168694e-25,6.0,-43.37,1.4867838833500562,-43.06,10.5367,17.0063,24.1717,0.9789,12.2259,10.2121,0
144619,npp,2240,1372,10.1393022537231,21.0678424835205,105.882141113281,3670176,2242,1034,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2012-10-18 18:13:34.303180,96.6901612533367,34.88087460794461,30.41301262261866,1.1102924788291587e-30,7.0,-34.87,1.2937979144666532,-34.58,7.5627,12.8346,27.3955,1.2971,14.5645,13.1517,0
145012,npp,731,88,5.01020431518555,21.0734596252441,105.876274108887,3670176,730,39,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2012-10-20 17:35:48.401144,94.25886907057726,68.88855042800164,55.66798512134326,5.903860581502483e-20,1.0,-68.87,3.3985290935932855,-68.82,4.1102,9.693,19.8028,1.7175,15.2698,8.605,0
145421,npp,1385,2231,8.26614475250244,21.0681896209717,105.880065917969,3670176,1385,1789,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2012-10-22 18:38:44.911358,-76.79841830784346,11.398443962820526,10.07565894028139,1.6755098921458075e-14,11.0,11.4,1.015504800579495,11.855,8.0426,12.9251,26.9825,1.288,12.0599,10.6469,0
145612,npp,672,1588,5.98753976821899,21.0713672637939,105.876220703125,3670176,671,1194,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2012-10-23 18:19:54.629378,96.26241768509814,24.882276975748315,21.867180503145736,1.2969381663516309e-06,8.0,-24.85,1.1367971201176101,-24.535,7.384,18.2102,27.6322,0.9142,5.8959,5.4738,0
148741,npp,1376,1592,6.48540878295898,21.0731983184814,105.877021789551,3670176,1378,1198,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2012-11-08 18:20:01.870617,96.03497760432681,24.688256820728142,21.698939802539805,0.00020261122333455075,8.0,-24.66,1.1367971201176101,-24.535,7.384,18.2102,27.6322,0.9142,6.3338,5.9289,0
149141,npp,2963,306,3.51028394699097,21.0681610107422,105.881103515625,3670176,2965,163,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2012-11-10 17:42:17.774293,94.94301898646013,65.15154221846768,53.43986364484663,1.2469250981942751e-19,2.0,-65.14,2.898275349237888,-65.14,9.6119,15.2933,24.0878,1.0886,12.5822,3.8212,0
149345,npp,1205,3090,1.16668140888214,21.0671653747559,105.88158416748,3670176,1206,2478,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2012-11-11 19:03:57.452416,-77.58906687222596,49.00907821088299,41.927287531601515,2.8207812282829755e-18,15.0,49.01,1.7549928774784245,49.13,7.5108,14.7605,23.4584,1.1279,8.9019,1.3159,0
150480,npp,1991,2661,6.94137573242188,21.0683364868164,105.876281738281,3670176,1991,2144,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2012-11-17 18:51:27.589342,-78.37132786117459,33.3154969595169,29.09285113527757,4.9892525551162404e-30,13.0,33.32,1.2365102219381485,33.5,8.3696,14.8227,25.4575,1.1231,10.2738,7.796,0
150847,npp,565,1379,8.26407623291016,21.0676250457764,105.879371643066,3670176,565,1038,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2012-11-19 18:13:48.838490,97.26819448010221,34.59095501566483,30.16921766152685,3.5052006565072467e-19,7.0,-34.58,1.2937979144666532,-34.58,7.5627,12.8346,27.3955,1.2971,13.1151,10.7193,0
151221,npp,1078,3510,7.47741794586182,21.0732936859131,105.876960754395,3670176,1079,2848,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2012-11-21 19:16:29.356412,-76.3791228347175,59.91508137244767,49.99767083948836,2.143840501586088e-14,17.0,59.92,2.3545700244418297,59.92,4.0595,12.3375,25.1502,1.3494,14.5836,10.0897,0
155557,npp,1084,1803,7.6718921661377,21.0697555541992,105.880905151367,3670176,1084,1381,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2012-12-15 18:26:20.523845,96.33241727662953,13.313382498729021,11.763196605319145,3.450246553761482e-32,9.0,-13.33,1.015504800579495,-12.93,7.6178,13.7975,26.9283,1.2066,10.6157,9.2567,0
155739,npp,352,1156,6.62138748168945,21.0701942443848,105.87686920166,3670176,355,853,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2012-12-16 18:07:28.411980,96.38150487450666,43.23407313920455,37.33095640553849,5.737615194740723e-29,6.0,-43.26,1.4867838833500562,-43.06,10.5367,17.0063,24.1717,0.9789,9.6629,6.4818,0
155922,npp,2674,512,9.11394214630127,21.0696716308594,105.876930236816,3670176,2677,312,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2012-12-17 17:48:36.302647,95.6786335249349,61.0353055406549,50.765149724524385,9.465431133884106e-24,3.0,-61.07,2.5331140255951103,-60.965,10.1082,19.2867,27.9998,0.8632,12.6318,7.8669,0
170155,npp,52,930,4.87637519836426,21.0737819671631,105.878555297852,3670176,54,690,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-01-12 18:01:01.594553,96.54072439973326,50.532228692479784,43.11440820869939,8.13153651752256e-34,5.0,-50.56,1.7549928774784245,-50.02,5.8596,17.1323,22.7296,0.9717,9.6642,4.7384,0
170336,npp,2364,288,13.1515188217163,21.0724964141846,105.87767791748,3670176,2362,152,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-01-13 17:42:05.936794,94.58402748338958,65.43757723989093,53.62977213461157,9.18472655528132e-32,2.0,-65.47,3.0,-65.14,9.6119,15.2933,24.0878,1.0886,15.9338,14.3162,0
170350,npp,1274,3705,4.52191257476807,21.0748882293701,105.876678466797,3670176,1274,2996,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-01-13 19:22:30.540305,-75.60466094167768,63.910028994823996,52.67198986467205,2.4646411092581895e-32,18.0,63.88,2.7445598364131496,64.15,4.9521,18.9688,21.8215,0.8776,11.3839,3.9686,0
180151,npp,1658,1817,7.61784648895264,21.071439743042,105.880714416504,3670176,1658,1394,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-03-05 18:27:09.022657,98.09847723322336,12.52622359081954,11.069150092992421,0.00017515314441974713,9.0,-12.54,1.015504800579495,-12.93,7.6178,13.7975,26.9283,1.2066,10.5624,9.1915,0
180544,npp,203,528,6.79477167129517,21.0690307617188,105.875427246094,3670176,202,325,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-03-07 17:49:26.480511,95.28691102426899,60.72287449778773,50.54590737989424,3.4516103022023834e-19,3.0,-60.73,2.4157378735459294,-60.965,10.1082,19.2867,27.9998,0.8632,11.4766,5.865,0
180954,npp,824,2673,12.9072389602661,21.0684947967529,105.880500793457,3670176,824,2152,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-03-09 18:52:19.215767,-78.54049615170202,33.85703605670227,29.55030258953507,3.520267667137443e-23,13.0,33.84,1.2937979144666532,33.5,8.3696,14.8227,25.4575,1.1231,15.1672,14.4964,0
188028,npp,2531,111,6.33176469802856,21.0717144012451,105.881629943848,3670176,2534,51,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-04-14 17:37:26.574206,94.53639005515936,68.46003529714143,55.43223512415062,1.2522256021051158e-20,1.0,-68.49,3.3166247903554,-68.82,4.1102,9.693,19.8028,1.7175,15.6343,10.8748,0
188044,npp,1470,3530,6.54473066329956,21.0707683563232,105.882179260254,3670176,1468,2864,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-04-14 19:17:52.953997,-75.75566829073895,60.37499048197455,50.31990167632803,4.120472002973373e-25,17.0,60.35,2.4157378735459294,59.92,4.0595,12.3375,25.1502,1.3494,14.2498,8.8312,0
189007,npp,2971,3739,4.54944849014282,21.0713443756104,105.883003234863,3670176,2970,3019,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-04-19 19:24:11.043979,-75.5776670927413,64.55744847046927,53.083914675263586,6.879219012445816e-11,18.0,64.52,2.8345692104261015,64.15,4.9521,18.9688,21.8215,0.8776,11.5607,3.9928,0
191819,npp,2455,964,3.34512042999268,21.0686511993408,105.878173828125,3670176,2455,712,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-05-04 18:02:49.641825,96.4230287400735,49.52743286591078,42.33785442324068,2.5136086599682656e-11,5.0,-49.54,1.7549928774784245,-50.02,5.8596,17.1323,22.7296,0.9717,8.7917,3.2505,0
192021,npp,610,3739,3.33599257469177,21.068473815918,105.876960754395,3670176,613,3019,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-05-05 19:24:20.317699,-75.82255054126837,64.54959770841297,53.08172792005279,4.7209218278922963e-07,18.0,64.52,2.8345692104261015,64.15,4.9521,18.9688,21.8215,0.8776,11.1326,2.9278,0
192203,npp,3017,3111,9.90866661071777,21.067699432373,105.878684997559,3670176,3017,2492,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-05-06 19:05:35.292293,-77.33463932777812,49.65485337111092,42.43960846408658,1.6586263335219993e-13,15.0,49.64,1.7549928774784245,49.13,7.5108,14.7605,23.4584,1.1279,13.8831,11.1756,0
192387,npp,2330,2468,10.814003944397,21.0727310180664,105.87606048584,3670176,2330,1999,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-05-07 18:46:48.486381,-78.38775279887064,24.234285804143948,21.310334938811714,2.1511085967951852e-19,12.0,24.23,1.1367971201176101,23.3,9.7111,14.5355,26.5466,1.1453,13.3741,12.3855,0
192570,npp,1608,1827,7.38325309753418,21.068675994873,105.880706787109,3670176,1608,1403,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-05-08 18:27:59.900627,96.44770165361471,12.002228759988922,10.609318748112466,2.4553457149773688e-24,9.0,-11.97,1.015504800579495,-12.93,7.6178,13.7975,26.9283,1.2066,10.3314,8.9085,0
193141,npp,1420,3322,14.6334600448608,21.0716896057129,105.88053894043,3670176,1419,2669,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-05-11 19:11:51.652505,-76.49564079172845,55.46174480137952,46.832044132455344,1.2545052274835633e-26,16.0,55.44,2.0682789409984763,54.99,12.4396,17.2982,29.2871,0.9624,15.3593,14.0832,0
193323,npp,740,2681,10.9448213577271,21.0737400054932,105.876350402832,3670176,741,2158,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-05-12 18:53:06.636765,-78.5282648315988,34.18442998513366,29.832186968186132,1.391162174498293e-26,13.0,34.18,1.2937979144666532,33.5,8.3696,14.8227,25.4575,1.1231,13.6504,12.2923,0
193502,npp,40,2041,7.82196760177612,21.0683670043945,105.879501342773,3670176,40,1608,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-05-13 18:34:18.058461,-67.51097696801337,0.47008569460700156,0.4161987145267503,3.5863490738152303e-25,10.0,0.48,1.0,-0.64,9.606,16.6477,27.2663,1.0,7.822,7.822,0
193683,npp,2391,1397,12.8345718383789,21.073579788208,105.87720489502,3670176,2392,1051,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-05-14 18:15:27.700828,97.27544908378584,33.81786504122904,29.521632478733373,2.4178466011918445e-22,7.0,-33.81,1.2937979144666532,-34.58,7.5627,12.8346,27.3955,1.2971,16.6477,16.6477,0
198927,npp,2720,3310,15.695240020752,21.0697288513184,105.876876831055,3670176,2724,2658,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-06-12 19:11:52.949185,-76.21865996055041,55.16199186223883,46.60772369539996,3.1608194629971333e-27,16.0,55.14,2.0682789409984763,54.99,12.4396,17.2982,29.2871,0.9624,15.8727,15.105,0
199103,npp,2036,2670,10.9873609542847,21.0682277679443,105.878059387207,3670176,2036,2150,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-06-13 18:53:07.946983,-78.31869929418802,33.713560450354095,29.43186079657292,1.7230606449693233e-25,13.0,33.71,1.2937979144666532,33.5,8.3696,14.8227,25.4575,1.1231,13.6833,12.3401,0
199279,npp,1331,2030,11.1082935333252,21.0684642791748,105.87907409668,3670176,1331,1597,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-06-14 18:34:19.382619,105.302393978181,0.25416929205516664,0.2250153486691494,3.26855180250738e-22,10.0,-0.34,1.0,-0.64,9.606,16.6477,27.2663,1.0,11.1083,11.1083,0
214318,npp,2767,90,2.81517195701599,21.0681934356689,105.880699157715,3670176,2773,40,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-07-03 17:37:34.811150,94.04558845879662,68.82485590107133,55.63413286166062,9.857821310784388e-14,1.0,-68.83,3.3985290935932855,-68.82,4.1102,9.693,19.8028,1.7175,14.6239,4.8351,0
214507,npp,1030,2873,17.1677722930908,21.0741519927979,105.87744140625,3670176,1031,2317,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-07-04 18:59:17.955899,-77.7378624960882,41.77634744721243,36.14196781243926,1.7695526099971232e-10,14.0,41.77,1.4867838833500562,42.02,7.2015,14.7317,30.2471,1.1301,18.2862,19.4007,0
215743,npp,1068,1800,12.4068717956543,21.0719337463379,105.879760742188,3670176,1068,1378,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-07-11 18:27:53.654197,96.21427411208859,13.520685745272937,11.94447294467804,1.4853208722776058e-28,9.0,-13.5,1.015504800579495,-12.93,7.6178,13.7975,26.9283,1.2066,15.2783,14.9698,0
216807,npp,1813,1369,3.23263764381409,21.0689907073975,105.876182556152,3670176,1813,1032,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-07-17 18:15:19.656384,98.96899568229793,35.01939658806419,30.530288629506035,8.420005793076636e-08,7.0,-35.0,1.2937979144666532,-34.58,7.5627,12.8346,27.3955,1.2971,9.2262,4.1931,0
221191,npp,985,3090,21.1941299438477,21.0729713439941,105.877479553223,3670176,985,2479,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-08-10 19:06:03.929140,-77.08037144474794,49.02613475687111,41.9458183942559,6.491165900569922e-31,15.0,49.01,1.7549928774784245,49.13,7.5108,14.7605,23.4584,1.1279,20.3136,23.904,0
221374,npp,307,2449,8.60825634002686,21.0704040527344,105.879570007324,3670176,307,1983,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-08-11 18:47:18.908908,-78.82394219547074,23.287996036023664,20.487897057495257,4.70564490721402e-29,12.0,23.3,1.1367971201176101,23.3,9.7111,14.5355,26.5466,1.1453,11.4338,9.8592,0
221561,npp,2680,1808,6.76992654800415,21.0732479095459,105.87858581543,3670176,2680,1386,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-08-12 18:28:30.332705,97.89113926936436,13.048759902229266,11.530108162962975,2.4463265211946333e-25,9.0,-13.04,1.015504800579495,-12.93,7.6178,13.7975,26.9283,1.2066,9.7275,8.1684,0
226554,npp,388,2244,5.69097805023193,21.0736923217773,105.880393981934,3670176,388,1801,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-09-07 18:41:33.920431,-78.52228357705333,12.125275279515835,10.71774625088036,2.6263784762185457e-32,11.0,12.13,1.015504800579495,11.855,8.0426,12.9251,26.9825,1.288,9.524,7.3301,0
227349,npp,2601,3099,5.39983510971069,21.066837310791,105.88158416748,3670176,2601,2484,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-09-11 19:06:40.660405,-77.19274887060831,49.2914803465084,42.156662769763095,1.2486877924752764e-25,15.0,49.28,1.7549928774784245,49.13,7.5108,14.7605,23.4584,1.1279,11.314,6.0902,0
227744,npp,1202,1815,5.08618497848511,21.0698528289795,105.877128601074,3670176,1202,1393,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-09-13 18:29:07.074818,100.05371171747335,12.64190761223665,11.172675530775523,5.024150013777934e-12,9.0,-12.65,1.015504800579495,-12.93,7.6178,13.7975,26.9283,1.2066,8.0694,6.1369,0
231415,npp,2455,3934,3.19613146781921,21.0718650817871,105.880485534668,3670176,2456,3134,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-10-01 19:31:57.246264,-75.06494625663484,67.93769685035191,55.140282718990846,1.6318569427439171e-09,19.0,67.9,3.3166247903554,67.77,3.2759,11.3387,21.6678,1.4682,14.1926,4.6926,0
231617,npp,1801,3311,12.6346530914307,21.0698795318604,105.882453918457,3670176,1801,2658,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-10-02 19:13:14.034920,-76.90041383701052,55.19333309948899,46.63175883785441,3.049365098529176e-17,16.0,55.16,2.0682789409984763,54.99,12.4396,17.2982,29.2871,0.9624,14.3929,12.1596,0
231814,npp,1125,2670,9.79772472381592,21.0677356719971,105.878158569336,3670176,1125,2150,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-10-03 18:54:29.044991,-78.93507841126788,33.73319984045618,29.44919133445715,1.5873897254008126e-24,13.0,33.71,1.2937979144666532,33.5,8.3696,14.8227,25.4575,1.1231,12.7638,11.004,0
232015,npp,411,2030,6.87461185455322,21.0736179351807,105.881828308105,3670176,411,1597,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-10-04 18:35:40.497276,37.15862578452108,0.6555276563340106,0.5803492327844428,2.8000110627894705e-31,10.0,-0.34,1.0,-0.64,9.606,16.6477,27.2663,1.0,6.8746,6.8746,0
232215,npp,2767,1386,7.05145835876465,21.0698547363281,105.877571105957,3670176,2766,1043,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-10-05 18:16:50.168524,96.99892230325344,34.27269667413919,29.903706889970675,2.5890469243896374e-33,7.0,-34.28,1.2937979144666532,-34.58,7.5627,12.8346,27.3955,1.2971,12.1778,9.1464,0
232629,npp,218,3517,24.5693607330322,21.0741004943848,105.878921508789,3670176,218,2854,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-10-07 19:19:32.347964,-76.14973682827447,60.10214392512158,50.132356208139775,1.586731567372136e-32,17.0,60.07,2.4157378735459294,59.92,4.0595,12.3375,25.1502,1.3494,21.7111,33.1529,0
232823,npp,2621,2884,11.9823007583618,21.0698223114014,105.879592895508,3670176,2620,2325,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-10-08 19:00:47.358729,-77.57902784860005,42.18453994834361,36.478200216683945,1.418126302748908e-31,14.0,42.16,1.4867838833500562,42.02,7.2015,14.7317,30.2471,1.1301,14.7985,13.5408,0
233027,npp,1930,2244,11.5787572860718,21.0705223083496,105.880683898926,3670176,1930,1801,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-10-09 18:42:00.588024,-77.68412663502964,12.14276148904444,10.732447309277724,1.7045923903458396e-28,11.0,12.13,1.015504800579495,11.855,8.0426,12.9251,26.9825,1.288,15.3219,14.9136,0
233231,npp,1219,1602,7.34390258789062,21.0725727081299,105.880767822266,3670176,1220,1204,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-10-10 18:23:12.036444,98.87160936304254,24.15650784349588,21.240803980797917,2.9220311743677605e-23,8.0,-24.16,1.1367971201176101,-24.535,7.384,18.2102,27.6322,0.9142,7.089,6.7138,0
233636,npp,2797,311,7.50563192367554,21.0678386688232,105.882186889648,3670176,2795,166,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-10-12 17:45:26.049040,94.85589346916065,65.02215002376722,53.36639162961334,4.2207049490528e-08,2.0,-65.04,2.898275349237888,-65.14,9.6119,15.2933,24.0878,1.0886,13.9607,8.1703,0
233848,npp,1039,3096,7.84278297424316,21.0743522644043,105.876556396484,3670176,1043,2483,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-10-13 19:07:05.668299,-76.85210571567579,49.21051216337339,42.08945486037345,2.863797102553647e-10,15.0,49.19,1.7549928774784245,49.13,7.5108,14.7605,23.4584,1.1279,12.706,8.8455,0
237421,npp,356,1809,15.8998441696167,21.0735836029053,105.877899169922,3670176,356,1387,196611,3866787,429,vnm_hanoi_45_9,21.07083333,105.87916667,45,9,vnm_hanoi,2013-10-31 18:29:38.742081,97.98035334279399,12.998861578216218,11.485374090904436,1.0327334028003966e-18,9.0,-12.99,1.015504800579495,-12.93,7.6178,13.7975,26.9283,1.2066,18.718,19.1844,0
