gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1458,2464,7.50961065292358,20.9576396942139,105.847351074219,3670144,1458,1995,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-04-02 18:46:31.430448,-79.56042074697584,24.040932389387507,21.140744030786056,0.008883037610112087,12.0,24.04,1.1367971201176101,23.25,27.9164,30.7335,37.0566,1.0032,10.4014,7.5333,7.110988909066459,0
101977,npp,1477,1393,42.061206817627,20.9563217163086,105.845733642578,3670144,1477,1048,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-04-09 18:15:05.395229,97.59389239283672,33.962401973755426,29.641844193781033,0.05523375169077388,7.0,-33.98,1.2937979144666532,-34.58,23.4744,29.0336,36.6551,1.0619,40.8998,44.6644,42.03851604490678,0
102100,npp,715,742,37.004150390625,20.9598731994629,105.845146179199,3670144,714,525,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-04-10 17:56:11.483504,95.77814122097125,55.67016226084823,46.97755348858813,0.028088399025401153,4.0,-55.68,2.0682789409984763,-56.04,18.0709,28.0162,37.0041,1.1005,35.1762,40.7213,39.385941200945666,0
102352,npp,1286,2893,31.1897392272949,20.9592952728271,105.845932006836,3670144,1287,2333,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-04-12 18:58:58.928240,-77.77411712239002,42.48278197363868,36.72240385821623,0.00963286334365905,14.0,42.49,1.4867838833500562,41.98,22.7723,30.0978,36.4164,1.0243,31.565,31.9491,31.491141224406903,0
102474,npp,585,2251,21.5834922790527,20.959005355835,105.843399047852,3670144,585,1808,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-04-13 18:40:10.355278,-78.60123567010793,12.544644000137112,11.08673119134173,0.0019772608296928147,11.0,12.53,1.015504800579495,11.74,22.7028,29.5166,34.5966,1.0445,23.0186,22.5443,22.450298464185586,0
102594,npp,2936,1608,19.9068412780762,20.9604339599609,105.84375,3670176,2936,1210,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-04-14 18:21:20.001635,98.08000251922522,23.841212042557697,20.96817596204219,5.167020739166411e-06,8.0,-23.87,1.1367971201176101,-24.61,15.677,30.8803,35.8324,0.9984,21.1776,19.8748,19.8748,0
103803,npp,2767,2036,12.8558540344238,20.9576930999756,105.848876953125,3670176,2767,1602,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-04-24 18:33:47.517486,3.3825020983368614,0.973860646435161,0.8621978968256593,3.374075261156916e-25,10.0,0.27,1.0,-0.74,20.5855,30.8306,34.329,1.0,12.8559,12.8559,12.8559,0
104279,npp,1857,2892,30.2848491668701,20.9600124359131,105.845123291016,3670176,1859,2332,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-04-28 18:58:50.765531,-78.19179379406965,42.44052754708221,36.6883972376008,3.3283359446992715e-16,14.0,42.45,1.4867838833500562,41.98,22.7723,30.0978,36.4164,1.0243,30.9564,31.0222,31.0222,0
104397,npp,1154,2250,28.4540920257568,20.957067489624,105.84391784668,3670176,1154,1807,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-04-29 18:40:02.207688,-80.61637395813125,12.485551761722098,11.03486279362403,1.3878035963082731e-10,11.0,12.47,1.015504800579495,11.74,22.7028,29.5166,34.5966,1.0445,29.7843,29.7208,29.7208,0
104514,npp,414,1606,35.1859474182129,20.961389541626,105.846138000488,3670176,414,1208,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-04-30 18:21:10.091156,97.26524100289208,23.9462380534279,21.059741154425055,0.0002494988806128703,8.0,-23.97,1.1367971201176101,-24.61,15.677,30.8803,35.8324,0.9984,34.6181,35.1292,35.1292,0
105551,npp,2744,956,30.4035816192627,20.9600353240967,105.846885681152,3670144,2744,707,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-05-01 18:02:17.976834,96.16532718953272,49.77369885469234,42.52757243451986,0.007756454841018256,5.0,-49.78,1.7549928774784245,-50.125,18.6298,28.6643,38.0604,1.0756,31.8216,32.7013,32.33254811022321,0
105551,npp,2744,957,12.6704349517822,20.9592475891113,105.854057312012,3670144,2744,707,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-05-01 18:02:17.976834,96.16742796777346,49.74366890808559,42.504271418627994,0.007750620977918941,5.0,-49.75,1.7549928774784245,-50.125,18.6298,28.6643,38.0604,1.0756,21.7172,13.628,13.259525459616283,0
105916,npp,215,3105,36.7892303466797,20.9613437652588,105.846168518066,3670144,216,2488,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-05-03 19:05:01.924133,-77.2314633721793,49.44910523929534,42.27819392884609,0.02334426279384132,15.0,49.46,1.7549928774784245,49.145,14.8141,30.5416,36.6481,1.0095,34.3905,37.1373,36.02748357005674,0
109842,npp,752,2026,3.12855839729309,20.961030960083,105.843406677246,3670176,752,1594,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-05-26 18:33:21.010796,48.293580909452594,0.8407855596021493,0.744335071618591,4.304490424322844e-21,10.0,-0.53,1.0,-0.74,20.5855,30.8306,34.329,1.0,3.1286,3.1286,3.1286,0
134024,npp,451,2448,14.3322467803955,20.9604053497314,105.847366333008,3670176,452,1982,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-08-24 18:45:19.025514,-79.85016152485196,23.237991437529324,20.445285677048023,3.857267658394739e-19,12.0,23.25,1.0837787002826917,23.25,27.9164,30.7335,37.0566,1.0032,15.6972,14.3775,14.3775,0
134585,npp,201,3930,9.15829277038574,20.955753326416,105.844879150391,3670176,201,3132,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-08-27 19:29:03.779102,-74.98853832220838,67.81441653376017,55.07012522781592,1.1615085366268352e-05,19.0,67.83,3.3166247903554,67.8,12.3446,20.4235,33.6104,1.5096,27.434,13.825,13.825,0
134944,npp,1906,2662,28.6415672302246,20.9550304412842,105.846473693848,3670144,1906,2144,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-08-29 18:51:33.816334,-78.62339361072063,33.34590960789803,29.122432075376196,0.056108343170732794,13.0,33.37,1.2365102219381485,33.37,20.2907,30.246,37.7591,1.0193,29.533,29.1951,26.527636835380278,0
135694,npp,979,3512,13.990273475647,20.9598140716553,105.844657897949,3670144,981,2850,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-09-02 19:16:33.593966,-76.46657588343773,59.9449723482735,50.02631298005369,0.12109816394938452,17.0,59.96,2.3545700244418297,59.94,13.5438,25.5725,35.3367,1.2056,25.9115,16.8668,11.109636744347865,0
137023,npp,1047,2446,39.4590110778809,20.9578590393066,105.844352722168,3670144,1047,1981,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-09-09 18:45:13.098171,-79.26692891001434,23.136655150518763,20.357324717540486,0.004014584571999374,12.0,23.14,1.0837787002826917,23.25,27.9164,30.7335,37.0566,1.0032,38.8816,39.5837,39.39284145986323,0
137211,npp,331,1804,26.232141494751,20.9610786437988,105.84782409668,3670176,331,1382,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-09-10 18:26:22.789732,95.87773768101815,13.304228651350005,11.755279884914998,0.0003351918570505662,9.0,-13.27,1.015504800579495,-13.04,25.0537,29.3747,33.6658,1.0496,27.736,27.5323,27.5323,0
138176,npp,1782,2018,41.3820877075195,20.95627784729,105.845260620117,3670176,1782,1586,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-09-15 18:32:37.596375,80.26765914189272,1.0398961222315237,0.9206195410987494,5.641301108847661e-30,10.0,-0.97,1.0,-0.74,20.5855,30.8306,34.329,1.0,41.3821,41.3821,41.3821,0
139743,npp,1003,298,2.19993686676025,20.9564533233643,105.846328735352,3670176,1002,158,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-09-23 17:42:12.592156,94.73656547319999,65.29584442375705,53.53740137955136,7.743508068814663e-08,2.0,-65.29,2.898275349237888,-65.17,17.5174,24.8058,30.6464,1.2429,23.0308,2.7342,2.7342,0
141085,npp,3047,2654,31.4866161346436,20.9588565826416,105.842681884766,3670144,3047,2139,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-09-30 18:51:16.792604,-78.192008999199,33.00212069692956,28.82900149077853,0.19712470552768557,13.0,33.01,1.2365102219381485,33.37,20.2907,30.246,37.7591,1.0193,31.8339,32.0951,22.72353667952237,0
141085,npp,3047,2655,26.3196887969971,20.9575309753418,105.849891662598,3670144,3047,2139,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-09-30 18:51:16.792604,-78.19063165483595,33.04699828218737,28.867032271513093,0.197111273117206,13.0,33.06,1.2365102219381485,33.37,20.2907,30.246,37.7591,1.0193,27.6552,26.8283,17.45737527368041,0
141278,npp,2336,2013,38.4973907470703,20.9555473327637,105.847557067871,3670144,2335,1581,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-10-01 18:32:26.494236,65.19751663086271,1.5568931306328504,1.3782475724297882,0.15662009481419056,10.0,-1.25,1.0,-0.74,20.5855,30.8306,34.329,1.0,38.4974,38.4974,31.051478232450407,0
141278,npp,2335,2013,24.9254055023193,20.9620189666748,105.848754882812,3670144,2335,1581,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-10-01 18:32:26.494236,67.0220599233165,1.5218381119983388,1.3472165359638701,0.15661599093190331,10.0,-1.25,1.0,-0.74,20.5855,30.8306,34.329,1.0,24.9254,24.9254,17.47967333631936,0
141854,npp,70,83,9.00662708282471,20.9609603881836,105.846473693848,3670144,72,36,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-10-04 17:35:46.712345,94.3347890995843,68.96438426255342,55.71363107567652,0.05635493699035567,1.0,-68.95,3.3985290935932855,-68.82,9.0741,20.8475,34.5018,1.4789,27.3464,13.3195,10.640313446427847,0
142253,npp,697,2226,20.5105209350586,20.9586353302002,105.84651184082,3670144,697,1784,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-10-06 18:38:39.632600,-77.5075618791799,11.114153749793465,9.825364105437156,0.028676042080488802,11.0,11.12,1.015504800579495,11.74,22.7028,29.5166,34.5966,1.0445,21.962,21.4236,20.060303890470806,0
142443,npp,3044,1583,18.3126277923584,20.9564800262451,105.847320556641,3670144,3044,1189,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-10-07 18:19:49.342813,98.15227216060428,25.104717672652303,22.060376909816807,0.013803461846196043,8.0,-25.1,1.1367971201176101,-24.61,15.677,30.8803,35.8324,0.9984,19.7752,18.2831,17.62686558033587,0
142640,npp,2299,933,19.4866542816162,20.958948135376,105.847549438477,3670144,2298,692,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-10-08 18:00:55.497816,96.19799480931485,50.47829564310162,43.0669006417574,0.004034612029231452,5.0,-50.47,1.7549928774784245,-50.125,18.6298,28.6643,38.0604,1.0756,25.6011,20.9593,20.76748932865727,0
142640,npp,2299,934,10.3884983062744,20.958158493042,105.854888916016,3670144,2298,692,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-10-08 18:00:55.497816,96.200311009194,50.44820386081678,43.04369380140469,0.004036949121933455,5.0,-50.44,1.7549928774784245,-50.125,18.6298,28.6643,38.0604,1.0756,20.4169,11.1736,10.981678220249098,0
142846,npp,449,3710,6.52251672744751,20.9607887268066,105.84659576416,3670144,453,3000,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-10-09 19:22:26.260674,-76.12439690360658,63.97588128531134,52.70615973815198,0.004173367372679252,18.0,63.98,2.7445598364131496,64.18,13.5666,23.2366,31.0332,1.3268,24.7407,8.6541,8.455692720263134,0
143041,npp,2858,3080,14.6244077682495,20.9594173431396,105.847236633301,3670176,2858,2472,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-10-10 19:03:41.309665,-78.07152804976108,48.70043778457142,41.68753171714799,0.00042019279051628075,15.0,48.71,1.7549928774784245,49.145,14.8141,30.5416,36.6481,1.0095,21.7609,14.7628,14.7628,0
143041,npp,2858,3081,11.6570672988892,20.9580211639404,105.854049682617,3670176,2858,2472,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-10-10 19:03:41.309665,-78.06874384466308,48.73030774501639,41.71089866029543,0.00042072774839736326,15.0,48.74,1.7549928774784245,49.145,14.8141,30.5416,36.6481,1.0095,20.0701,11.7674,11.7674,0
143235,npp,2174,2437,21.5566787719727,20.9568920135498,105.842674255371,3670176,2173,1973,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-10-11 18:44:54.578260,-77.60311173710893,22.676412537765973,19.955731342622805,1.5533320166612432e-09,12.0,22.66,1.0837787002826917,23.25,27.9164,30.7335,37.0566,1.0032,22.3632,21.6248,21.6248,0
143235,npp,2174,2438,21.4947452545166,20.9556045532227,105.849967956543,3670176,2173,1973,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-10-11 18:44:54.578260,-77.60495468236385,22.729161862175996,20.00156900060454,1.5642427195368259e-09,12.0,22.72,1.0837787002826917,23.25,27.9164,30.7335,37.0566,1.0032,22.306,21.5627,21.5627,0
143430,npp,1453,1796,26.0186443328857,20.9605865478516,105.844100952148,3670176,1453,1375,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-10-12 18:26:06.067216,95.28183256736175,13.734960117678586,12.13313984315344,1.413824427479311e-17,9.0,-13.72,1.015504800579495,-13.04,25.0537,29.3747,33.6658,1.0496,27.5258,27.3082,27.3082,0
143625,npp,730,1151,14.034369468689,20.957670211792,105.842796325684,3670176,730,848,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-10-13 18:07:15.779029,95.49093766562072,43.46507538555505,37.51395329992043,6.173890789492425e-25,6.0,-43.44,1.4867838833500562,-43.12,13.713,28.8788,36.4867,1.0676,20.8463,14.9829,14.9829,0
144619,npp,2257,1372,14.2350797653198,20.9596309661865,105.852737426758,3670176,2258,1033,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-10-18 18:13:37.861735,97.5655776764431,34.88400601602094,30.41550730009817,1.1242728825884997e-30,7.0,-34.87,1.2937979144666532,-34.58,23.4744,29.0336,36.6551,1.0619,19.3925,15.1161,15.1161,0
144619,npp,2257,1371,27.6176929473877,20.9605617523193,105.845611572266,3670176,2258,1033,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-10-18 18:13:37.861735,97.563554991463,34.92642110177535,30.451219482032414,1.1269668455350236e-30,7.0,-34.92,1.2937979144666532,-34.58,23.4744,29.0336,36.6551,1.0619,29.7361,29.327,29.327,0
144817,npp,1520,722,17.8389644622803,20.9587287902832,105.847534179688,3670176,1524,504,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-10-19 17:54:44.018530,95.7056080161136,56.201501194058515,47.358530005343894,2.732345758986181e-26,4.0,-56.19,2.0682789409984763,-56.04,18.0709,28.0162,37.0041,1.1005,25.9099,19.631,19.631,0
145027,npp,2782,3505,17.3331317901611,20.9604034423828,105.849784851074,3670176,2780,2843,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-10-20 19:16:18.346621,-76.1243938727604,59.80704224453089,49.92226515244601,2.6304559135697856e-27,17.0,59.81,2.3545700244418297,59.94,13.5438,25.5725,35.3367,1.2056,27.3312,20.897,20.897,0
145027,npp,2782,3506,10.2342967987061,20.9587535858154,105.857025146484,3670176,2780,2843,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-10-20 19:16:18.346621,-76.12197219860238,59.82956959516245,49.93784037332144,2.620255132091682e-27,17.0,59.83,2.3545700244418297,59.94,13.5438,25.5725,35.3367,1.2056,24.3163,12.3386,12.3386,0
145421,npp,1402,2230,22.5492153167725,20.958324432373,105.845001220703,3670176,1402,1788,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-10-22 18:38:46.690639,-77.06731387905542,11.345747195792775,10.029184636104725,1.755939277010372e-14,11.0,11.35,1.015504800579495,11.74,22.7028,29.5166,34.5966,1.0445,23.9696,23.553,23.553,0
145612,npp,690,1588,27.1905498504639,20.9557113647461,105.844390869141,3670176,690,1194,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-10-23 18:19:58.187935,98.5449742104596,24.84790574920045,21.83730969882498,1.3641268848408292e-06,8.0,-24.85,1.1367971201176101,-24.61,15.677,30.8803,35.8324,0.9984,27.5848,27.1467,27.1467,0
145801,npp,3030,939,27.9201793670654,20.9581680297852,105.844223022461,3670144,3031,696,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-10-24 18:01:06.125083,96.64434247586308,50.28820689081449,42.918042166276926,0.005865540608650059,5.0,-50.29,1.7549928774784245,-50.125,18.6298,28.6643,38.0604,1.0756,30.4065,30.0302,29.75134461718206,0
145801,npp,3030,940,22.2152214050293,20.9573650360107,105.851516723633,3670144,3031,696,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-10-24 18:01:06.125083,96.64691538168202,50.258136415311355,42.89481592901251,0.005859945863782793,5.0,-50.26,1.7549928774784245,-50.125,18.6298,28.6643,38.0604,1.0756,27.1558,23.8941,23.615510598585278,0
146194,npp,524,3086,26.4453239440918,20.9613418579102,105.847862243652,3670144,523,2476,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-10-26 19:03:51.962246,-76.95666852746987,48.87855360463606,41.82588528338927,0.02638808282363716,15.0,48.89,1.7549928774784245,49.145,14.8141,30.5416,36.6481,1.0095,28.4965,26.6955,25.440976431146822,0
146764,npp,1461,1158,31.679386138916,20.9552116394043,105.847045898438,3670144,1461,853,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-10-29 18:07:26.482558,97.05318524965976,43.197762238105554,37.29577317656556,0.28397185976491823,6.0,-43.19,1.4867838833500562,-43.12,13.713,28.8788,36.4867,1.0676,32.7142,33.8205,20.320110701272757,0
148333,npp,2820,2875,18.7705020904541,20.9552211761475,105.844612121582,3670144,2821,2318,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-11-06 18:57:42.415111,-78.29130003765499,41.833489872245195,36.186742366372144,0.013882971699823457,14.0,41.84,1.4867838833500562,41.98,22.7723,30.0978,36.4164,1.0243,23.2119,19.2275,18.567485579113413,0
148548,npp,2124,2234,21.1918563842773,20.9604187011719,105.846282958984,3670144,2124,1792,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-11-07 18:38:53.923803,-75.87749679036212,11.587330728462966,10.241917601506755,0.004265038091402909,11.0,11.57,1.015504800579495,11.74,22.7028,29.5166,34.5966,1.0445,22.6329,22.1352,21.932434575793863,0
149345,npp,1222,3090,2.89814519882202,20.9585037231445,105.848007202148,3670176,1223,2478,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-11-11 19:03:59.231646,-77.66647197201864,49.00834593675022,41.9265784375647,2.7435547543311063e-18,15.0,49.01,1.7549928774784245,49.145,14.8141,30.5416,36.6481,1.0095,15.0792,2.9256,2.9256,0
149907,npp,2168,1160,1.40646064281464,20.9610576629639,105.845176696777,3670176,2168,855,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-11-14 18:07:31.987734,96.57125164208266,43.12879101520713,37.24060090725086,5.958082739962987e-34,6.0,-43.12,1.4867838833500562,-43.12,13.713,28.8788,36.4867,1.0676,12.3529,1.5015,1.5015,0
150094,npp,1421,516,30.6447467803955,20.9602756500244,105.842468261719,3670176,1419,315,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-11-15 17:48:38.167949,95.31233805543677,61.00329525269922,50.736579506819524,8.59779305768498e-33,3.0,-60.99,2.4157378735459294,-60.97,19.0369,30.6447,39.6977,1.0061,30.8306,30.8306,30.8306,0
150107,npp,295,3928,5.72639608383179,20.9582176208496,105.849327087402,3670176,296,3131,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-11-15 19:28:59.217426,-75.18103770529623,67.80090299632941,55.051451661427954,1.65657685324857e-32,19.0,67.8,3.3166247903554,67.8,12.3446,20.4235,33.6104,1.5096,26.3992,8.6444,8.6444,0
150480,npp,2008,2661,47.6867408752441,20.958309173584,105.846183776855,3670176,2008,2144,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-11-17 18:51:29.368624,-78.47711185319656,33.321649269967445,29.097975556530532,5.0329295030952474e-30,13.0,33.32,1.2365102219381485,33.37,20.2907,30.246,37.7591,1.0193,44.9353,48.6083,48.6083,0
150847,npp,582,1378,18.5220050811768,20.9575290679932,105.849319458008,3670176,582,1037,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-11-19 18:13:50.617771,97.35543918649131,34.625750886161846,30.198458705388806,3.595951235606976e-19,7.0,-34.62,1.2937979144666532,-34.58,23.4744,29.0336,36.6551,1.0619,22.7059,19.6683,19.6683,0
151029,npp,2912,728,20.0242233276367,20.9572219848633,105.847877502441,3670176,2916,510,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-11-20 17:54:56.793176,95.42575776739547,56.054420972801445,47.25206928131934,1.2274851394800423e-11,4.0,-56.04,2.0682789409984763,-56.04,18.0709,28.0162,37.0041,1.1005,26.9665,22.0357,22.0357,0
151221,npp,1096,3511,21.1247749328613,20.9572639465332,105.84806060791,3670176,1096,2849,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-11-21 19:16:31.135687,-76.40558193560486,59.94156748534313,50.015772194673715,2.172019437594395e-14,17.0,59.94,2.3545700244418297,59.94,13.5438,25.5725,35.3367,1.2056,28.9416,25.4683,25.4683,0
151530,npp,2786,2235,2.97982263565063,20.9576396942139,105.843879699707,3670144,2786,1793,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-11-23 18:38:58.596616,-79.7718762725765,11.647485364466776,10.295367374930711,0.005627198090740064,11.0,11.63,1.015504800579495,11.74,22.7028,29.5166,34.5966,1.0445,4.699,3.1125,2.8449757285847417,0
152628,npp,472,1805,26.6364421844482,20.9597568511963,105.847343444824,3670144,472,1383,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-11-29 18:26:24.797661,96.7420922197117,13.21151047235272,11.67292135494429,0.19031241667692517,9.0,-13.21,1.015504800579495,-13.04,25.0537,29.3747,33.6658,1.0496,28.1341,27.9566,18.908901697615285,0
152988,npp,2066,514,13.2254571914673,20.9567184448242,105.844459533691,3670144,2069,314,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-12-01 17:48:40.591195,95.60808571270277,61.00469890328399,50.74064923739789,0.1001009130262742,3.0,-61.03,2.4157378735459294,-60.97,19.0369,30.6447,39.6977,1.0061,23.6198,13.3056,8.546673196015,0
153190,npp,276,3301,14.0245199203491,20.9609050750732,105.846801757812,3670144,278,2649,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-12-02 19:10:16.655641,-76.97760868927946,54.94367219109165,46.44488901449857,0.08013768588709673,16.0,54.91,2.0682789409984763,54.975,25.5666,34.5054,40.2022,0.8935,20.9282,12.5309,8.721050820329339,0
154606,npp,2706,1590,27.2384166717529,20.9574012756348,105.845375061035,3670176,2706,1195,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-12-10 18:20:07.568801,98.26483105189533,24.73395973412675,21.741008559063115,1.5186806924552682e-20,8.0,-24.76,1.1367971201176101,-24.61,15.677,30.8803,35.8324,0.9984,27.6269,27.1945,27.1945,0
155557,npp,1101,1802,46.172981262207,20.9599132537842,105.84774017334,3670176,1101,1380,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-12-15 18:26:22.303082,96.58139410240928,13.362871689133918,11.806714851393778,3.441735366134966e-32,9.0,-13.38,1.015504800579495,-13.04,25.0537,29.3747,33.6658,1.0496,47.3724,48.4614,48.4614,0
155922,npp,2691,510,43.4433555603027,20.9609050750732,105.845314025879,3670176,2694,310,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2012-12-17 17:48:38.081920,95.72736416302138,61.07058874843875,50.78887436357822,9.555986938213795e-24,3.0,-61.12,2.5331140255951103,-60.97,19.0369,30.6447,39.6977,1.0061,35.8831,43.7068,43.7068,0
170336,npp,2382,286,24.8411998748779,20.9566383361816,105.845329284668,3670176,2379,150,196611,3866787,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2013-01-13 17:42:07.716074,94.59528019978079,65.4705897657779,53.65003533086725,9.071806337476853e-32,2.0,-65.51,3.0,-65.17,17.5174,24.8058,30.6464,1.2429,30.8423,30.8745,30.8745,0
171820,npp,761,2009,22.7183952331543,20.9573574066162,105.842155456543,3670144,761,1578,196611,3866755,1717,vnm_hanoi_37_36,20.95833333,105.84583333,37,36,vnm_hanoi,2013-01-21 18:32:35.655087,81.44285639216974,1.5519752231015358,1.3739636900842815,0.005815504675819898,10.0,-1.47,1.0,-0.74,20.5855,30.8306,34.329,1.0,22.7184,22.7184,22.441923390109388,0
