gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1443,2459,5.42203521728516,21.0610389709473,105.840087890625,3670144,1443,1991,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-04-02 18:46:29.651212,-79.16984980380818,23.794278905803537,20.92694007853729,0.008900936050426909,12.0,23.79,1.1367971201176101,23.03,3.8121,6.8851,8.8192,0.964,5.3503,5.2269,4.944685429024191,0
101849,npp,2188,2033,16.3823051452637,21.0591983795166,105.843147277832,3670144,2188,1599,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-04-08 18:33:53.961002,16.205988027628248,1.0212060310952984,0.9040784550620994,0.0895467115311211,10.0,0.25,1.0,-0.91,4.9809,6.6373,10.1987,1.0,16.3823,16.3823,13.543116948478382,0
101977,npp,1461,1389,5.04206514358521,21.0646800994873,105.840187072754,3670144,1462,1045,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-04-09 18:15:03.615950,97.41240118463689,34.13751101763278,29.789824613657213,0.05509935871704188,7.0,-34.15,1.2937979144666532,-34.62,5.0421,7.2661,9.5886,0.9135,4.9183,4.6057,2.8587104931350042,0
102100,npp,700,739,5.7901349067688,21.0594825744629,105.841506958008,3670144,698,521,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-04-10 17:56:09.704223,95.62952052983509,55.75059536312323,47.03654263636721,0.02800794294193773,4.0,-55.75,2.0682789409984763,-56.11,5.9372,7.9499,10.0156,0.8349,5.5931,4.8341,3.946075464547374,0
102352,npp,1271,2888,6.858811378479,21.0629062652588,105.839157104492,3670144,1271,2329,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-04-12 18:58:57.148959,-78.16722239508753,42.31416781193921,36.58504574226591,0.009597312730848882,14.0,42.31,1.4867838833500562,41.84,4.4861,5.371,9.1,1.2358,7.638,8.4759,8.17160599322222,0
102474,npp,570,2247,6.77876996994019,21.0610008239746,105.840232849121,3670144,570,1804,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-04-13 18:40:08.575998,-77.76848354314646,12.317810777761968,10.88698358999432,0.0019645344103945096,11.0,12.3,1.015504800579495,11.485,4.6192,6.4511,9.5741,1.0289,6.9599,6.9744,6.912112142559422,0
103440,npp,2888,527,5.15228843688965,21.0618286132812,105.843818664551,3670176,2888,323,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-04-21 17:49:46.820455,95.30276662264808,60.742471415752824,50.56856280214399,8.441980643834284e-30,3.0,-60.75,2.4157378735459294,-61.03,6.3368,8.7442,10.3529,0.7591,5.1504,3.9109,3.9109,0
103803,npp,2752,2031,2.99194145202637,21.0667018890381,105.839729309082,3670176,2752,1598,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-04-24 18:33:45.738205,21.391848804011982,1.104804525534177,0.9781274915731396,3.6535757075116144e-25,10.0,-0.3,1.0,-0.91,4.9809,6.6373,10.1987,1.0,2.9919,2.9919,2.9919,0
104279,npp,1842,2887,4.67750883102417,21.0635147094727,105.838523864746,3670176,1843,2328,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-04-28 18:58:48.986250,-77.9885762725006,42.255324394300764,36.53753744486633,3.522083653178921e-16,14.0,42.27,1.4867838833500562,41.84,4.4861,5.371,9.1,1.2358,6.1709,5.7803,5.7803,0
104397,npp,1139,2246,4.32790040969849,21.0594272613525,105.841026306152,3670176,1139,1803,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-04-29 18:40:00.428414,-79.83459021290165,12.254002372014575,10.830948657982542,1.440554437608051e-10,11.0,12.25,1.015504800579495,11.485,4.6192,6.4511,9.5741,1.0289,4.5465,4.4528,4.4528,0
104514,npp,399,1602,2.92778706550598,21.0629215240479,105.840370178223,3670176,399,1205,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-04-30 18:21:08.311883,96.87116721622178,24.15562355186411,21.241313028906525,0.0002518986272954188,8.0,-24.16,1.1367971201176101,-24.71,4.8232,7.2592,8.8945,0.9143,2.8271,2.677,2.677,0
105551,npp,2729,953,5.00821304321289,21.0598373413086,105.846061706543,3670144,2729,705,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-05-01 18:02:16.197598,96.46546963992206,49.84322206275989,42.58156752142827,0.007753149585712449,5.0,-49.87,1.7549928774784245,-50.2,5.4885,7.6762,11.6102,0.8647,5.1171,4.3304,4.08457733914197,0
105551,npp,2729,952,7.55700540542603,21.0606212615967,105.838882446289,3670144,2729,705,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-05-01 18:02:16.197598,96.46304688662973,49.87317781837862,42.60479199734364,0.00775898586447921,5.0,-49.9,1.7549928774784245,-50.2,5.4885,7.6762,11.6102,0.8647,6.5694,6.5343,6.2882922931087295,0
105736,npp,876,3730,5.29301404953003,21.0598983764648,105.843330383301,3670144,874,3013,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-05-02 19:23:45.132743,-75.62542083257273,64.34798528119879,52.95263718520368,0.0022928379243558083,18.0,64.36,2.8345692104261015,64.105,6.3899,8.7237,11.3018,0.7608,5.427,4.0271,3.9544028962939124,0
105916,npp,200,3100,5.11643648147583,21.0646419525146,105.840965270996,3670144,200,2485,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-05-03 19:05:00.144852,-77.54288321515341,49.310514670059916,42.170388609459174,0.023298313091187593,15.0,49.31,1.7549928774784245,48.995,5.159,7.7866,11.1839,0.8524,5.1158,4.3613,3.6225997783335133,0
109842,npp,737,2023,2.0720676183700597,21.0595531463623,105.840202331543,3670176,737,1591,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-05-26 18:33:21.010796,121.07171576840264,0.6272822113524967,0.5553256135074833,4.533324123420657e-21,10.0,-0.69,1.0,-0.91,4.9809,6.6373,10.1987,1.0,2.0721,2.0721,2.0721,0
119300,npp,94,2223,5.95379638671875,21.059139251709,105.844589233398,3670144,94,1781,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-07-02 18:38:58.236851,-74.26974763762931,10.989899792048767,9.715296772849483,0.0829510598618897,11.0,10.95,1.015504800579495,11.485,4.6192,6.4511,9.5741,1.0289,6.1476,6.1256,3.4955397863004483,0
134024,npp,436,2444,9.24883937835693,21.0629119873047,105.844505310059,3670176,436,1979,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-08-24 18:45:17.246232,-79.4434472911177,23.02055944017858,20.256528888994087,3.7918630529527255e-19,12.0,23.03,1.0837787002826917,23.03,3.8121,6.8851,8.8192,0.964,8.8183,8.916,8.916,0
134388,npp,2062,1155,8.22321319580078,21.0612773895264,105.838203430176,3670176,2061,851,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-08-26 18:07:34.828000,96.21544601865023,43.31031431665246,37.39380514520803,0.00048100754689062305,6.0,-43.3,1.4867838833500562,-43.26,5.7648,8.0589,9.6865,0.8236,6.7478,6.7726,6.7726,0
134388,npp,2062,1156,4.35964822769165,21.0604343414307,105.845504760742,3670176,2061,851,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-08-26 18:07:34.828000,96.21715124303905,43.27408677631419,37.364426878356454,0.0004798481840531219,6.0,-43.26,1.4867838833500562,-43.26,5.7648,8.0589,9.6865,0.8236,4.1492,3.5906,3.5906,0
134944,npp,1890,2657,5.07928895950317,21.0652618408203,105.839973449707,3670144,1891,2141,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-08-29 18:51:32.037097,-79.25660491950153,33.14386347569047,28.951360481695676,0.05599631419867635,13.0,33.15,1.2365102219381485,33.19,5.2106,7.307,9.2407,0.9083,4.8357,4.6137,2.8382714722275644,0
134944,npp,1890,2658,4.1815128326416,21.0639400482178,105.847236633301,3670144,1891,2141,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-08-29 18:51:32.037097,-79.2536217084981,33.188939856991944,28.989545897280635,0.055983435647326225,13.0,33.19,1.2365102219381485,33.19,5.2106,7.307,9.2407,0.9083,4.1096,3.7982,2.023179801736223,0
135128,npp,1183,2016,5.25056552886963,21.0627708435059,105.843505859375,3670144,1183,1583,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-08-30 18:32:41.718166,59.64215734034206,1.472056604878314,1.3032499073030261,0.13051686090951203,10.0,-1.08,1.0,-0.91,4.9809,6.6373,10.1987,1.0,5.2506,5.2506,1.112410522173045,0
135694,npp,964,3507,15.7199087142944,21.0624866485596,105.841773986816,3670144,966,2846,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-09-02 19:16:31.814729,-76.33765920334145,59.835760358155746,49.951055968840286,0.12102564192967771,17.0,59.85,2.3545700244418297,59.87,6.4627,8.9079,11.4176,0.7451,9.5304,11.713,7.8757407026907345,0
137023,npp,1032,2442,2.71716046333313,21.0599784851074,105.841232299805,3670144,1032,1977,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-09-09 18:45:11.318896,-78.84343183988253,22.919380067808873,20.168670888331388,0.00402102071722719,12.0,22.93,1.0837787002826917,23.03,3.8121,6.8851,8.8192,0.964,2.7916,2.6194,2.4919088428713425,0
137211,npp,316,1800,1.5758558511734,21.0628967285156,105.84211730957,3670176,316,1378,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-09-10 18:26:21.010451,97.35285682958639,13.492092214327098,11.920606077455856,0.0003374169562922184,9.0,-13.5,1.015504800579495,-13.27,4.7059,6.3798,8.9486,1.0404,1.9067,1.6395,1.6395,0
138176,npp,1766,2014,1.42951130867004,21.065149307251,105.843368530273,3670176,1766,1582,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-09-15 18:32:35.817139,78.91764493597356,1.299639861130846,1.1505661712060034,5.837186572041238e-30,10.0,-1.19,1.0,-0.91,4.9809,6.6373,10.1987,1.0,1.4295,1.4295,1.4295,0
140894,npp,651,3291,14.1377611160278,21.0605621337891,105.839584350586,3670144,650,2638,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-09-29 19:10:01.753043,-76.63467355576482,54.65508230168169,46.23154477610891,0.16945221107697822,16.0,54.66,2.0682789409984763,54.845,6.7734,8.4492,10.6459,0.7856,9.3877,11.106,5.73331978085631,0
141085,npp,3032,2650,10.03352355957031,21.0612335205078,105.841384887695,3670144,3032,2136,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-09-30 18:51:15.013323,-78.73553643922857,32.8382282450475,28.69011235334636,0.19703860494392733,13.0,32.83,1.2365102219381485,33.19,5.2106,7.307,9.2407,0.9083,8.8423,9.1139,2.866560951063085,0
141085,npp,3032,2651,8.54922389984131,21.059907913208,105.848579406738,3670144,3032,2136,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-09-30 18:51:15.013323,-78.73321458054721,32.8831194052898,28.728174561483993,0.19702522647645518,13.0,32.88,1.2365102219381485,33.19,5.2106,7.307,9.2407,0.9083,7.6419,7.7656,1.5186851309961371,0
141278,npp,2320,2009,6.22364568710327,21.0643119812012,105.845039367676,3670144,2320,1577,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-01 18:32:24.714955,66.47953492174878,1.8157928114023452,1.6074290308917905,0.1565646558999863,10.0,-1.47,1.0,-0.91,4.9809,6.6373,10.1987,1.0,6.2236,6.2236,1.2595347663585823,0
142253,npp,682,2222,7.28704881668091,21.0608520507812,105.844383239746,3670144,682,1780,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-06 18:38:37.853362,-76.55984257320145,10.897897067868564,9.634728107629186,0.028683535290952137,11.0,10.89,1.015504800579495,11.485,4.6192,6.4511,9.5741,1.0289,7.4605,7.4973,6.58785502024225,0
142443,npp,3028,1579,4.98391675949097,21.0650291442871,105.843124389648,3670144,3029,1186,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-07 18:19:47.563577,97.90309976027487,25.303820998539006,22.23262008898358,0.013811778131630405,8.0,-25.3,1.1367971201176101,-24.71,4.8232,7.2592,8.8945,0.9143,4.6358,4.557,4.119081446518854,0
142640,npp,2284,930,6.95432424545288,21.0588130950928,105.8447265625,3670144,2283,690,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-08 18:00:53.718534,96.02888642387323,50.57319077477417,43.140198015337965,0.004041633706053137,5.0,-50.56,1.7549928774784245,-50.2,5.4885,7.6762,11.6102,0.8647,6.226,6.0131,5.88495528399112,0
142640,npp,2284,931,6.1810302734375,21.0580272674561,105.852096557617,3670144,2283,690,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-08 18:00:53.718534,96.03111865371517,50.54308042023626,43.116995654814666,0.00404398055159371,5.0,-50.53,1.7549928774784245,-50.2,5.4885,7.6762,11.6102,0.8647,5.7854,5.3445,5.216280874512878,0
142846,npp,434,3705,6.29697132110596,21.0634536743164,105.842803955078,3670144,437,2996,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-09 19:22:24.481400,-76.00746461780703,63.87624583699992,52.64243652103371,0.004175636114825224,18.0,63.88,2.7445598364131496,64.105,6.3899,8.7237,11.3018,0.7608,5.7531,4.7909,4.658506581148285,0
143041,npp,2843,3075,7.96125507354736,21.0621032714844,105.842414855957,3670176,2842,2469,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-10 19:03:39.530384,-77.89921478854167,48.54611084111643,41.5668634285892,0.0004211988294870295,15.0,48.56,1.7549928774784245,48.995,5.159,7.7866,11.1839,0.8524,6.7368,6.7862,6.7862,0
143041,npp,2843,3076,6.61644601821899,21.0607070922852,105.84920501709,3670176,2842,2469,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-10 19:03:39.530384,-77.89654121739248,48.57599293153317,41.590267693829595,0.0004217322843431915,15.0,48.59,1.7549928774784245,48.995,5.159,7.7866,11.1839,0.8524,5.9705,5.6399,5.6399,0
143235,npp,2158,2433,3.71636509895325,21.0657329559326,105.841026306152,3670176,2158,1970,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-11 18:44:52.798978,-77.29767761218369,22.4617363587922,19.769197449050623,1.5854935501379842e-09,12.0,22.45,1.0837787002826917,23.03,3.8121,6.8851,8.8192,0.964,3.7135,3.5826,3.5826,0
143235,npp,2158,2434,2.89860343933105,21.0644454956055,105.84831237793,3670176,2158,1970,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-11 18:44:52.798978,-77.30028269178891,22.51451828149249,19.81508107545293,1.5966081713282505e-09,12.0,22.51,1.0837787002826917,23.03,3.8121,6.8851,8.8192,0.964,2.959,2.7943,2.7943,0
143430,npp,1438,1792,7.09348249435425,21.0627250671387,105.838523864746,3670176,1438,1372,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-12 18:26:04.287941,94.6438634943413,13.980189073667109,12.348847190812462,1.4394608168776946e-17,9.0,-13.95,1.015504800579495,-13.27,4.7059,6.3798,8.9486,1.0404,7.3401,7.3798,7.3798,0
143625,npp,714,1148,5.11688232421875,21.0648174285889,105.841751098633,3670176,714,845,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-13 18:07:13.999747,95.35817329015678,43.58133892565051,37.60821895218282,6.317835643792186e-25,6.0,-43.55,1.4867838833500562,-43.26,5.7648,8.0589,9.6865,0.8236,4.6585,4.2142,4.2142,0
144619,npp,2242,1368,3.34783387184143,21.0609645843506,105.845069885254,3670176,2243,1031,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-18 18:13:36.082453,98.05818902455013,35.0370203456949,30.54436289066289,1.12449355397262e-30,7.0,-35.04,1.2937979144666532,-34.62,5.0421,7.2661,9.5886,0.9135,3.6088,3.0581,3.0581,0
145012,npp,733,84,4.60598802566528,21.0621147155762,105.844192504883,3670176,731,37,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-20 17:35:48.401144,94.19025865934063,68.95528860662797,55.70567471269536,6.075896754913361e-20,1.0,-68.93,3.3985290935932855,-68.87,5.8024,8.2108,11.3294,0.8084,5.5766,3.7233,3.7233,0
145421,npp,1387,2226,4.57470035552979,21.0606555938721,105.84220123291,3670176,1387,1784,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-22 18:38:44.911358,-76.1299422413296,11.125568685162214,9.835131478864593,1.7388797567309987e-14,11.0,11.12,1.015504800579495,11.485,4.6192,6.4511,9.5741,1.0289,4.7895,4.7067,4.7067,0
145612,npp,674,1584,3.8874716758728,21.0640182495117,105.839172363281,3670176,675,1191,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-23 18:19:56.408660,98.28237305320081,25.053950401243334,22.015638164127104,1.3479392436236742e-06,8.0,-25.05,1.1367971201176101,-24.71,4.8232,7.2592,8.8945,0.9143,3.6713,3.5544,3.5544,0
145801,npp,3014,936,4.76164102554321,21.065034866333,105.842315673828,3670144,3015,694,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-24 18:01:04.345808,96.52740944214547,50.38268917194976,42.99112950896526,0.005851067728268738,5.0,-50.38,1.7549928774784245,-50.2,5.4885,7.6762,11.6102,0.8647,4.9766,4.1172,3.931685065466282,0
145801,npp,3014,937,4.47969150543213,21.0642280578613,105.849655151367,3670144,3015,694,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-24 18:01:04.345808,96.52990796582823,50.35253421233294,42.9678565786062,0.005845447023890675,5.0,-50.35,1.7549928774784245,-50.2,5.4885,7.6762,11.6102,0.8647,4.8159,3.8734,3.688063276461805,0
145993,npp,2264,298,10.1679010391235,21.0620632171631,105.844482421875,3670144,2264,158,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-25 17:42:10.508917,94.8395503162941,65.31127258253038,53.54016763714845,0.028692148818844923,2.0,-65.29,2.898275349237888,-65.22,6.3018,8.0765,10.5874,0.8218,7.3589,8.356,7.446281918282514,0
145993,npp,2264,300,14.0747394561768,21.060827255249,105.859634399414,3670144,2264,158,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-25 17:42:10.508917,94.84484861451423,65.27373057978595,53.51679976407437,0.02867354374514647,2.0,-65.25,2.898275349237888,-65.22,6.3018,8.0765,10.5874,0.8218,8.7069,11.5666,10.657471813869003,0
146764,npp,1445,1154,23.9258403778076,21.0631427764893,105.840141296387,3670144,1446,850,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-10-29 18:07:24.703322,96.91278728890624,43.34224003602001,37.41304164209622,0.28393221739966407,6.0,-43.34,1.4867838833500562,-43.26,5.7648,8.0589,9.6865,0.8236,17.3093,19.7052,10.702797503712763,0
147535,npp,607,2014,12.1241540908813,21.0626239776611,105.840789794922,3670144,607,1582,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-11-02 18:32:33.562092,64.998882381,1.5094985455913164,1.3361931516816556,0.08415349253211395,10.0,-1.19,1.0,-0.91,4.9809,6.6373,10.1987,1.0,12.1242,12.1242,9.456015254427381,0
148548,npp,2109,2230,5.90865421295166,21.062801361084,105.843452453613,3670144,2109,1788,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-11-07 18:38:52.144520,-77.53892167301055,11.363086862472695,10.044307370706797,0.004265133848058476,11.0,11.35,1.015504800579495,11.485,4.6192,6.4511,9.5741,1.0289,6.1031,6.0792,5.9439689510108895,0
148741,npp,1378,1588,1.79672384262085,21.0656833648682,105.840103149414,3670176,1379,1194,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-11-08 18:20:03.649900,98.07142992300666,24.856075717795218,21.84412132258087,0.0002006626335805155,8.0,-24.85,1.1367971201176101,-24.71,4.8232,7.2592,8.8945,0.9143,1.8322,1.6428,1.6428,0
148937,npp,645,940,4.40692377090454,21.0603275299072,105.843193054199,3670176,646,696,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-11-09 18:01:11.599766,96.48532379308955,50.262984278646925,42.89831536109276,1.2762598077425324e-11,5.0,-50.26,1.7549928774784245,-50.2,5.4885,7.6762,11.6102,0.8647,4.7745,3.8105,3.8105,0
150480,npp,1993,2657,2.22664499282837,21.060230255127,105.844436645508,3670176,1993,2141,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-11-17 18:51:27.589342,-78.19384787289763,33.13697609642737,28.941674559138693,5.04858856872786e-30,13.0,33.15,1.2365102219381485,33.19,5.2106,7.307,9.2407,0.9083,2.5286,2.0226,2.0226,0
150847,npp,566,1374,2.33468699455261,21.065502166748,105.842880249023,3670176,567,1035,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-11-19 18:13:48.838490,97.17319051998093,34.80360055251324,30.34839410030229,3.618125479569317e-19,7.0,-34.79,1.2937979144666532,-34.62,5.0421,7.2661,9.5886,0.9135,2.8257,2.1326,2.1326,0
151029,npp,2896,725,2.98147201538086,21.0631923675537,105.843650817871,3670176,2900,507,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-11-20 17:54:55.013893,95.70786042393466,56.12144014923253,47.30093631341893,1.2301921922157156e-11,4.0,-56.11,2.0682789409984763,-56.11,5.9372,7.9499,10.0156,0.8349,4.2351,2.4892,2.4892,0
151221,npp,1081,3506,7.76243209838867,21.0597610473633,105.842727661133,3670176,1081,2844,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-11-21 19:16:29.356412,-76.27350908232016,59.82529915919303,49.93564504317101,2.211402524281814e-14,17.0,59.83,2.3545700244418297,59.87,6.4627,8.9079,11.4176,0.7451,6.1508,5.7838,5.7838,0
153190,npp,261,3296,12.5244770050049,21.0634517669678,105.84220123291,3670144,262,2644,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-12-02 19:10:14.876361,-76.82872024548647,54.81270718823997,46.34832255259487,0.08012087465901739,16.0,54.78,2.0682789409984763,54.845,6.7734,8.4492,10.6459,0.7856,8.6077,9.8387,7.298374112924711,0
153652,npp,1219,1372,9.58723068237305,21.0618457794189,105.843299865723,3670144,1220,1034,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-12-05 18:13:49.245304,97.90703628380837,34.835681378256815,30.37696900396572,0.01453386317244608,7.0,-34.87,1.2937979144666532,-34.62,5.0421,7.2661,9.5886,0.9135,8.4313,8.7576,8.296786897131312,0
155557,npp,1086,1798,1.13151574134827,21.0615386962891,105.842636108398,3670176,1086,1377,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-12-15 18:26:20.523845,95.88444519426098,13.602038027211947,12.01717949620373,3.4715964593162567e-32,9.0,-13.61,1.015504800579495,-13.27,4.7059,6.3798,8.9486,1.0404,1.4692,1.1772,1.1772,0
155922,npp,2676,507,7.34031009674072,21.0595016479492,105.839889526367,3670176,2678,308,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2012-12-17 17:48:36.302647,95.59135363493718,61.13879811267012,50.83523712701758,9.710047293759155e-24,3.0,-61.18,2.5331140255951103,-61.03,6.3368,8.7442,10.3529,0.7591,6.0831,5.5717,5.5717,0
170155,npp,54,925,4.88190221786499,21.0633068084717,105.841423034668,3670176,55,687,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-01-12 18:01:01.594553,96.41838630193642,50.677026362531635,43.225963806294544,8.114622526064798e-34,5.0,-50.7,1.847645286154319,-50.2,5.4885,7.6762,11.6102,0.8647,5.125,4.2212,4.2212,0
170336,npp,2366,283,6.50594663619995,21.0616855621338,105.840690612793,3670176,2363,148,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-01-13 17:42:05.936794,94.50663504554933,65.52589334830733,53.68452353190468,9.25359723170798e-32,2.0,-65.56,3.0,-65.22,6.3018,8.0765,10.5874,0.8218,6.1138,5.3466,5.3466,0
170350,npp,1277,3701,9.11789131164551,21.0616111755371,105.842514038086,3670176,1275,2993,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-01-13 19:22:30.540305,-75.51264401154478,63.833111339814515,52.62255802266995,2.4477058305927767e-32,18.0,63.8,2.7445598364131496,64.105,6.3899,8.7237,11.3018,0.7608,6.7809,6.9372,6.9372,0
171998,npp,34,1363,7.05473899841309,21.0600872039795,105.841995239258,3670144,35,1028,196611,3866755,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-01-22 18:13:45.318138,97.87162698196742,35.21745835826368,30.699704037415618,0.02572647830433779,7.0,-35.25,1.2937979144666532,-34.62,5.0421,7.2661,9.5886,0.9135,6.4739,6.4442,5.628511964916441,0
180151,npp,1660,1812,4.75828838348389,21.0632419586182,105.842628479004,3670176,1660,1390,196611,3866787,516,vnm_hanoi_36_11,21.0625,105.84166667,36,11,vnm_hanoi,2013-03-05 18:27:09.022657,97.584501539257,12.81179015630015,11.32057033642682,0.00017325248126960654,9.0,-12.82,1.015504800579495,-13.27,4.7059,6.3798,8.9486,1.0404,5.0406,4.9504,4.9504,0
