gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1448,2457,9.77155494689941,21.0305290222168,105.819717407227,3670144,1448,1990,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-04-02 18:46:29.651212,-78.50899187231757,23.699638679432297,20.844855446255124,0.00891691428560399,12.0,23.69,1.1367971201176101,22.98,20.2863,30.8313,40.5872,0.9811,11.7235,9.587,9.113542067199592,0
101849,npp,2193,2031,24.0805416107178,21.0296535491943,105.819282531738,3670144,2193,1598,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-04-08 18:33:55.740283,64.0313566179989,0.311548221148589,0.2758172391368096,0.08959430210548346,10.0,-0.3,1.0,-1.02,21.564,30.249,38.1667,1.0,24.0805,24.0805,19.32334615654078,0
101977,npp,1466,1387,31.6671333312988,21.0331497192383,105.821258544922,3670144,1466,1044,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-04-09 18:15:03.615950,96.96936930444932,34.225583729934144,29.86417703165636,0.055126121343944276,7.0,-34.24,1.2937979144666532,-34.7,21.0549,29.7762,36.6636,1.0159,31.7106,32.17,29.242989756451337,0
102100,npp,704,737,24.1907291412354,21.03369140625,105.82364654541,3670144,708,520,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-04-10 17:56:09.704223,95.44667744882918,55.80333411556817,47.075086096605844,0.028014904102082232,4.0,-55.81,2.0682789409984763,-56.16,15.1588,25.6441,38.3335,1.1796,29.5463,28.5347,27.047203523198878,0
102352,npp,1276,2886,33.4293594360352,21.0324840545654,105.817718505859,3670144,1275,2328,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-04-12 18:58:57.148959,-77.83879406035962,42.243048613777724,36.527049248224195,0.009597433954042752,14.0,42.24,1.4867838833500562,41.8,21.3223,31.6379,38.9229,0.9561,31.454,31.9618,31.452208778807528,0
102474,npp,574,2245,17.8477020263672,21.0365314483643,105.820938110352,3670144,574,1802,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-04-13 18:40:08.575998,-76.66150284178447,12.218304288562438,10.799333758510343,0.001962318120224372,11.0,12.19,1.015504800579495,11.51,17.5845,31.7555,40.6672,0.9526,16.5536,17.001,16.896807557307334,0
102594,npp,2926,1602,15.6335563659668,21.0307674407959,105.818840026855,3670176,2925,1205,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-04-14 18:21:18.222355,97.02088855399684,24.153216628381653,21.238724167681898,4.927912644477674e-06,8.0,-24.16,1.1367971201176101,-24.85,18.803,30.6839,39.4731,0.9858,17.0098,15.412,15.412,0
102715,npp,2186,953,17.0972328186035,21.0298957824707,105.823875427246,3670176,2185,705,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-04-15 18:02:26.088756,96.479987725136,49.8478594119255,42.5844434447977,1.5209354382812723e-12,5.0,-49.87,1.7549928774784245,-50.275,19.0784,30.2837,37.6087,0.9989,22.7354,17.0777,17.0777,0
103803,npp,2757,2030,28.7781047821045,21.0321807861328,105.821426391602,3670176,2757,1597,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-04-24 18:33:47.517486,53.81377226793532,0.42680665025744663,0.3778722266685973,3.5793462846717478e-25,10.0,-0.34,1.0,-1.02,21.564,30.249,38.1667,1.0,28.7781,28.7781,28.7781,0
104279,npp,1847,2886,31.6379222869873,21.0317249298096,105.824096679688,3670176,1847,2327,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-04-28 18:58:48.986250,-77.65725317797826,42.22090503469754,36.509462519192894,3.508126094824262e-16,14.0,42.24,1.4867838833500562,41.8,21.3223,31.6379,38.9229,0.9561,30.249,30.249,30.249,0
104514,npp,404,1601,28.94580078125,21.0324535369873,105.821746826172,3670176,404,1204,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-04-30 18:21:10.091156,98.5707976081178,24.18529717076907,21.266969338796386,0.00025353143895496947,8.0,-24.21,1.1367971201176101,-24.85,18.803,30.6839,39.4731,0.9858,28.7201,28.5355,28.5355,0
105916,npp,205,3098,28.1505794525146,21.034273147583,105.819290161133,3670144,204,2484,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-05-03 19:05:00.144852,-77.28048816443072,49.25164578758729,42.12452930804023,0.02334942287558044,15.0,49.25,1.7549928774784245,48.89,19.3489,25.4331,36.9128,1.1894,31.7975,33.4811,32.24132476692383,0
107030,npp,228,2027,21.584903717041,21.0335712432861,105.823631286621,3670144,228,1594,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-05-10 18:33:36.029473,113.23478876084857,0.38590564990593934,0.3416611108277941,0.02473939057681787,10.0,-0.48,1.0,-1.02,21.564,30.249,38.1667,1.0,21.5849,21.5849,20.27132219201856,0
109842,npp,741,2021,8.91317462921143,21.03635597229,105.821830749512,3670176,742,1588,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-05-26 18:33:21.010796,101.71004583771177,0.7352635469661094,0.6509191767893954,4.53646566968155e-21,10.0,-0.8,1.0,-1.02,21.564,30.249,38.1667,1.0,8.9132,8.9132,8.9132,0
119473,npp,2455,1579,26.3785781860352,21.0336074829102,105.821655273438,3670144,2455,1186,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-07-03 18:20:10.703410,97.422178130222,25.312066729789223,22.23856675898556,0.1834959508368559,8.0,-25.3,1.1367971201176101,-24.85,18.803,30.6839,39.4731,0.9858,26.4618,26.0047,16.261686803077872,0
133842,npp,1134,3084,14.2630662918091,21.0348300933838,105.817970275879,3670176,1133,2475,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-08-23 19:04:04.011473,-77.30369651425534,48.82329565554198,41.78969435761578,2.9586534811877744e-25,15.0,48.83,1.7549928774784245,48.89,19.3489,25.4331,36.9128,1.1894,23.8843,16.9639,16.9639,0
134024,npp,441,2442,18.9487743377686,21.031888961792,105.82315826416,3670176,441,1977,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-08-24 18:45:17.246232,-78.74496857792965,22.917857597808226,20.167318039009515,3.883866283107321e-19,12.0,22.93,1.0837787002826917,22.98,20.2863,30.8313,40.5872,0.9811,19.2851,18.5909,18.5909,0
134585,npp,190,3923,8.1394624710083,21.0339279174805,105.821479797363,3670176,187,3128,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-08-27 19:29:01.999819,-74.76154150909753,67.69920667608781,55.00296690782355,1.1554674766018435e-05,19.0,67.72,3.3166247903554,67.71,14.3243,23.6077,31.6923,1.2813,25.5852,10.4293,10.4293,0
134944,npp,1895,2655,32.0702514648438,21.0343189239502,105.818428039551,3670144,1895,2140,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-08-29 18:51:32.037097,-78.80016493665646,33.05414568099834,28.875341656500947,0.056074059811236455,13.0,33.06,1.2365102219381485,33.1,18.1723,27.1566,40.6354,1.1139,34.2228,35.7222,32.74485743601278,0
134944,npp,1895,2656,25.3105201721191,21.0329914093018,105.825645446777,3670144,1895,2140,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-08-29 18:51:32.037097,-78.7977652908668,33.09903578232871,28.91338024443057,0.056061276455292935,13.0,33.1,1.2365102219381485,33.1,18.1723,27.1566,40.6354,1.1139,28.756,28.1927,25.216036188895828,0
137023,npp,1036,2440,14.9299325942993,21.0356922149658,105.821258544922,3670144,1036,1976,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-09-09 18:45:11.318896,-78.28046748282887,22.818108687493154,20.08068644933965,0.004014388037209945,12.0,22.82,1.0837787002826917,22.98,20.2863,30.8313,40.5872,0.9811,15.5769,14.648,14.434849598338673,0
137211,npp,321,1799,17.6642417907715,21.0337181091309,105.823135375977,3670176,321,1377,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-09-10 18:26:22.789732,98.37911048447155,13.563199737628382,11.983151892274211,0.00033528244868205327,9.0,-13.55,1.015504800579495,-13.38,24.6849,29.0783,36.2529,1.0403,19.0093,18.3754,18.3754,0
138176,npp,1771,2012,17.701732635498,21.0350933074951,105.82347869873,3670176,1771,1580,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-09-15 18:32:35.817139,70.28808685687821,1.5421622076588517,1.365259938677974,5.723262768833595e-30,10.0,-1.3,1.0,-1.02,21.564,30.249,38.1667,1.0,17.7017,17.7017,17.7017,0
141085,npp,3037,2648,41.9720077514648,21.030387878418,105.819946289062,3670144,3036,2135,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-09-30 18:51:15.013323,-78.27391431076497,32.750633911296774,28.615827519559712,0.19710871597197552,13.0,32.74,1.2365102219381485,33.1,18.1723,27.1566,40.6354,1.1139,42.2306,46.7515,36.285695102480666,0
141085,npp,3037,2649,31.9106311798096,21.029052734375,105.827117919922,3670144,3036,2135,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-09-30 18:51:15.013323,-78.27218125800037,32.79547549578489,28.653858227282115,0.19709539605913917,13.0,32.79,1.2365102219381485,33.1,18.1723,27.1566,40.6354,1.1139,34.0937,35.5444,25.07930234471656,0
141278,npp,2325,2008,25.3210048675537,21.0320510864258,105.825271606445,3670144,2325,1575,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-10-01 18:32:26.494236,91.20468958699598,1.54414592067732,1.3669636335087025,0.15659372511940875,10.0,-1.53,1.0,-1.02,21.564,30.249,38.1667,1.0,25.321,25.321,17.006403828065544,0
141278,npp,2325,2007,42.570369720459,21.0331516265869,105.818229675293,3670144,2325,1575,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-10-01 18:32:26.494236,91.49995601190214,1.6006201060936078,1.4169549508979793,0.15659744864279554,10.0,-1.59,1.0,-1.02,21.564,30.249,38.1667,1.0,42.5704,42.5704,34.25560612159119,0
141854,npp,59,78,14.7238759994507,21.0322494506836,105.820388793945,3670144,58,34,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-10-04 17:35:44.933063,94.09768825235986,69.0505820159026,55.76242701981785,0.056339103625082924,1.0,-69.03,3.5496478698597698,-68.88,13.7669,21.7847,35.9797,1.3885,28.2599,20.4448,17.453384507622307,0
142253,npp,687,2219,35.1675720214844,21.0309181213379,105.816947937012,3670144,687,1778,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-10-06 18:38:37.853362,-74.96409377881183,10.753730814043118,9.507605584085093,0.02866575566222315,11.0,10.73,1.015504800579495,11.51,17.5845,31.7555,40.6672,0.9526,33.609,33.4992,31.977145510824382,0
142443,npp,3033,1577,26.5147171020508,21.0335140228271,105.823677062988,3670144,3033,1184,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-10-07 18:19:47.563577,97.27589523760648,25.407165898640827,22.321960625729865,0.013799450820391275,8.0,-25.4,1.1367971201176101,-24.85,18.803,30.6839,39.4731,0.9858,26.5815,26.1389,25.406195922116087,0
142640,npp,2288,927,26.8478469848633,21.0351676940918,105.819931030273,3670144,2291,689,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-10-08 18:00:53.718534,95.8232156462162,50.663039599573366,43.20939763980971,0.004031649652918237,5.0,-50.65,1.847645286154319,-50.275,19.0784,30.2837,37.6087,0.9989,28.3895,26.8171,26.6030330650371,0
142640,npp,2288,929,35.8570899963379,21.0319747924805,105.833847045898,3670144,2291,689,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-10-08 18:00:53.718534,95.81416082593854,50.60558375723086,43.16515258894782,0.004035943812681565,5.0,-50.59,1.7549928774784245,-50.275,19.0784,30.2837,37.6087,0.9989,33.4248,35.8161,35.60180505970481,0
142640,npp,2289,927,37.263557434082,21.0310440063477,105.812507629395,3670144,2291,689,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-10-08 18:00:55.497816,96.70198804827939,50.65357427297672,43.201956522882526,0.004028895890225649,5.0,-50.65,1.847645286154319,-50.275,19.0784,30.2837,37.6087,0.9989,34.0268,37.2209,37.0069792805047,0
142640,npp,2289,929,27.5132312774658,21.0311813354492,105.826797485352,3670144,2291,689,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-10-08 18:00:55.497816,96.72004974265941,50.59610347833179,43.157696566432676,0.004033576619517389,5.0,-50.59,1.7549928774784245,-50.275,19.0784,30.2837,37.6087,0.9989,28.6704,27.4818,27.267630749640382,0
143041,npp,2848,3073,24.2163753509521,21.0320091247559,105.821212768555,3670176,2851,2468,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-10-10 19:03:39.530384,-77.63396783085842,48.48677500704858,41.52037456497442,0.0004190671896668053,15.0,48.5,1.7549928774784245,48.89,19.3489,25.4331,36.9128,1.1894,29.5557,28.8019,28.8019,0
143041,npp,2848,3074,23.4079246520996,21.030611038208,105.82795715332,3670176,2851,2468,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-10-10 19:03:39.530384,-77.63147112944283,48.51652145689171,41.54368315436181,0.00041959549814451564,15.0,48.53,1.7549928774784245,48.89,19.3489,25.4331,36.9128,1.1894,29.0951,27.8404,27.8404,0
143235,npp,2164,2433,28.8786945343018,21.0290489196777,105.826866149902,3670176,2164,1969,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-10-11 18:44:54.578260,-79.03012973326648,22.452141038108728,19.760797773686665,1.5516869980489941e-09,12.0,22.45,1.0837787002826917,22.98,20.2863,30.8313,40.5872,0.9811,28.4474,28.3333,28.3333,0
143235,npp,2164,2432,35.454906463623,21.0303077697754,105.819602966309,3670176,2164,1969,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-10-11 18:44:54.578260,-79.03143062506958,22.399470549630273,19.715006135500026,1.5409086424528851e-09,12.0,22.4,1.0837787002826917,22.98,20.2863,30.8313,40.5872,0.9811,34.5152,34.7853,34.7853,0
143430,npp,1443,1791,31.2369174957275,21.0334033966064,105.819244384766,3670176,1443,1370,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-10-12 18:26:06.067216,97.7195144686838,13.98828665547003,12.355932655481743,1.4051743589164298e-17,9.0,-14.0,1.015504800579495,-13.38,24.6849,29.0783,36.2529,1.0403,32.3747,32.4946,32.4946,0
143625,npp,719,1146,24.1711692810059,21.0323238372803,105.822280883789,3670176,718,843,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-10-13 18:07:13.999747,95.02922244868931,43.66142853650924,37.673033102000915,6.186673379578838e-25,6.0,-43.63,1.4867838833500562,-43.3,23.6059,32.6496,40.3242,0.9265,24.5465,22.394,22.394,0
144619,npp,2246,1365,20.2606353759766,21.0367965698242,105.819648742676,3670176,2247,1029,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-10-18 18:13:36.082453,97.7064889829754,35.16486265647584,30.651927273037046,1.1348631620846488e-30,7.0,-35.17,1.2937979144666532,-34.7,21.0549,29.7762,36.6636,1.0159,22.8943,20.5824,20.5824,0
144619,npp,2246,1366,21.7472534179688,21.0358753204346,105.826835632324,3670176,2247,1029,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-10-18 18:13:36.082453,97.70896867997395,35.1223120077023,30.616131340898114,1.1321236380976781e-30,7.0,-35.13,1.2937979144666532,-34.7,21.0549,29.7762,36.6636,1.0159,24.0433,22.0926,22.0926,0
144817,npp,1510,717,28.7537021636963,21.0311508178711,105.81827545166,3670176,1511,499,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-10-19 17:54:44.018530,96.13540156697903,56.32674874756487,47.44950399417127,2.763981524097888e-26,4.0,-56.32,2.0682789409984763,-56.16,15.1588,25.6441,38.3335,1.1796,31.7525,33.917,33.917,0
145012,npp,738,82,15.5955104827881,21.0352764129639,105.822006225586,3670176,742,36,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-10-20 17:35:50.180418,94.58275883514389,68.979599489606,55.71915000359759,6.216943448745672e-20,1.0,-68.96,3.3985290935932855,-68.88,13.7669,21.7847,35.9797,1.3885,28.4279,21.6551,21.6551,0
145027,npp,2773,3499,13.462986946106,21.0302047729492,105.821990966797,3670176,2774,2838,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-10-20 19:16:18.346621,-76.48614016391713,59.67104619310274,49.82812218729654,2.66299714657146e-27,17.0,59.67,2.3545700244418297,59.83,12.8189,21.9674,34.1245,1.377,26.6372,18.5385,18.5385,0
145027,npp,2773,3500,12.3995418548584,21.0286064147949,105.829154968262,3670176,2774,2838,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-10-20 19:16:18.346621,-76.48367198681136,59.69340662349554,49.84361483626164,2.6527685537103234e-27,17.0,59.69,2.3545700244418297,59.83,12.8189,21.9674,34.1245,1.377,26.1855,17.0741,17.0741,0
145421,npp,1391,2224,21.3714218139648,21.0362243652344,105.823036193848,3670176,1391,1782,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-10-22 18:38:44.911358,-74.88819572101092,11.033610672815351,9.754063189111848,1.776313234977218e-14,11.0,11.01,1.015504800579495,11.51,17.5845,31.7555,40.6672,0.9526,20.0235,20.3576,20.3576,0
145612,npp,679,1582,41.1860580444336,21.0325603485107,105.819763183594,3670176,679,1189,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-10-23 18:19:56.408660,97.64792846634842,25.15579546511891,22.103723950897464,1.3815201926064394e-06,8.0,-25.15,1.1367971201176101,-24.85,18.803,30.6839,39.4731,0.9858,39.4874,40.6023,40.6023,0
145801,npp,3019,934,30.5357112884521,21.0321941375732,105.823234558105,3670144,3018,693,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-10-24 18:01:04.345808,96.25608801412223,50.44468037852296,43.038954141819694,0.005870918821993235,5.0,-50.44,1.7549928774784245,-50.275,19.0784,30.2837,37.6087,0.9989,30.3926,30.5008,30.18907410468804,0
145801,npp,3019,935,37.7587699890137,21.0313987731934,105.830619812012,3670144,3018,693,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-10-24 18:01:04.345808,96.25847239751603,50.41439314654675,43.01559148081577,0.005865253057058272,5.0,-50.41,1.7549928774784245,-50.275,19.0784,30.2837,37.6087,0.9989,34.5084,37.7156,37.40417493760713,0
146194,npp,514,3080,19.6338729858398,21.0357456207275,105.822334289551,3670144,516,2472,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-10-26 19:03:51.962246,-77.50692679766748,48.69610615085449,41.68324259736559,0.026421866369932087,15.0,48.71,1.7549928774784245,48.89,19.3489,25.4331,36.9128,1.1894,26.9446,23.3517,21.948788428624574,0
146764,npp,1450,1152,35.6299018859863,21.0307731628418,105.820755004883,3670144,1449,849,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-10-29 18:07:24.703322,96.57890162193532,43.417598883396586,37.474108002766386,0.2839976353971933,6.0,-43.41,1.4867838833500562,-43.3,23.6059,32.6496,40.3242,0.9265,32.2536,33.0102,17.930887911911285,0
148333,npp,2809,2868,27.1099071502686,21.0344219207764,105.818550109863,3670144,2809,2313,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-11-06 18:57:40.635829,-77.81343521874513,41.57675260411971,35.97690658812159,0.013871881991480317,14.0,41.59,1.4867838833500562,41.8,21.3223,31.6379,38.9229,0.9561,27.2035,25.9198,25.18325007237079,0
148741,npp,1383,1586,22.9551448822021,21.0342712402344,105.820732116699,3670176,1383,1192,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-11-08 18:20:03.649900,97.43341546440222,24.958883117967936,21.933073947866887,0.0001995658406558106,8.0,-24.95,1.1367971201176101,-24.85,18.803,30.6839,39.4731,0.9858,23.4503,22.6298,22.6298,0
149345,npp,1212,3083,6.11030626296997,21.0306663513184,105.822769165039,3670176,1211,2474,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-11-11 19:03:57.452416,-77.22826248124143,48.801637715252404,41.76525629534663,2.6746796196820543e-18,15.0,48.8,1.7549928774784245,48.89,19.3489,25.4331,36.9128,1.1894,19.2388,7.2673,7.2673,0
150480,npp,1997,2655,18.47629737854,21.0360260009766,105.824287414551,3670176,1997,2139,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-11-17 18:51:27.589342,-77.82694629116264,33.05031979226533,28.868260148495647,5.0841623116086394e-30,13.0,33.06,1.2365102219381485,33.1,18.1723,27.1566,40.6354,1.1139,23.229,20.5802,20.5802,0
151029,npp,2901,723,23.8378982543945,21.0362739562988,105.819679260254,3670176,2903,505,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-11-20 17:54:56.793176,95.90180489766678,56.1778276533067,47.34187102958152,1.2606823825996549e-11,4.0,-56.16,2.0682789409984763,-56.16,15.1588,25.6441,38.3335,1.1796,29.3757,28.1185,28.1185,0
151221,npp,1085,3504,18.3722953796387,21.0363254547119,105.821319580078,3670176,1083,2843,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-11-21 19:16:29.356412,-76.12424589770819,59.78079722403914,49.90486860538271,2.2505117655257083e-14,17.0,59.78,2.3545700244418297,59.83,12.8189,21.9674,34.1245,1.377,28.7222,25.2986,25.2986,0
153190,npp,266,3294,14.6544675827026,21.0336284637451,105.820304870605,3670144,266,2642,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-12-02 19:10:14.876361,-76.61136259620929,54.7631058554907,46.311652907090874,0.08011704568169396,16.0,54.73,2.0682789409984763,54.81,22.0682,27.2699,35.7114,1.1092,24.1496,16.2554,12.001456358109161,0
155557,npp,1091,1797,26.7484836578369,21.032585144043,105.823020935059,3670176,1091,1375,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-12-15 18:26:22.303082,99.05718621159322,13.62890953275145,12.040787769813784,3.4760283907713103e-32,9.0,-13.67,1.015504800579495,-13.38,24.6849,29.0783,36.2529,1.0403,27.9548,27.8254,27.8254,0
155739,npp,359,1150,41.1236267089844,21.0320606231689,105.820137023926,3670176,359,847,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-12-16 18:07:30.191254,97.09359197879863,43.441934118102424,37.4993538686052,5.867170788723275e-29,6.0,-43.48,1.4867838833500562,-43.3,23.6059,32.6496,40.3242,0.9265,35.9486,38.1,38.1,0
155922,npp,2680,505,24.7948188781738,21.0338001251221,105.822677612305,3670176,2680,306,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2012-12-17 17:48:36.302647,95.43722703936423,61.180876318555505,50.86369785463258,9.800661591797633e-24,3.0,-61.22,2.5331140255951103,-61.07,23.0047,30.5773,37.7335,0.9893,27.9663,24.5286,24.5286,0
170155,npp,59,923,22.7748165130615,21.0313911437988,105.823318481445,3670176,58,686,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2013-01-12 18:01:01.594553,96.15745639704946,50.73531638192861,43.2708323568459,8.082857977894989e-34,5.0,-50.76,1.847645286154319,-50.275,19.0784,30.2837,37.6087,0.9989,26.185,22.7488,22.7488,0
170336,npp,2371,282,24.2294502258301,21.0340061187744,105.824401855469,3670176,2374,147,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2013-01-13 17:42:07.716074,94.94506090409634,65.53772097656031,53.691630875697726,9.246318492339223e-32,2.0,-65.58,3.0,-65.26,18.118,28.017,35.7656,1.0797,28.9865,26.1597,26.1597,0
171998,npp,38,1361,20.7339611053467,21.0349788665771,105.823707580566,3670144,39,1026,196611,3866755,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2013-01-22 18:13:45.318138,97.52452655575999,35.303362107129864,30.771950725818424,0.025740373137447238,7.0,-35.34,1.2937979144666532,-34.7,21.0549,29.7762,36.6636,1.0159,23.2601,21.0632,19.696473409968473,0
180151,npp,1665,1811,25.3986740112305,21.0338973999023,105.822677612305,3670176,1665,1389,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2013-03-05 18:27:10.801892,98.65215912438755,12.890885876442642,11.390180897162463,0.00017286700165986048,9.0,-12.88,1.015504800579495,-13.38,24.6849,29.0783,36.2529,1.0403,26.6256,26.4213,26.4213,0
180348,npp,947,1166,33.215202331543,21.0308876037598,105.822494506836,3670176,948,860,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2013-03-06 18:08:20.420320,97.26807839166125,42.89635642676639,37.05185674005528,8.198699305644606e-12,6.0,-42.9,1.4867838833500562,-43.3,23.6059,32.6496,40.3242,0.9265,30.6295,30.7731,30.7731,0
183154,npp,108,2457,19.633846282959,21.0322818756104,105.823265075684,3670176,108,1989,196611,3866787,847,vnm_hanoi_31_18,21.03333333,105.82083333,31,18,vnm_hanoi,2013-03-20 18:46:15.585387,-78.00595445764407,23.700865397249277,20.84473995580658,7.075255016223054e-07,12.0,23.69,1.1367971201176101,22.98,20.2863,30.8313,40.5872,0.9811,20.399,19.263,19.263,0
