gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103440,npp,2888,510,23.8199157714844,21.073112487793,105.718017578125,3670176,2888,310,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2012-04-21 17:49:46.820455,95.2595581800468,61.10941671824807,50.817768242586624,8.333382144988809e-30,3.0,-61.12,2.5331140255951103,-61.45,20.4557,24.8323,29.0138,0.4642,11.1286,11.0582,0
103803,npp,2753,2014,5.50637865066528,21.0757713317871,105.713439941406,3670176,2753,1582,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2012-04-24 18:33:47.517486,98.7548609132084,1.150512743009549,1.0185908884495725,3.7819726979090367e-25,10.0,-1.19,1.0,-1.9,6.3263,11.5282,16.5292,1.0,5.5064,5.5064,0
104279,npp,1844,2870,24.0360927581787,21.0730113983154,105.717338562012,3670176,1845,2314,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2012-04-28 18:58:48.986250,-77.88714818014496,41.64186658782058,36.03639614549634,3.9063743562403137e-16,14.0,41.66,1.4867838833500562,41.19,14.0457,21.8056,25.3961,0.5287,13.0284,12.7074,0
104514,npp,400,1585,31.5320377349854,21.0723857879639,105.719795227051,3670176,399,1191,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2012-04-30 18:21:08.311883,96.75094777842111,24.995763699709396,21.968857870296507,0.00026614380764283135,8.0,-25.0,1.1367971201176101,-25.45,12.138,15.2755,21.7119,0.7547,25.8285,23.7968,0
109842,npp,738,2006,2.53104853630066,21.0723304748535,105.719657897949,3670176,738,1574,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2012-05-26 18:33:21.010796,106.47445468203912,1.5992808023606215,1.4157909590864317,4.949380725027189e-21,10.0,-1.64,1.0,-1.9,6.3263,11.5282,16.5292,1.0,2.531,2.531,0
137211,npp,317,1783,6.44962930679321,21.074010848999,105.718032836914,3670176,317,1363,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2012-09-10 18:26:21.010451,97.17919944964305,14.454493891008795,12.76699494492592,0.0003287620876119925,9.0,-14.46,1.015504800579495,-14.17,10.2338,15.0783,21.493,0.7646,3.0313,4.9311,0
138176,npp,1767,1996,2.24060940742493,21.0783634185791,105.715446472168,3670176,1767,1565,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2012-09-15 18:32:35.817139,86.71515129978599,2.297061618123921,2.0334996798216225,5.497483133119299e-30,10.0,-2.22,1.0,-1.9,6.3263,11.5282,16.5292,1.0,2.2406,2.2406,0
138176,npp,1767,1997,17.2895374298096,21.0772724151611,105.722496032715,3670176,1767,1565,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2012-09-15 18:32:35.817139,86.3915650643299,2.241404118891361,1.9842337591106607,5.514992248248638e-30,10.0,-2.16,1.0,-1.9,6.3263,11.5282,16.5292,1.0,17.2895,17.2895,0
138368,npp,1038,1353,30.7401485443115,21.074369430542,105.720024108887,3670176,1037,1021,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2012-09-16 18:13:43.725644,96.47264937169734,35.68922082322323,31.095982512562514,7.736600618499321e-33,7.0,-35.68,1.2937979144666532,-35.32,12.6725,17.6825,28.3628,0.652,21.6207,20.0412,0
138758,npp,2580,67,10.42200756073,21.0738925933838,105.717811584473,3670176,2582,28,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2012-09-18 17:35:55.978084,94.28115682709698,69.20027388565337,55.850782926339306,5.331255643021701e-31,1.0,-69.2,3.5496478698597698,-69.12,10.9323,19.7576,26.3977,0.5835,8.8982,6.081,0
138758,npp,2580,69,8.652174949646,21.0728416442871,105.732154846191,3670176,2582,28,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2012-09-18 17:35:55.978084,94.28613731299909,69.16977640393664,55.83369574813834,5.305602875756808e-31,1.0,-69.16,3.5496478698597698,-69.12,10.9323,19.7576,26.3977,0.5835,8.3996,5.0484,0
143041,npp,2845,3058,28.2507019042969,21.0723838806152,105.725448608398,3670176,2844,2457,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2012-10-10 19:03:39.530384,-77.83483272723002,48.04119808930639,41.170604488612,0.0004118836745587323,15.0,48.06,1.7549928774784245,48.41,20.2514,23.879,31.1674,0.4828,14.0192,13.6387,0
143041,npp,2845,3057,22.1744937896729,21.0737476348877,105.718803405762,3670176,2844,2457,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2012-10-10 19:03:39.530384,-77.83737740200473,48.01152728087844,41.14727204592039,0.00041136849255905405,15.0,48.03,1.7549928774784245,48.41,20.2514,23.879,31.1674,0.4828,10.557,10.7053,0
143235,npp,2160,2416,20.7099018096924,21.0740394592285,105.715530395508,3670176,2159,1955,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2012-10-11 18:44:52.798978,-76.95108727536523,21.572043129529096,18.99515012394788,1.4018134204756277e-09,12.0,21.56,1.0837787002826917,22.14,10.0534,17.3211,24.7331,0.6656,14.655,13.7836,0
143430,npp,1439,1775,16.5462093353271,21.0748062133789,105.714378356934,3670176,1439,1356,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2012-10-12 18:26:04.287941,94.68541913372319,14.939573499051525,13.192091605549454,1.2898042044388941e-17,9.0,-14.91,1.0442604737599883,-14.17,10.2338,15.0783,21.493,0.7646,12.9339,12.6505,0
143625,npp,715,1130,22.7570247650146,21.0731563568115,105.714965820312,3670176,714,831,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2012-10-13 18:07:13.999747,95.2869167605987,44.197687144689056,38.106236095092015,5.788144552604122e-25,6.0,-44.17,1.5732132722552272,-43.83,10.4163,17.2065,23.1822,0.67,15.0564,15.247,0
144619,npp,2242,1350,7.2086501121521,21.0778350830078,105.715110778809,3670176,2243,1019,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2012-10-18 18:13:36.082453,98.00722462804562,35.80240094049953,31.187597015733964,1.1748190334206378e-30,7.0,-35.81,1.2937979144666532,-35.32,12.6725,17.6825,28.3628,0.652,3.4328,4.6997,0
144619,npp,2242,1351,55.4416313171387,21.0768947601318,105.722396850586,3670176,2243,1019,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2012-10-18 18:13:36.082453,98.01011070376607,35.75979450782039,31.151837558137796,1.1719309984131715e-30,7.0,-35.76,1.2937979144666532,-35.32,12.6725,17.6825,28.3628,0.652,40.7129,36.1454,0
144817,npp,1505,703,31.2949542999268,21.0761470794678,105.71907043457,3670176,1508,484,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2012-10-19 17:54:44.018530,96.31843705384483,56.676951643398134,47.703123001660245,2.926035401725708e-26,4.0,-56.67,2.1127631471468895,-56.59,10.2222,16.6981,29.5209,0.6904,18.4371,21.6058,0
145012,npp,732,66,5.541015625,21.0780849456787,105.714073181152,3670176,730,28,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2012-10-20 17:35:48.401144,94.17291684581541,69.23386770575698,55.862156827071225,6.759226681624722e-20,1.0,-69.21,3.5496478698597698,-69.12,10.9323,19.7576,26.3977,0.5835,7.5231,3.2331,0
145421,npp,1388,2209,32.708854675293,21.0740699768066,105.719581604004,3670176,1388,1768,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2012-10-22 18:38:44.911358,-75.47046471430963,10.16264281849634,8.985962660714065,1.9521511747033172e-14,11.0,10.15,1.0,10.44,8.8862,13.1606,17.7148,0.876,31.0765,28.6518,0
145612,npp,675,1567,18.1186027526855,21.0741310119629,105.71688079834,3670176,675,1177,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2012-10-23 18:19:56.408660,98.12172267728212,25.894708508191474,22.74224809066398,1.522852769211695e-06,8.0,-25.89,1.1367971201176101,-25.45,12.138,15.2755,21.7119,0.7547,14.0292,13.6738,0
148741,npp,1379,1571,32.6699256896973,21.0757827758789,105.718162536621,3670176,1380,1180,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2012-11-08 18:20:03.649900,97.91819114785463,25.69670575944747,22.570909677531294,0.00019441813675516898,8.0,-25.69,1.1367971201176101,-25.45,12.138,15.2755,21.7119,0.7547,26.8295,24.6555,0
149141,npp,2964,284,14.5833139419556,21.0750770568848,105.715759277344,3670176,2966,149,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2012-11-10 17:42:17.774293,94.85333466369066,65.55877942941243,53.69296821043653,1.0802632675379166e-19,2.0,-65.54,3.0,-65.54,13.6147,21.9819,26.7789,0.5244,9.062,7.6481,0
149907,npp,2153,1140,9.7998743057251,21.0756568908691,105.71981048584,3670176,2153,839,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2012-11-14 18:07:30.208452,96.90302571191405,43.83012271455245,37.80866642399002,5.865526992819371e-34,6.0,-43.83,1.5732132722552272,-43.83,10.4163,17.2065,23.1822,0.67,6.8203,6.5658,0
150480,npp,1994,2639,7.61454582214355,21.0774307250977,105.713829040527,3670176,1994,2129,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2012-11-17 18:51:27.589342,-78.12656200802928,32.33008056572875,28.257300020292217,5.3069277623956094e-30,13.0,32.34,1.2365102219381485,32.56,15.9159,21.8396,28.7217,0.5279,0.024,4.0194,0
155557,npp,1087,1781,35.6080436706543,21.072639465332,105.718467712402,3670176,1087,1361,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2012-12-15 18:26:20.523845,95.81107857894709,14.564473300273413,12.86349434275847,3.552667450283002e-32,9.0,-14.57,1.015504800579495,-14.17,10.2338,15.0783,21.493,0.7646,31.7445,27.2244,0
155739,npp,354,1135,30.1064109802246,21.0775737762451,105.718757629395,3670176,356,835,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2012-12-16 18:07:30.191254,97.37050495795754,43.961393200849955,37.91960268310821,6.183082932820833e-29,6.0,-44.0,1.5732132722552272,-43.83,10.4163,17.2065,23.1822,0.67,19.7279,20.1711,0
170155,npp,54,907,11.9909715652466,21.0770854949951,105.715393066406,3670176,55,676,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-01-12 18:01:01.594553,96.37692033417068,51.18683744057955,43.617612739737815,8.102201804755536e-34,5.0,-51.21,1.847645286154319,-50.73,9.0895,13.7873,22.8559,0.8361,10.556,10.0262,0
174800,npp,1579,1997,4.97338438034058,21.0773887634277,105.719223022461,3670176,1579,1565,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-02-06 18:32:54.275796,88.19065011482073,2.1854692440799695,1.9346284111622851,5.737996915176718e-17,10.0,-2.16,1.0,-1.9,6.3263,11.5282,16.5292,1.0,4.9734,4.9734,0
180151,npp,1661,1795,11.3309230804443,21.0743999481201,105.719108581543,3670176,1661,1374,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-03-05 18:27:09.022657,97.39186194826442,13.773586112455636,12.166879678648673,0.00016623355351181283,9.0,-13.78,1.015504800579495,-14.17,10.2338,15.0783,21.493,0.7646,7.8381,8.6632,0
180348,npp,942,1150,8.6158332824707,21.0744113922119,105.717437744141,3670176,941,847,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-03-06 18:08:18.641086,96.37415840622211,43.48371369764507,37.52845771135321,7.316829928116792e-12,6.0,-43.48,1.4867838833500562,-43.83,10.4163,17.2065,23.1822,0.67,5.7502,5.7725,0
180954,npp,827,2651,15.915922164917,21.0774211883545,105.719940185547,3670176,827,2137,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-03-09 18:52:19.215767,-78.30997383175315,32.892370327619574,28.73381463613848,3.102576337189377e-23,13.0,32.88,1.2365102219381485,32.56,15.9159,21.8396,28.7217,0.5279,6.7376,8.4014,0
181750,npp,995,84,6.6837329864502,21.0746726989746,105.714508056641,3670176,998,37,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-03-13 17:36:57.714519,94.41235618348952,68.92176048522009,55.686923700826476,2.5343590423483473e-29,1.0,-68.93,3.3985290935932855,-69.12,10.9323,19.7576,26.3977,0.5835,7.6813,3.8998,0
183154,npp,104,2441,7.49979162216187,21.0786418914795,105.715065002441,3670176,105,1977,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-03-20 18:46:15.585387,-78.54701776006706,22.881353274406806,20.133387236731114,7.984523558796145e-07,12.0,22.88,1.0837787002826917,22.14,10.0534,17.3211,24.7331,0.6656,2.4661,4.9915,0
188028,npp,2532,89,10.9322671890259,21.0756816864014,105.715202331543,3670176,2534,39,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-04-14 17:37:26.574206,94.44129899922848,68.82029500016192,55.637503648490174,1.3890229697685305e-20,1.0,-68.85,3.3985290935932855,-69.12,10.9323,19.7576,26.3977,0.5835,8.9314,6.3788,0
188044,npp,1475,3508,6.67738723754883,21.0787658691406,105.713722229004,3670176,1478,2847,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-04-14 19:17:54.733277,-76.33334012861303,59.900490520383876,49.993239951321264,4.31756299796044e-25,17.0,59.87,2.3545700244418297,59.5,11.4402,22.3113,32.6094,0.5167,4.8884,3.4502,0
189007,npp,2976,3717,4.75750303268433,21.0744075775146,105.719787597656,3670176,2981,3005,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-04-19 19:24:11.043979,-75.46238912418528,64.15070667043422,52.82519722488036,8.047176301225121e-11,18.0,64.11,2.7445598364131496,63.75,14.0027,24.9334,38.1849,0.4624,4.177,2.1997,0
192007,npp,1706,301,26.4601879119873,21.0741024017334,105.720039367676,3670176,1705,160,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-05-05 17:43:55.716924,94.7297115128769,65.20701516054514,53.48834862642644,1.54055009886563e-17,2.0,-65.23,2.898275349237888,-65.54,13.6147,21.9819,26.7789,0.5244,13.0733,13.8768,0
192203,npp,3021,3089,37.4076843261719,21.0727195739746,105.719650268555,3670176,3020,2478,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-05-06 19:05:35.292293,-77.16972499192185,48.99701999689986,41.92731346716018,1.4248935591386636e-13,15.0,48.98,1.7549928774784245,48.41,20.2514,23.879,31.1674,0.4828,19.2369,18.0595,0
192387,npp,2334,2446,19.5342617034912,21.0726490020752,105.717803955078,3670176,2333,1981,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-05-07 18:46:48.486381,-77.8331126735697,23.147360759061044,20.367418412575297,1.8910409862017452e-19,12.0,23.14,1.0837787002826917,22.14,10.0534,17.3211,24.7331,0.6656,13.5703,13.0012,0
192570,npp,1611,1804,12.7876577377319,21.0727806091309,105.712829589844,3670176,1611,1383,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-05-08 18:27:59.900627,95.89139838670397,13.307994470222178,11.759142828027047,2.224667345178505e-24,9.0,-13.27,1.015504800579495,-14.17,10.2338,15.0783,21.493,0.7646,9.2726,9.7769,0
193141,npp,1425,3301,42.9448471069336,21.0741100311279,105.719871520996,3670176,1428,2647,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-05-11 19:11:53.431786,-77.14375255038625,54.93260176103588,46.44242785707686,1.2125102825117678e-26,16.0,54.91,2.0682789409984763,54.46,13.1149,22.3801,32.3817,0.5151,21.4712,22.1213,0
193323,npp,744,2659,21.0955619812012,21.075963973999,105.717071533203,3670176,744,2142,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-05-12 18:53:06.636765,-78.21473916836356,33.241090564349214,29.034465185824605,1.4015066413908417e-26,13.0,33.23,1.2365102219381485,32.56,15.9159,21.8396,28.7217,0.5279,10.9265,11.1355,0
193502,npp,43,2018,7.02158308029175,21.0741062164307,105.71418762207,3670176,43,1586,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-05-13 18:34:18.058461,83.76358018505076,0.9956355700845643,0.8814961747021022,3.781368463815717e-25,10.0,-0.97,1.0,-1.9,6.3263,11.5282,16.5292,1.0,7.0216,7.0216,0
193683,npp,2394,1375,25.9855251312256,21.0734386444092,105.719673156738,3670176,2394,1035,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-05-14 18:15:27.700828,96.9789384578568,34.75101940842091,30.30919447543541,2.6337337432732853e-22,7.0,-34.75,1.2937979144666532,-35.32,12.6725,17.6825,28.3628,0.652,17.9457,16.9414,0
198927,npp,2724,3289,32.3817329406738,21.0775508880615,105.719177246094,3670176,2726,2635,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-06-12 19:11:54.728464,-76.90583351556334,54.63163006738084,46.21591806189862,3.2872987029691794e-27,16.0,54.61,2.0682789409984763,54.46,13.1149,22.3801,32.3817,0.5151,16.364,16.6802,0
199103,npp,2039,2648,16.9159679412842,21.0778121948242,105.716804504395,3670176,2040,2135,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-06-13 18:53:07.946983,-78.08572517715763,32.74128069074668,28.608440363081915,1.866116718294656e-25,13.0,32.74,1.2365102219381485,32.56,15.9159,21.8396,28.7217,0.5279,7.5464,8.9292,0
199279,npp,1334,2007,8.24139976501465,21.0741443634033,105.713607788086,3670176,1334,1576,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-06-14 18:34:19.382619,94.16128327026824,1.5893369863695554,1.4069974643711536,3.6742589849976416e-22,10.0,-1.59,1.0,-1.9,6.3263,11.5282,16.5292,1.0,8.2414,8.2414,0
219513,npp,301,1996,7.75916194915771,21.0753059387207,105.716430664062,3670176,301,1565,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-08-01 18:34:31.910999,79.2208215166618,2.414287020315202,2.1371451596628135,3.947769990159936e-05,10.0,-2.22,1.0,-1.9,6.3263,11.5282,16.5292,1.0,7.7592,7.7592,0
221374,npp,311,2427,10.05335903167725,21.0724830627441,105.714027404785,3670176,311,1965,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-08-11 18:47:18.908908,-78.28257199628197,22.132898278044824,19.484117284741366,5.044183455370953e-29,12.0,22.14,1.0837787002826917,22.14,10.0534,17.3211,24.7331,0.6656,4.8223,6.6911,0
226360,npp,1096,2862,6.66909408569336,21.074728012085,105.718574523926,3670176,1096,2307,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-09-06 19:00:20.722293,-77.75762709297491,41.37932430764078,35.822356317974325,1.9097481689286157e-31,14.0,41.37,1.4867838833500562,41.19,14.0457,21.8056,25.3961,0.5287,1.3475,3.5258,0
226554,npp,392,2222,17.0919895172119,21.072811126709,105.719680786133,3670176,392,1780,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-09-07 18:41:33.920431,-77.18916692747992,10.89627537724417,9.634481054700458,2.611911349989294e-32,11.0,10.89,1.015504800579495,10.44,8.8862,13.1606,17.7148,0.876,15.3996,14.972,0
227744,npp,1205,1793,7.70189905166626,21.0730857849121,105.715644836426,3670176,1205,1372,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-09-13 18:29:07.074818,99.18225532938555,13.88411727859932,12.265924116502001,5.864519242943019e-12,9.0,-13.89,1.015504800579495,-14.17,10.2338,15.0783,21.493,0.7646,4.2645,5.8886,0
231617,npp,1805,3288,15.8452997207642,21.078067779541,105.717094421387,3670176,1804,2634,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-10-02 19:13:14.034920,-76.77784067358175,54.61295135306879,46.203209045649324,2.6234792105156372e-17,16.0,54.58,2.0682789409984763,54.46,13.1149,22.3801,32.3817,0.5151,8.3687,8.1621,0
231814,npp,1128,2648,16.1844882965088,21.0772266387939,105.716896057129,3670176,1128,2135,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-10-03 18:54:29.044991,-78.72318064631939,32.759657273762436,28.624727971674425,1.4116058369494375e-24,13.0,32.74,1.2365102219381485,32.56,15.9159,21.8396,28.7217,0.5279,6.9548,8.5431,0
232015,npp,415,2007,16.3103218078613,21.0727272033691,105.715217590332,3670176,415,1575,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-10-04 18:35:40.497276,75.17283229438267,1.7778454146438358,1.5739080903660316,2.574384565458529e-31,10.0,-1.59,1.0,-1.9,6.3263,11.5282,16.5292,1.0,16.3103,16.3103,0
232215,npp,2770,1365,14.9277353286743,21.0714702606201,105.719039916992,3670176,2771,1029,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-10-05 18:16:51.947805,97.49174953225724,35.17594299952863,30.664751792657924,2.495307853820217e-33,7.0,-35.17,1.2937979144666532,-35.32,12.6725,17.6825,28.3628,0.652,9.399,9.7322,0
232417,npp,2034,715,7.15410423278809,21.0728588104248,105.714996337891,3670176,2036,496,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-10-06 17:57:59.843973,96.01415840832942,56.35891373585155,47.47866134844756,3.7890929865241096e-33,4.0,-56.37,2.0682789409984763,-56.59,10.2222,16.6981,29.5209,0.6904,6.9138,4.9391,0
232629,npp,223,3496,48.7827796936035,21.0749912261963,105.719772338867,3670176,228,2836,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-10-07 19:19:32.347964,-76.00746488928017,59.63577365541032,49.810096568438176,1.5720471229866764e-32,17.0,59.6,2.3545700244418297,59.5,11.4402,22.3113,32.6094,0.5167,22.7708,25.206,0
232823,npp,2625,2862,11.5655956268311,21.0752544403076,105.714775085449,3670176,2627,2308,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-10-08 19:00:49.138003,-78.58534780998662,41.391841767354215,35.83001418272196,1.46812265505814e-31,14.0,41.37,1.4867838833500562,41.19,14.0457,21.8056,25.3961,0.5287,4.6408,6.1145,0
233027,npp,1933,2221,6.73321390151978,21.0776596069336,105.714126586914,3670176,1933,1780,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-10-09 18:42:00.588024,-76.55308258232647,10.857825158005973,9.599945471498206,1.8479408862944906e-28,11.0,10.84,1.015504800579495,10.44,8.8862,13.1606,17.7148,0.876,5.199,5.8981,0
233636,npp,2798,289,19.5390644073486,21.0742893218994,105.715927124023,3670176,2795,152,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-10-12 17:45:26.049040,94.76431491033743,65.4337449264261,53.623031899047604,4.963780551540142e-08,2.0,-65.46,2.898275349237888,-65.54,13.6147,21.9819,26.7789,0.5244,10.6853,10.2471,0
233848,npp,1044,3075,28.1780052185059,21.0743789672852,105.719253540039,3670176,1045,2469,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-10-13 19:07:07.447581,-77.6188782859319,48.58535383848053,41.60088503299856,3.3515135222120576e-10,15.0,48.56,1.7549928774784245,48.41,20.2514,23.879,31.1674,0.4828,13.9778,13.6036,0
237616,npp,2703,1141,21.169885635376,21.0771827697754,105.71800994873,3670176,2702,840,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-11-01 18:10:46.647376,96.32022542563934,43.799146636291844,37.78437598022103,1.020906153909249e-25,6.0,-43.8,1.5732132722552272,-43.83,10.4163,17.2065,23.1822,0.67,14.0475,14.1837,0
237812,npp,1941,497,20.4557151794434,21.0750007629395,105.716262817383,3670176,1943,300,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-11-02 17:51:54.552057,95.45489494965557,61.371849785429575,50.98554193306933,2.069009788181029e-31,3.0,-61.39,2.5331140255951103,-61.45,20.4557,24.8323,29.0138,0.4642,9.8005,9.4964,0
237826,npp,831,3902,6.83806657791138,21.0753917694092,105.71558380127,3670176,837,3118,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-11-02 19:32:13.818707,-74.73454597080558,67.4333447233005,54.83631869647216,4.919152666941819e-25,19.0,67.39,3.1865100272627664,67.395,8.7938,24.8963,31.1074,0.463,5.8611,3.1664,0
238025,npp,156,3279,27.5568027496338,21.0721073150635,105.714935302734,3670176,155,2625,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-11-03 19:13:30.615654,-76.5931129901032,54.38573601106556,46.02890292810749,9.76010035411815e-32,16.0,54.35,1.9513309067639726,54.46,13.1149,22.3801,32.3817,0.5151,14.1811,14.1948,0
238217,npp,2546,2640,14.7040548324585,21.0725212097168,105.716537475586,3670176,2547,2129,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-11-04 18:54:45.637750,-78.8138327916175,32.39182059751398,28.309475446937967,7.142378325953905e-33,13.0,32.38,1.2365102219381485,32.56,15.9159,21.8396,28.7217,0.5279,5.7575,7.7617,0
238412,npp,1843,1999,14.1841249465942,21.073917388916,105.713928222656,3670176,1843,1568,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-11-05 18:35:57.106623,104.33394522873179,2.0155106276784607,1.7841168777156804,7.495055105812516e-33,10.0,-2.05,1.0,-1.9,6.3263,11.5282,16.5292,1.0,14.1841,14.1841,0
238609,npp,1120,1356,32.2392234802246,21.0754985809326,105.720230102539,3670176,1122,1023,196611,3866787,342,vnm_hanoi_6_8,21.075,105.71666667,6,8,vnm_hanoi,2013-11-06 18:17:05.017061,96.95499522091217,35.542982756386515,30.9699181126579,7.467217964252831e-31,7.0,-35.55,1.2937979144666532,-35.32,12.6725,17.6825,28.3628,0.652,22.7793,21.0185,0
