lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.81,0.821,0.833
2,0.683,0.697,0.712
3,0.581,0.593,0.608
4,0.491,0.506,0.515
5,0.43,0.434,0.445
6,0.373,0.375,0.379
7,0.331,0.327,0.327
8,0.291,0.288,0.278
9,0.26,0.257,0.239
10,0.235,0.231,0.208
11,0.22,0.211,0.187
12,0.191,0.195,0.159
13,0.179,0.182,0.146
14,0.173,0.171,0.139
15,0.166,0.162,0.131
16,0.157,0.153,0.12
17,0.149,0.145,0.11
18,0.147,0.138,0.108
19,0.136,0.13,0.1
20,0.123,0.122,0.093
21,0.121,0.114,0.096
22,0.106,0.105,0.089
23,0.097,0.096,0.088
24,0.093,0.087,0.092
25,0.083,0.078,0.092
26,0.061,0.07,0.084
27,0.049,0.063,0.084
28,0.032,0.057,0.077
29,0.027,0.052,0.076
30,0.019,0.049,0.067
31,0.008,0.046,0.05
32,0.018,0.044,0.047
33,0.018,0.042,0.034
34,0.025,0.042,0.03
35,0.036,0.041,0.029
36,0.058,0.04,0.038
37,0.056,0.039,0.027
38,0.057,0.039,0.022
39,0.061,0.04,0.019
40,0.066,0.041,0.02
41,0.063,0.043,0.015
42,0.066,0.045,0.017
43,0.071,0.048,0.023
44,0.061,0.05,0.016
45,0.047,0.052,0.005
46,0.045,0.054,0.003
47,0.039,0.056,-0.0
48,0.041,0.056,0.003
49,0.042,0.057,0.006
50,0.048,0.056,0.016
51,0.04,0.055,0.016
52,0.035,0.054,0.02
53,0.028,0.052,0.023
54,0.036,0.051,0.042
55,0.039,0.049,0.056
56,0.047,0.047,0.075
57,0.057,0.045,0.092
58,0.063,0.042,0.104
59,0.071,0.04,0.113
60,0.072,0.037,0.109
61,0.059,0.035,0.09
62,0.041,0.031,0.065
63,0.03,0.028,0.044
64,0.02,0.023,0.024
65,0.008,0.019,0.0
66,0.001,0.015,-0.016
67,0.004,0.011,-0.021
68,0.004,0.007,-0.026
69,-0.001,0.002,-0.031
70,-0.005,-0.003,-0.034
71,-0.009,-0.007,-0.037
72,-0.017,-0.01,-0.043
73,-0.022,-0.013,-0.048
74,-0.026,-0.015,-0.051
75,-0.023,-0.017,-0.047
76,-0.022,-0.018,-0.045
77,-0.022,-0.018,-0.043
78,-0.018,-0.016,-0.037
79,-0.009,-0.013,-0.026
80,0.004,-0.009,-0.011
81,-0.002,-0.004,-0.011
82,0.007,0.001,0.002
83,0.007,0.007,0.012
84,0.004,0.013,0.021
85,0.017,0.019,0.043
86,0.028,0.023,0.064
87,0.031,0.028,0.078
88,0.037,0.031,0.089
89,0.023,0.035,0.077
90,0.026,0.039,0.071
91,0.041,0.043,0.073
92,0.05,0.046,0.065
93,0.066,0.049,0.062
94,0.065,0.052,0.046
95,0.062,0.054,0.03
96,0.064,0.055,0.021
97,0.061,0.057,0.01
98,0.06,0.058,0.004
99,0.057,0.058,-0.001
100,0.058,0.059,-0.001
101,0.051,0.059,-0.008
102,0.047,0.059,-0.012
103,0.049,0.06,-0.012
104,0.052,0.06,-0.01
105,0.052,0.06,-0.009
106,0.054,0.06,-0.006
107,0.056,0.06,-0.003
108,0.056,0.059,0.001
109,0.065,0.059,0.014
110,0.07,0.059,0.025
111,0.068,0.059,0.031
112,0.07,0.059,0.042
113,0.055,0.058,0.041
114,0.051,0.056,0.051
115,0.056,0.055,0.068
116,0.055,0.055,0.078
117,0.056,0.054,0.087
118,0.056,0.053,0.09
119,0.044,0.051,0.078
120,0.047,0.049,0.072
121,0.049,0.046,0.064
122,0.049,0.043,0.054
123,0.046,0.04,0.041
124,0.035,0.036,0.02
125,0.031,0.032,0.005
126,0.029,0.027,-0.005
127,0.026,0.023,-0.012
128,0.021,0.02,-0.018
129,0.022,0.017,-0.017
130,0.016,0.015,-0.024
131,0.005,0.014,-0.036
132,0.011,0.013,-0.034
133,0.009,0.013,-0.039
134,0.006,0.013,-0.044
135,0.012,0.014,-0.043
136,0.01,0.014,-0.046
137,0.011,0.014,-0.045
138,0.007,0.015,-0.047
139,0.004,0.016,-0.047
140,0.002,0.016,-0.044
141,0.005,0.016,-0.034
142,0.01,0.015,-0.019
143,0.017,0.014,-0.001
144,0.025,0.012,0.018
145,0.027,0.01,0.031
146,0.027,0.008,0.042
147,0.031,0.006,0.051
148,0.035,0.003,0.056
149,0.023,0.001,0.041
150,0.013,-0.001,0.024
151,-0.001,-0.003,-0.001
152,-0.011,-0.004,-0.023
153,-0.015,-0.005,-0.04
154,-0.02,-0.005,-0.056
155,-0.028,-0.005,-0.071
156,-0.037,-0.005,-0.084
157,-0.024,-0.005,-0.077
158,-0.025,-0.004,-0.078
159,-0.026,-0.003,-0.08
160,-0.017,-0.002,-0.071
161,-0.015,-0.0,-0.068
162,-0.008,0.002,-0.058
163,0.007,0.003,-0.043
164,0.022,0.004,-0.027
165,0.032,0.004,-0.016
166,0.034,0.005,-0.011
167,0.026,0.005,-0.016
168,0.031,0.006,-0.008
169,0.027,0.005,-0.004
170,0.018,0.005,-0.003
171,0.013,0.004,0.004
172,0.009,0.003,0.013
173,0.007,0.002,0.023
174,-0.005,-0.001,0.022
175,-0.022,-0.003,0.017
176,-0.019,-0.005,0.026
177,-0.026,-0.006,0.025
178,-0.021,-0.007,0.029
179,-0.022,-0.008,0.023
180,-0.022,-0.009,0.016
181,-0.019,-0.009,0.009
182,-0.024,-0.01,-0.007
183,-0.032,-0.01,-0.025
184,-0.028,-0.01,-0.032
185,-0.014,-0.01,-0.029
186,0.001,-0.009,-0.022
187,0.021,-0.007,-0.008
188,0.021,-0.005,-0.01
189,0.023,-0.002,-0.008
190,0.018,0.0,-0.013
191,0.019,0.003,-0.012
192,0.027,0.006,-0.007
193,0.02,0.009,-0.014
194,0.012,0.011,-0.02
195,0.001,0.013,-0.03
196,0.006,0.015,-0.027
197,0.004,0.017,-0.028
198,0.001,0.017,-0.03
199,-0.017,0.017,-0.039
200,-0.013,0.016,-0.028
201,-0.007,0.015,-0.012
202,0.004,0.014,0.01
203,0.018,0.012,0.036
204,0.022,0.011,0.052
205,0.029,0.009,0.068
206,0.036,0.008,0.082
207,0.035,0.007,0.084
208,0.034,0.007,0.083
209,0.029,0.007,0.073
210,0.016,0.008,0.053
211,0.01,0.01,0.036
212,0.011,0.012,0.024
213,-0.001,0.014,0.002
214,-0.003,0.017,-0.011
215,-0.003,0.019,-0.02
216,0.003,0.022,-0.02
217,0.009,0.024,-0.017
218,0.008,0.027,-0.018
219,0.008,0.03,-0.018
220,0.023,0.033,-0.003
221,0.035,0.037,0.01
222,0.05,0.039,0.025
223,0.053,0.042,0.031
224,0.059,0.043,0.04
225,0.061,0.045,0.045
226,0.059,0.047,0.048
227,0.06,0.05,0.055
228,0.059,0.051,0.059
229,0.059,0.053,0.065
230,0.058,0.053,0.071
231,0.055,0.052,0.077
232,0.059,0.051,0.091
233,0.053,0.048,0.097
234,0.044,0.045,0.098
235,0.036,0.04,0.096
236,0.032,0.036,0.093
237,0.028,0.031,0.085
238,0.023,0.025,0.071
239,0.022,0.021,0.058
240,0.012,0.016,0.036
241,-0.003,0.013,0.01
242,-0.004,0.01,-0.002
243,-0.008,0.008,-0.017
244,0.001,0.007,-0.02
245,0.016,0.007,-0.015
246,0.022,0.008,-0.015
247,0.019,0.01,-0.021
248,0.018,0.012,-0.024
249,0.008,0.015,-0.035
250,0.008,0.018,-0.035
251,0.012,0.022,-0.032
252,0.017,0.027,-0.028
253,0.028,0.031,-0.021
254,0.035,0.036,-0.017
255,0.035,0.041,-0.019
256,0.05,0.046,-0.009
257,0.057,0.05,-0.004
258,0.059,0.054,0.0
259,0.066,0.057,0.012
260,0.07,0.059,0.026
261,0.07,0.061,0.037
262,0.065,0.062,0.046
263,0.068,0.063,0.061
264,0.067,0.064,0.072
265,0.069,0.064,0.084
266,0.074,0.064,0.092
267,0.076,0.064,0.093
268,0.063,0.065,0.077
269,0.059,0.067,0.065
270,0.059,0.068,0.059
271,0.054,0.07,0.047
272,0.065,0.07,0.049
273,0.062,0.071,0.041
274,0.061,0.072,0.035
275,0.067,0.073,0.038
276,0.063,0.074,0.034
277,0.065,0.076,0.035
278,0.069,0.078,0.039
279,0.065,0.079,0.036
280,0.086,0.081,0.053
281,0.097,0.082,0.064
282,0.104,0.084,0.07
283,0.104,0.085,0.068
284,0.1,0.086,0.062
285,0.099,0.087,0.056
286,0.095,0.087,0.05
287,0.093,0.087,0.048
288,0.094,0.086,0.051
289,0.091,0.085,0.052
290,0.077,0.085,0.047
291,0.067,0.084,0.048
292,0.071,0.083,0.062
293,0.068,0.081,0.07
294,0.071,0.079,0.082
295,0.066,0.076,0.083
296,0.075,0.074,0.09
297,0.072,0.072,0.082
298,0.066,0.069,0.068
299,0.069,0.067,0.06
300,0.067,0.065,0.047
301,0.061,0.063,0.032
302,0.067,0.062,0.026
303,0.069,0.061,0.019
304,0.063,0.06,0.007
305,0.062,0.059,-0.0
306,0.053,0.059,-0.011
307,0.057,0.058,-0.011
308,0.058,0.056,-0.012
309,0.056,0.054,-0.014
310,0.057,0.051,-0.011
311,0.044,0.047,-0.021
312,0.036,0.043,-0.027
313,0.029,0.039,-0.032
314,0.025,0.034,-0.034
315,0.03,0.029,-0.027
316,0.028,0.023,-0.023
317,0.03,0.018,-0.013
318,0.024,0.012,-0.007
319,0.019,0.005,0.002
320,0.005,-0.002,0.004
321,-0.003,-0.009,0.011
322,-0.012,-0.015,0.016
323,-0.025,-0.021,0.016
324,-0.031,-0.026,0.018
325,-0.035,-0.031,0.018
326,-0.033,-0.034,0.019
327,-0.037,-0.036,0.01
328,-0.045,-0.038,-0.006
329,-0.054,-0.038,-0.025
330,-0.052,-0.038,-0.034
331,-0.044,-0.038,-0.036
332,-0.036,-0.036,-0.037
333,-0.034,-0.035,-0.041
334,-0.04,-0.033,-0.049
335,-0.043,-0.031,-0.056
336,-0.044,-0.03,-0.058
337,-0.04,-0.027,-0.057
338,-0.025,-0.024,-0.046
339,-0.009,-0.02,-0.035
340,-0.001,-0.015,-0.032
341,0.012,-0.01,-0.023
342,0.03,-0.006,-0.008
343,0.028,-0.001,-0.008
344,0.017,0.003,-0.014
345,0.007,0.006,-0.017
346,0.001,0.009,-0.016
347,-0.003,0.011,-0.011
348,-0.005,0.012,-0.004
349,-0.009,0.013,0.003
350,-0.008,0.014,0.014
351,-0.004,0.015,0.03
352,0.004,0.014,0.049
353,0.004,0.013,0.06
354,0.011,0.011,0.073
355,0.024,0.009,0.087
356,0.028,0.007,0.086
357,0.03,0.005,0.079
358,0.024,0.002,0.064
359,0.012,-0.001,0.044
360,0.013,-0.004,0.037
361,-0.001,-0.006,0.02
362,-0.012,-0.007,0.006
363,-0.013,-0.007,0.001
364,-0.024,-0.007,-0.013
365,-0.025,-0.006,-0.017
366,-0.015,-0.005,-0.01
367,-0.016,-0.004,-0.011
368,-0.013,-0.003,-0.008
369,-0.006,-0.002,-0.003
370,-0.004,-0.0,-0.0
371,-0.004,0.001,-0.0
372,-0.005,0.003,-0.001
373,-0.004,0.005,0.0
374,-0.0,0.007,0.007
375,0.009,0.009,0.021
376,0.02,0.013,0.036
377,0.032,0.017,0.053
378,0.031,0.021,0.059
379,0.038,0.024,0.073
380,0.041,0.028,0.082
381,0.039,0.031,0.089
382,0.04,0.033,0.096
383,0.031,0.035,0.091
384,0.034,0.036,0.091
385,0.037,0.038,0.088
386,0.026,0.038,0.07
387,0.022,0.038,0.055
388,0.025,0.038,0.046
389,0.023,0.038,0.034
390,0.038,0.038,0.036
391,0.024,0.039,0.015
392,0.033,0.039,0.015
393,0.04,0.041,0.013
394,0.051,0.044,0.018
395,0.067,0.049,0.029
396,0.078,0.057,0.038
397,0.08,0.067,0.043
398,0.089,0.08,0.054
399,0.101,0.098,0.066
400,0.093,0.121,0.062
