gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2183,958,10.4788551330566,21.0464019775391,105.862373352051,3670176,2184,708,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-04-15 18:02:26.088756,96.65392872991174,49.69695453284878,42.46736831556417,1.578612555921585e-12,5.0,-49.72,1.7549928774784245,-50.065,6.8322,11.2653,19.0384,1.0914,11.8468,11.4367,0
103803,npp,2754,2036,15.4528226852417,21.0485000610352,105.865844726562,3670176,2754,1602,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-04-24 18:33:47.517486,-56.42433007033191,0.2066891147357778,0.18299198370863312,3.585751031604782e-25,10.0,0.27,1.0,-0.74,6.8403,12.2949,18.0,1.0,15.4528,15.4528,0
104279,npp,1844,2891,21.5076866149902,21.0448246002197,105.863693237305,3670176,1845,2331,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-04-28 18:58:48.986250,-77.847718340082,42.400787446221074,36.65613090455621,3.4187856975188605e-16,14.0,42.42,1.4867838833500562,41.985,6.5057,11.3858,18.9196,1.0798,19.1028,23.2249,0
104397,npp,1140,2249,5.36626863479614,21.0491886138916,105.86109161377,3670176,1140,1806,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-04-29 18:40:00.428414,-79.56108288199887,12.424052969498822,10.980730264801592,1.4082709623984694e-10,11.0,12.42,1.015504800579495,11.765,5.3754,8.028,14.2508,1.5315,9.6738,8.2185,0
104514,npp,401,1606,3.38855528831482,21.0474739074707,105.859710693359,3670176,402,1208,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-04-30 18:21:10.091156,98.98094903371411,23.939118892697596,21.053568447967393,0.00024940435420434717,8.0,-23.97,1.1367971201176101,-24.635,5.4211,10.509,16.997,1.1699,6.0313,3.9644,0
108257,npp,188,951,10.1991100311279,21.0486011505127,105.859573364258,3670176,187,704,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-05-17 18:02:03.005476,96.41113424693303,49.910912354582386,42.63306898711403,8.445671167684527e-19,5.0,-49.93,1.7549928774784245,-50.065,6.8322,11.2653,19.0384,1.0914,11.6874,11.1313,0
109842,npp,739,2026,5.34063291549683,21.0433216094971,105.859107971191,3670176,739,1594,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-05-26 18:33:21.010796,116.19716059528072,0.4404052822177269,0.38988650539468184,4.4394289033148634e-21,10.0,-0.53,1.0,-0.74,6.8403,12.2949,18.0,1.0,5.3406,5.3406,0
114374,npp,274,2872,18.0636386871338,21.0432720184326,105.864189147949,3670176,275,2315,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-06-15 18:58:02.396624,-78.41304272225844,41.74129375516026,36.11209373097751,5.962877571312832e-09,14.0,41.73,1.4867838833500562,41.985,6.5057,11.3858,18.9196,1.0798,16.7864,19.5059,0
137211,npp,318,1803,6.35011148452759,21.0462799072266,105.861457824707,3670176,318,1381,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-09-10 18:26:21.010451,96.84211624168687,13.327457402022967,11.775738284516788,0.0003383936354676743,9.0,-13.33,1.015504800579495,-13.1,5.9408,10.0344,14.6999,1.2253,8.6669,7.7807,0
138176,npp,1768,2018,10.9618349075317,21.0479679107666,105.869209289551,3670176,1768,1585,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-09-15 18:32:35.817139,69.25119019348361,1.1591605809319097,1.02620429689138,5.880886714997277e-30,10.0,-0.97,1.0,-0.74,6.8403,12.2949,18.0,1.0,10.9618,10.9618,0
138176,npp,1768,2017,4.61104726791382,21.0490417480469,105.862174987793,3670176,1768,1585,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-09-15 18:32:35.817139,70.67972210516899,1.2064567595411027,1.0680742686009186,5.8621255069245336e-30,10.0,-1.02,1.0,-0.74,6.8403,12.2949,18.0,1.0,4.611,4.611,0
138368,npp,1040,1373,13.2986507415771,21.0430068969727,105.861846923828,3670176,1042,1035,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-09-16 18:13:43.725644,96.31898570448442,34.84256514922211,30.38395263768859,7.92364713191638e-33,7.0,-34.83,1.2937979144666532,-34.45,8.0258,11.5131,16.6147,1.0679,13.675,14.2017,0
143235,npp,2160,2437,16.8742237091064,21.0471668243408,105.867492675781,3670176,2161,1973,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-10-11 18:44:52.798978,-77.0238952643279,22.677317021754394,19.95657592220277,1.6216570330384773e-09,12.0,22.66,1.0837787002826917,23.25,7.4659,12.1082,19.2321,1.0154,16.6926,17.1345,0
143235,npp,2161,2437,11.075553894043,21.0441246032715,105.86003112793,3670176,2161,1973,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-10-11 18:44:54.578260,-79.45159343122369,22.661825914868263,19.943055220988402,1.6086681109118517e-09,12.0,22.66,1.0837787002826917,23.25,7.4659,12.1082,19.2321,1.0154,11.3421,11.2464,0
143430,npp,1440,1796,18.3507270812988,21.0450305938721,105.865180969238,3670176,1440,1374,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-10-12 18:26:04.287941,94.10145954962498,13.765016776897504,12.15961130702553,1.4688124715224294e-17,9.0,-13.72,1.015504800579495,-13.1,5.9408,10.0344,14.6999,1.2253,20.4843,22.4848,0
144028,npp,1266,3294,18.0046634674072,21.0465259552002,105.865608215332,3670176,1268,2640,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-10-15 19:09:59.820099,-77.02250179872962,54.726969227797326,46.28143481896064,3.12799783680727e-31,16.0,54.73,2.0682789409984763,54.95,8.324,12.5014,18.1814,0.9835,14.9557,17.7073,0
144619,npp,2244,1371,17.1751480102539,21.0447254180908,105.864540100098,3670176,2245,1033,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.89388769443352,34.90980432996471,30.437276713771254,1.1175181892596154e-30,7.0,-34.92,1.2937979144666532,-34.45,8.0258,11.5131,16.6147,1.0679,16.6712,18.3415,0
144817,npp,1507,723,11.552680015564,21.0472145080566,105.865608215332,3670176,1509,504,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-10-19 17:54:44.018530,96.2846383885791,56.17248470688916,47.33743374235059,2.6810565674283744e-26,4.0,-56.16,2.0682789409984763,-56.09,7.5973,12.3148,16.8905,0.9984,11.9265,11.5341,0
145027,npp,2770,3504,15.3933000564575,21.0421810150146,105.863265991211,3670176,2772,2843,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.58933492981784,59.78347441075877,49.90596467109838,2.6023790910222302e-27,17.0,59.78,2.3545700244418297,59.9,7.3275,11.942,17.4864,1.0296,13.7607,15.8483,0
145027,npp,2770,3505,16.0680160522461,21.0405826568604,105.870445251465,3670176,2772,2843,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.58680679851186,59.8057903485156,49.92139944089564,2.592371896193341e-27,17.0,59.81,2.3545700244418297,59.9,7.3275,11.942,17.4864,1.0296,14.0473,16.5429,0
145421,npp,1389,2229,10.5127649307251,21.0437393188477,105.860877990723,3670176,1389,1787,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-10-22 18:38:44.911358,-75.59237443113584,11.303620743795403,9.99208225159821,1.7115990697389255e-14,11.0,11.29,1.015504800579495,11.765,5.3754,8.028,14.2508,1.5315,14.7418,16.1004,0
145612,npp,676,1588,18.3387928009033,21.0467357635498,105.865348815918,3670176,677,1193,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-10-23 18:19:56.408660,98.03633955767442,24.85754771874961,21.845717549227142,1.3163814856582775e-06,8.0,-24.85,1.1367971201176101,-24.635,5.4211,10.509,16.997,1.1699,19.1825,21.4553,0
148741,npp,1380,1592,17.4280910491943,21.0484237670898,105.866218566895,3670176,1381,1196,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-11-08 18:20:03.649900,97.82152549117245,24.660011716355882,21.67442835751556,0.00020197407611697167,8.0,-24.66,1.1367971201176101,-24.635,5.4211,10.509,16.997,1.1699,18.3814,20.3899,0
148937,npp,647,943,10.04289627075195,21.0441799163818,105.863388061523,3670176,647,699,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-11-09 18:01:11.599766,96.38562183482095,50.17306742443128,42.82883237727864,1.3005739778583213e-11,5.0,-50.17,1.7549928774784245,-50.065,6.8322,11.2653,19.0384,1.0914,11.5984,10.9608,0
149345,npp,1209,3088,4.53440761566162,21.0434684753418,105.861656188965,3670176,1209,2477,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-11-11 19:03:57.452416,-77.3788500010224,48.95015834181368,41.88129205865396,2.7713226348593858e-18,15.0,48.95,1.7549928774784245,49.1,7.4446,12.4159,15.9172,0.9903,7.804,4.4902,0
150480,npp,1995,2660,25.7280807495117,21.0427303314209,105.863342285156,3670176,1994,2143,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-11-17 18:51:27.589342,-78.00532403196476,33.273319531325505,29.057141962871167,5.010496669270303e-30,13.0,33.28,1.2365102219381485,33.46,6.6274,10.9344,18.6055,1.1244,24.259,28.9293,0
150847,npp,569,1377,14.0096273422241,21.0426464080811,105.861236572266,3670176,569,1037,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-11-19 18:13:48.838490,96.91747158652267,34.67883518999542,30.24328222116771,3.560390649486553e-19,7.0,-34.66,1.2937979144666532,-34.45,8.0258,11.5131,16.6147,1.0679,14.2245,14.961,0
151221,npp,1082,3509,5.91199350357056,21.0481510162354,105.862785339355,3670176,1082,2847,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-11-21 19:16:29.356412,-76.22762782124595,59.893049804853675,49.98245849967282,2.1662190078302828e-14,17.0,59.9,2.3545700244418297,59.9,7.3275,11.942,17.4864,1.0296,9.734,6.0867,0
155557,npp,1088,1801,5.94075345993042,21.0449199676514,105.861976623535,3670176,1088,1380,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-12-15 18:26:20.523845,95.35951680073015,13.440661329832029,11.875195514334505,3.4552611045543755e-32,9.0,-13.44,1.015504800579495,-13.1,5.9408,10.0344,14.6999,1.2253,8.2638,7.2791,0
155922,npp,2678,510,13.7767353057861,21.0440425872803,105.859748840332,3670176,2679,310,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2012-12-17 17:48:36.302647,95.52432122657626,61.07734266079788,50.79363313145859,9.553474647192809e-24,3.0,-61.12,2.5331140255951103,-60.98,10.4876,14.8097,18.4941,0.8302,11.8871,11.4373,0
170336,npp,2369,287,15.0580892562866,21.0446624755859,105.861305236816,3670176,2373,151,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-01-13 17:42:07.716074,95.0228426203925,65.44987410842855,53.637186294312215,9.177295501965084e-32,2.0,-65.49,3.0,-65.165,11.7324,15.3763,18.7301,0.7996,12.1889,12.0405,0
170350,npp,1279,3704,14.2313804626465,21.0430908203125,105.860450744629,3670176,1276,2996,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-01-13 19:22:30.540305,-75.43764185030487,63.891531501534104,52.660109534629115,2.4447227146823355e-32,18.0,63.86,2.7445598364131496,64.13,9.4505,13.2354,17.5294,0.9289,12.6578,13.2202,0
174800,npp,1580,2018,12.2809600830078,21.0484027862549,105.865928649902,3670176,1580,1585,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-02-06 18:32:54.275796,72.1512106811591,1.0835034953865037,0.9591805612399671,6.60290664965937e-17,10.0,-0.97,1.0,-0.74,6.8403,12.2949,18.0,1.0,12.281,12.281,0
180151,npp,1662,1815,9.37192344665527,21.04660987854,105.861854553223,3670176,1662,1393,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-03-05 18:27:09.022657,97.04754909851769,12.64701500753713,11.175505727364216,0.0001747169935390973,9.0,-12.65,1.015504800579495,-13.1,5.9408,10.0344,14.6999,1.2253,11.6426,11.4832,0
180348,npp,944,1170,11.967378616333,21.0439224243164,105.861595153809,3670176,942,864,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-03-06 18:08:18.641086,96.27793310900711,42.75838267364342,36.939823128975995,8.483918199340163e-12,6.0,-42.75,1.4867838833500562,-43.1,8.7867,13.0745,17.1814,0.9404,11.5503,11.2538,0
180544,npp,206,527,10.4876194000244,21.0487766265869,105.86572265625,3670176,212,324,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-03-07 17:49:26.480511,95.16743860170622,60.74562175374584,50.561400618718515,3.430820409080891e-19,3.0,-60.75,2.4157378735459294,-60.98,10.4876,14.8097,18.4941,0.8302,10.5058,8.7067,0
180954,npp,828,2671,10.9726305007935,21.044713973999,105.861145019531,3670176,827,2151,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-03-09 18:52:19.215767,-78.1916478247833,33.77451951814252,29.48056217034816,3.4603655106073675e-23,13.0,33.76,1.2937979144666532,33.46,6.6274,10.9344,18.6055,1.1244,12.3245,12.3379,0
186883,npp,653,3943,1.4424444437027,21.0452499389648,105.859985351562,3670176,651,3139,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-04-08 19:30:18.106529,-74.90440434863096,68.08411876652046,55.22155275700278,4.6738135119343435e-20,19.0,68.04,3.3166247903554,67.76,5.9659,11.8693,15.2119,1.0359,9.1511,1.4942,0
188028,npp,2535,109,11.2311410903931,21.0447769165039,105.864135742188,3670176,2536,50,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-04-14 17:37:26.574206,94.40954496747963,68.49345659159418,55.45137144847663,1.2441806250348488e-20,1.0,-68.52,3.3166247903554,-68.85,7.4056,11.7388,14.6906,1.0474,12.1419,11.7633,0
188044,npp,1475,3529,11.9552202224731,21.0455856323242,105.862014770508,3670176,1477,2864,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-04-14 19:17:54.733277,-76.28406438974358,60.35634495425949,50.306939477653344,4.0697615321848356e-25,17.0,60.33,2.4157378735459294,59.9,7.3275,11.942,17.4864,1.0296,12.3004,12.3086,0
189007,npp,2975,3737,6.82294416427612,21.0475158691406,105.861610412598,3670176,2972,3018,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-04-19 19:24:11.043979,-75.4479030687501,64.52119990470132,53.060950664839744,6.964822273681832e-11,18.0,64.48,2.8345692104261015,64.13,9.4505,13.2354,17.5294,0.9289,10.0327,6.3381,0
192021,npp,614,3738,10.1845579147339,21.0429592132568,105.862503051758,3670176,615,3018,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-05-05 19:24:20.317699,-75.69038849839407,64.53125735969728,53.07010813885417,4.6467591470639324e-07,18.0,64.5,2.8345692104261015,64.13,9.4505,13.2354,17.5294,0.9289,11.2186,9.4609,0
192387,npp,2334,2467,8.79703998565674,21.0475826263428,105.863822937012,3670176,2334,1998,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-05-07 18:46:48.486381,-77.86729506075955,24.190324526003028,21.272236208683672,2.1075109774162216e-19,12.0,24.18,1.1367971201176101,23.25,7.4659,12.1082,19.2321,1.0154,9.3822,8.9327,0
192570,npp,1612,1825,10.4610977172852,21.0439395904541,105.861915588379,3670176,1612,1402,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-05-08 18:27:59.900627,95.37024244778236,12.129645495734085,10.721575987096212,2.395524146995906e-24,9.0,-12.09,1.015504800579495,-13.1,5.9408,10.0344,14.6999,1.2253,12.7151,12.8178,0
193141,npp,1425,3321,11.8670797348022,21.0443954467773,105.859832763672,3670176,1428,2669,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-05-11 19:11:53.431786,-77.09558104987522,55.439478730584604,46.81553536952347,1.2255724896506216e-26,16.0,55.42,2.0682789409984763,54.95,8.324,12.5014,18.1814,0.9835,11.9882,11.6711,0
193502,npp,44,2039,6.44362688064575,21.0443000793457,105.860710144043,3670176,44,1606,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-05-13 18:34:18.058461,-31.43489305702312,0.5399402880649761,0.4780453487037862,3.548381626737031e-25,10.0,0.39,1.0,-0.74,6.8403,12.2949,18.0,1.0,6.4436,6.4436,0
193683,npp,2395,1396,11.2151737213135,21.0479049682617,105.866302490234,3670176,2395,1049,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-05-14 18:15:27.700828,96.91891031891242,33.863396720369494,29.560118194563252,2.3940125992642746e-22,7.0,-33.86,1.2937979144666532,-34.45,8.0258,11.5131,16.6147,1.0679,12.0647,11.9768,0
198927,npp,2724,3310,21.6213150024414,21.0465774536133,105.864410400391,3670176,2726,2657,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-06-12 19:11:54.728464,-76.85880306133006,55.162366357004984,46.60782218943426,3.1267974691504768e-27,16.0,55.14,2.0682789409984763,54.95,8.324,12.5014,18.1814,0.9835,16.7043,21.2642,0
199103,npp,2040,2668,9.52296447753906,21.0444755554199,105.85871887207,3670176,2040,2149,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-06-13 18:53:07.946983,-77.96749519726205,33.6315060786505,29.362469920840073,1.717880570237444e-25,13.0,33.63,1.2937979144666532,33.46,6.6274,10.9344,18.6055,1.1244,11.204,10.7079,0
199279,npp,1335,2028,8.33478546142578,21.0443725585938,105.860282897949,3670176,1335,1595,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-06-14 18:34:19.382619,70.56588255924031,0.4816984220602379,0.42644545371689113,3.280326793281246e-22,10.0,-0.43,1.0,-0.74,6.8403,12.2949,18.0,1.0,8.3348,8.3348,0
199818,npp,1114,3498,2.50016045570374,21.0459842681885,105.866271972656,3670176,1113,2837,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-06-17 19:18:09.381352,-76.60572952259005,60.07061432454754,50.1088113834537,8.736989803622364e-16,17.0,59.65,2.3545700244418297,59.9,7.3275,11.942,17.4864,1.0296,8.2849,2.5741,0
214318,npp,2771,89,6.47708654403687,21.0472030639648,105.866104125977,3670176,2774,39,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-07-03 17:37:36.590430,94.4696619643565,68.83327384494685,55.63866431151404,9.632856434912695e-14,1.0,-68.85,3.3985290935932855,-68.85,7.4056,11.7388,14.6906,1.0474,10.7467,6.784,0
221374,npp,311,2447,3.05076122283936,21.0469455718994,105.859893798828,3670176,311,1982,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-08-11 18:47:18.908908,-78.28860581884817,23.188004867510816,20.401087496766788,4.723194683420978e-29,12.0,23.19,1.0837787002826917,23.25,7.4659,12.1082,19.2321,1.0154,3.9377,3.0978,0
221561,npp,2684,1806,3.75635147094727,21.048397064209,105.859680175781,3670176,2684,1385,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-08-12 18:28:30.332705,96.88306059152485,13.170174730331105,11.636971701931408,2.4724896685401084e-25,9.0,-13.16,1.015504800579495,-13.1,5.9408,10.0344,14.6999,1.2253,6.1128,4.6026,0
226554,npp,392,2242,5.3845739364624,21.0492839813232,105.861114501953,3670176,392,1799,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-09-07 18:41:33.920431,-77.40591219768125,12.022641440028188,10.627323774074346,2.609645645895751e-32,11.0,12.02,1.015504800579495,11.765,5.3754,8.028,14.2508,1.5315,9.6919,8.2465,0
227744,npp,1206,1814,20.6759033203125,21.0440082550049,105.865440368652,3670176,1206,1391,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-09-13 18:29:07.074818,98.99783416537689,12.698550724373147,11.22255319430967,5.116259255416291e-12,9.0,-12.71,1.015504800579495,-13.1,5.9408,10.0344,14.6999,1.2253,22.774,25.3338,0
227938,npp,485,1167,5.95975208282471,21.046422958374,105.859214782715,3670176,486,861,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-09-14 18:10:16.727746,96.97571677055178,42.861242842505966,37.0301910694916,0.000433193855061191,6.0,-42.86,1.4867838833500562,-43.1,8.7867,13.0745,17.1814,0.9404,7.5096,5.6044,0
231617,npp,1805,3309,9.95734596252441,21.0465297698975,105.86198425293,3670176,1803,2656,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-10-02 19:13:14.034920,-76.7288812730564,55.14336344345066,46.59497259235159,2.9764955409085976e-17,16.0,55.11,2.0682789409984763,54.95,8.324,12.5014,18.1814,0.9835,11.0649,9.7929,0
231814,npp,1129,2668,8.630051612854,21.0439949035645,105.858818054199,3670176,1129,2149,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-10-03 18:54:29.044991,-78.58608321330526,33.649278135854914,29.378223615800533,1.556052332915238e-24,13.0,33.63,1.2937979144666532,33.46,6.6274,10.9344,18.6055,1.1244,10.5139,9.7039,0
232015,npp,416,2028,12.5133409500122,21.0429592132568,105.861854553223,3670176,416,1595,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-10-04 18:35:40.497276,35.08665439298321,0.9662593832026772,0.8554403218825677,2.7533899714206664e-31,10.0,-0.43,1.0,-0.74,6.8403,12.2949,18.0,1.0,12.5133,12.5133,0
232215,npp,2771,1385,11.1858539581299,21.0461845397949,105.86003112793,3670176,2772,1043,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-10-05 18:16:51.947805,97.44200546117014,34.328845249174314,29.951040676558392,2.5673257922884474e-33,7.0,-34.32,1.2937979144666532,-34.45,8.0258,11.5131,16.6147,1.0679,12.042,11.9455,0
232629,npp,223,3516,21.7883625030518,21.0421161651611,105.863258361816,3670176,228,2854,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-10-07 19:19:32.347964,-75.96004861007195,60.08165360386822,50.11824727974141,1.58191754940702e-32,17.0,60.05,2.4157378735459294,59.9,7.3275,11.942,17.4864,1.0296,16.3709,22.4323,0
232823,npp,2625,2883,6.88721656799316,21.0473480224609,105.860252380371,3670176,2627,2325,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-10-08 19:00:49.138003,-78.53043704759932,42.15031780053637,36.45015414875988,1.4228695962513818e-31,14.0,42.13,1.4867838833500562,41.985,6.5057,11.3858,18.9196,1.0798,9.2692,7.4371,0
233027,npp,1934,2242,7.83884382247925,21.0461177825928,105.861396789551,3670176,1934,1799,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-10-09 18:42:00.588024,-76.56267249945037,12.04351870730372,10.645019693373198,1.7217166628415193e-28,11.0,12.02,1.015504800579495,11.765,5.3754,8.028,14.2508,1.5315,12.1087,12.0053,0
233231,npp,1223,1600,12.1767091751099,21.0479507446289,105.86255645752,3670176,1223,1203,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-10-10 18:23:12.036444,98.34277343985094,24.25588592691867,21.326920861564474,2.968548840541231e-23,8.0,-24.26,1.1367971201176101,-24.635,5.4211,10.509,16.997,1.1699,13.762,14.2461,0
233848,npp,1044,3096,12.8673295974731,21.045166015625,105.863098144531,3670176,1045,2482,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-10-13 19:07:07.447581,-77.5710113087535,49.21238108462357,42.09076037919943,2.9144357197861583e-10,15.0,49.19,1.7549928774784245,49.1,7.4446,12.4159,15.9172,0.9903,12.5522,12.742,0
237421,npp,360,1808,11.9123697280884,21.0476741790771,105.866172790527,3670176,360,1386,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-10-31 18:29:38.742081,96.96194855928674,13.063542037404813,11.542302676236718,1.0188305527627427e-18,9.0,-13.04,1.015504800579495,-13.1,5.9408,10.0344,14.6999,1.2253,14.1442,14.596,0
237616,npp,2705,1162,4.96665954589844,21.0487880706787,105.861228942871,3670176,2707,857,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-11-01 18:10:48.426613,97.4064549798681,43.038434253496554,37.1679247392695,1.1243007666061252e-25,6.0,-43.04,1.4867838833500562,-43.1,8.7867,13.0745,17.1814,0.9404,6.8417,4.6705,0
237812,npp,1943,517,8.26951122283936,21.0485725402832,105.859664916992,3670176,1944,316,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-11-02 17:51:54.552057,95.43268088309523,60.95358619820076,50.70272486090349,2.1974544823903757e-31,3.0,-60.97,2.4157378735459294,-60.98,10.4876,14.8097,18.4941,0.8302,9.5876,6.8653,0
237826,npp,830,3923,9.87044143676758,21.0460205078125,105.861480712891,3670176,827,3128,196611,3866787,713,vnm_hanoi_41_15,21.04583333,105.8625,41,15,vnm_hanoi,2013-11-02 19:32:13.818707,-74.71634212405608,67.77003003853913,55.034012490095584,5.509787611711886e-25,19.0,67.72,3.3166247903554,67.76,5.9659,11.8693,15.2119,1.0359,11.6923,10.2244,0
