gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1450,2442,2.53124642372131,21.0357418060303,105.711044311523,3670144,1450,1977,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-04-02 18:46:29.651212,-78.23469334773408,22.94119361975682,20.18650505562906,0.0090202383974103,12.0,22.93,1.0837787002826917,22.14,1.8855,2.5997,4.5084,0.9955,2.5249,2.52,2.2898239837262273,0
101849,npp,2195,2015,15.4342031478882,21.0358562469482,105.705902099609,3670144,2195,1583,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-04-08 18:33:55.740283,87.52474899493114,1.1436116066163564,1.0124391071204586,0.08957110103364338,10.0,-1.13,1.0,-1.87,1.4604,2.5881,5.12,1.0,15.4342,15.4342,13.148548745472315,0
101977,npp,1468,1371,3.1619975566864,21.0341110229492,105.706016540527,3670144,1468,1033,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-04-09 18:15:03.615950,96.7740269347334,34.905730479622754,30.437607599054783,0.055055394053615384,7.0,-34.92,1.2937979144666532,-35.47,2.2526,3.2565,5.117,0.7947,2.515,2.513,1.108111268757354,0
102100,npp,706,723,3.56680250167847,21.0354290008545,105.712188720703,3670144,709,504,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-04-10 17:56:11.483504,96.13088041803877,56.1538995581208,47.330509852361985,0.027931193160363525,4.0,-56.16,2.0682789409984763,-56.54,3.5928,4.6018,7.2368,0.5624,2.0876,2.006,1.2932593286146943,0
102352,npp,1279,2871,3.06871724128723,21.0331764221191,105.709114074707,3670144,1278,2315,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-04-12 18:58:57.148959,-77.66820666444612,41.70288703320747,36.08584790639333,0.009549364626887156,14.0,41.69,1.4867838833500562,41.23,2.4778,3.6366,5.2917,0.7117,2.2061,2.1839,1.9402218829788775,0
102474,npp,577,2231,3.10207104682922,21.0361022949219,105.711669921875,3670144,578,1789,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-04-13 18:40:10.355278,-80.85110020766564,11.409822886305479,10.08689190853162,0.0019337506419017216,11.0,11.4,1.015504800579495,10.53,1.742,2.8896,4.5947,0.8956,2.7973,2.7783,2.728955071450487,0
103202,npp,1310,1800,1.19423139095306,21.0352191925049,105.710052490234,3670176,1310,1378,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-04-19 18:27:32.854912,94.9286614490646,13.520149306361704,11.945343753950372,1.3477805279551454e-24,9.0,-13.5,1.015504800579495,-14.23,1.7776,2.7791,5.006,0.9313,1.0275,1.1122,1.1122,0
103803,npp,2760,2014,1.39363348484039,21.0307140350342,105.705497741699,3670176,2760,1582,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-04-24 18:33:47.517486,80.06016710950021,1.2610748837836026,1.1164723159246135,3.669079349236781e-25,10.0,-1.19,1.0,-1.87,1.4604,2.5881,5.12,1.0,1.3936,1.3936,1.3936,0
104397,npp,1146,2229,1.74617636203766,21.0324592590332,105.711753845215,3670176,1146,1787,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-04-29 18:40:00.428414,-77.79842508101412,11.308025627666256,9.99734066499677,1.615654446399257e-10,11.0,11.29,1.015504800579495,10.53,1.742,2.8896,4.5947,0.8956,1.4621,1.5639,1.5639,0
104514,npp,406,1585,1.45078718662262,21.0347118377686,105.70719909668,3670176,406,1191,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-04-30 18:21:10.091156,98.27161435759098,24.975542008319362,21.951297457138995,0.0002669766766957866,8.0,-25.0,1.1367971201176101,-25.55,1.8316,3.064,4.9287,0.8447,1.169,1.2254,1.2254,0
105551,npp,2735,936,3.81440496444702,21.0320339202881,105.717094421387,3670144,2739,694,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-05-01 18:02:16.197598,96.10349241415457,50.35826202644033,42.98006763228056,0.007859849633518169,5.0,-50.38,1.7549928774784245,-50.7,3.2266,3.9026,5.3868,0.6632,2.5378,2.5296,2.3290344719676708,0
105551,npp,2735,935,3.22656512260437,21.032808303833,105.709754943848,3670144,2739,694,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-05-01 18:02:16.197598,96.10114493702062,50.3884300607162,43.00335586548098,0.007865836867989109,5.0,-50.41,1.7549928774784245,-50.7,3.2266,3.9026,5.3868,0.6632,2.2029,2.1397,1.938981691329477,0
105916,npp,209,3084,3.93046712875366,21.0304393768311,105.710678100586,3670144,211,2474,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-05-03 19:05:01.924133,-77.59629837615411,48.82030463418075,41.78778861923588,0.02352746337848643,15.0,48.83,1.7549928774784245,48.485,2.7812,4.0245,5.6249,0.6431,2.5345,2.5276,1.927232520240057,0
133842,npp,1138,3070,2.80568933486938,21.030158996582,105.71068572998,3670176,1140,2465,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-08-23 19:04:05.790754,-77.61853776960409,48.393151484948355,41.45278097498746,3.1726809923982953e-25,15.0,48.41,1.7549928774784245,48.485,2.7812,4.0245,5.6249,0.6431,1.8936,1.8043,1.8043,0
134024,npp,444,2427,3.22471022605896,21.0309085845947,105.710144042969,3670176,444,1964,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-08-24 18:45:17.246232,-78.32101877973744,22.13087561030963,19.48317129574351,4.27499453081547e-19,12.0,22.14,1.0837787002826917,22.14,1.8855,2.5997,4.5084,0.9955,3.1648,3.2103,3.2103,0
134206,npp,2802,1785,1.9840601682663,21.0333824157715,105.707038879395,3670176,2802,1365,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-08-25 18:26:28.702933,98.13233811946058,14.355675254943582,12.680132807693887,1.3495295599896178e-11,9.0,-14.34,1.015504800579495,-14.23,1.7776,2.7791,5.006,0.9313,1.8052,1.8477,1.8477,0
134206,npp,2802,1786,2.77905106544495,21.0323162078857,105.714279174805,3670176,2802,1365,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-08-25 18:26:28.702933,98.13174931870921,14.29922095498142,12.63050116486929,1.340703105013739e-11,9.0,-14.29,1.015504800579495,-14.23,1.7776,2.7791,5.006,0.9313,2.5881,2.5881,2.5881,0
134944,npp,1898,2640,3.17869091033936,21.0340366363525,105.706733703613,3670144,1898,2129,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-08-29 18:51:32.037097,-78.55328092616551,32.38243864685874,28.305510359375635,0.05629539298482012,13.0,32.38,1.2365102219381485,32.47,2.0513,3.2003,4.8543,0.8087,2.5706,2.5706,1.134069309687804,0
134944,npp,1898,2641,3.40262317657471,21.0327205657959,105.713859558105,3670144,1898,2129,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-08-29 18:51:32.037097,-78.55125134247838,32.4272913589259,28.343597699219902,0.056282794391617895,13.0,32.43,1.2365102219381485,32.47,2.0513,3.2003,4.8543,0.8087,2.7517,2.7517,1.315490797199129,0
138176,npp,1774,1996,0.828962624073029,21.0328216552734,105.707321166992,3670176,1774,1565,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-09-15 18:32:35.817139,77.40329754394989,2.4373973000827394,2.157717668716177,5.395115669680577e-30,10.0,-2.22,1.0,-1.87,1.4604,2.5881,5.12,1.0,0.829,0.829,0.829,0
138176,npp,1774,1997,0.812951266765594,21.0317459106445,105.714370727539,3670176,1774,1565,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-09-15 18:32:35.817139,76.88096916390293,2.3849506444363002,2.111294883282414,5.412329405306221e-30,10.0,-2.16,1.0,-1.87,1.4604,2.5881,5.12,1.0,0.813,0.813,0.813,0
138368,npp,1045,1353,2.8296160697937,21.0309295654297,105.707084655762,3670176,1045,1021,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-09-16 18:13:45.504925,97.40432191567852,35.67328065587422,31.08249805862722,7.6246484662826e-33,7.0,-35.68,1.2937979144666532,-35.47,2.2526,3.2565,5.117,0.7947,2.2581,2.2488,2.2488,0
140514,npp,134,1133,10.6657428741455,21.0340976715088,105.708435058594,3670144,135,834,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-09-27 18:07:21.314267,96.99359554815368,44.057565535962006,37.99509240469005,0.06342648656778098,6.0,-44.07,1.5732132722552272,-43.87,2.0621,3.5739,5.574,0.7242,7.096,7.7238,6.105299982461082,0
141085,npp,3040,2633,7.04839372634888,21.0302619934082,105.708969116211,3670144,3039,2124,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-09-30 18:51:15.013323,-78.0144574724488,32.0811333570087,28.047383590573876,0.1973324446197251,13.0,32.07,1.2365102219381485,32.47,2.0513,3.2003,4.8543,0.8087,5.7001,5.7,0.6645237760929241,0
141278,npp,2328,1992,4.68988418579102,21.0300769805908,105.709053039551,3670144,2328,1561,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-10-01 18:32:26.494236,90.32014517945952,2.4861044171213673,2.200745733225185,0.15666540639885954,10.0,-2.45,1.0,-1.87,1.4604,2.5881,5.12,1.0,4.6899,4.6899,0.6921543147912694,0
141854,npp,60,62,10.3234186172485,21.0335464477539,105.704849243164,3670144,58,26,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-10-04 17:35:44.933063,94.02947403910609,69.29529582040466,55.89956495745321,0.056242198211139155,1.0,-69.27,3.5496478698597698,-69.16,4.3294,6.8816,10.3234,0.3761,3.5577,3.8825,2.4473267196090296,0
142253,npp,689,2205,5.37804698944092,21.0368137359619,105.706329345703,3670144,690,1765,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-10-06 18:38:39.632600,-79.94181220525198,9.895154513041598,8.75023401894312,0.028604706519774065,11.0,9.92,1.0,10.53,1.742,2.8896,4.5947,0.8956,5.0765,4.8168,4.086872795937156,0
142443,npp,3035,1562,4.82723236083984,21.0346832275391,105.714080810547,3670144,3035,1172,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-10-07 18:19:47.563577,97.02581210432167,26.151681551356294,22.965007647436334,0.01374694125610331,8.0,-26.14,1.1367971201176101,-25.55,1.8316,3.064,4.9287,0.8447,4.1391,4.0774,3.7266092520317557,0
142443,npp,3035,1561,4.92871475219727,21.0356559753418,105.706871032715,3670144,3035,1172,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-10-07 18:19:47.563577,97.02566973862939,26.20116427795746,23.00770985539303,0.013743571546214486,8.0,-26.19,1.1367971201176101,-25.55,1.8316,3.064,4.9287,0.8447,4.2284,4.1631,3.8123952393819827,0
142640,npp,2290,912,3.62952351570129,21.0360088348389,105.706802368164,3670144,2292,679,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-10-08 18:00:55.497816,96.61452127055988,51.07864166986061,43.52862459295121,0.003994777671771742,5.0,-51.07,1.847645286154319,-50.7,3.2266,3.9026,5.3868,0.6632,2.4403,2.407,2.305062338280125,0
142640,npp,2290,913,4.08615708351135,21.0352306365967,105.713829040527,3670144,2292,679,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-10-08 18:00:55.497816,96.61694655983685,51.0503347981437,43.50690853046474,0.003997008296725581,5.0,-51.04,1.847645286154319,-50.7,3.2266,3.9026,5.3868,0.6632,2.6874,2.7098,2.607805417792766,0
143041,npp,2851,3058,4.72197246551514,21.0353164672852,105.710090637207,3670176,2853,2458,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-10-10 19:03:41.309665,-78.51336024640295,48.04815628390676,41.17593199883431,0.00041015098787221065,15.0,48.06,1.7549928774784245,48.485,2.7812,4.0245,5.6249,0.6431,2.9855,3.0366,3.0366,0
143041,npp,2851,3059,5.04201412200928,21.0339813232422,105.716743469238,3670176,2853,2458,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-10-10 19:03:41.309665,-78.51044258489738,48.07780769027106,41.19924273841627,0.00041066643063375914,15.0,48.09,1.7549928774784245,48.485,2.7812,4.0245,5.6249,0.6431,3.1679,3.2424,3.2424,0
143235,npp,2166,2417,2.14568877220154,21.0357303619385,105.708526611328,3670176,2166,1956,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-10-11 18:44:54.578260,-78.752414728118,21.611102009680845,19.029100936471806,1.3812224408163866e-09,12.0,21.61,1.0837787002826917,22.14,1.8855,2.5997,4.5084,0.9955,2.1692,2.1361,2.1361,0
143235,npp,2166,2418,2.58266806602478,21.0344829559326,105.715728759766,3670176,2166,1956,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-10-11 18:44:54.578260,-78.7519284078143,21.66379676885216,19.07497573528946,1.390799744117655e-09,12.0,21.66,1.0837787002826917,22.14,1.8855,2.5997,4.5084,0.9955,2.5724,2.5712,2.5712,0
143430,npp,1445,1776,2.59018039703369,21.0352954864502,105.708061218262,3670176,1445,1356,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-10-12 18:26:06.067216,97.28357570061827,14.839336928999836,13.103991000183647,1.2710143783554126e-17,9.0,-14.85,1.0442604737599883,-14.23,1.7776,2.7791,5.006,0.9313,2.4072,2.4122,2.4122,0
143625,npp,721,1131,3.2235050201416,21.0345802307129,105.709976196289,3670176,723,832,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-10-13 18:07:15.779029,96.04535563668946,44.14636329749933,38.064707734753014,5.718407606823927e-25,6.0,-44.14,1.5732132722552272,-43.87,2.0621,3.5739,5.574,0.7242,2.3654,2.3344,2.3344,0
144619,npp,2249,1351,2.176682472229,21.0294094085693,105.715454101562,3670176,2249,1019,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-10-18 18:13:36.082453,97.41806629606552,35.76159897466009,31.15335215685491,1.176008290319871e-30,7.0,-35.76,1.2937979144666532,-35.47,2.2526,3.2565,5.117,0.7947,1.7535,1.7299,1.7299,0
144619,npp,2249,1350,1.73841202259064,21.0303325653076,105.70817565918,3670176,2249,1019,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-10-18 18:13:36.082453,97.41586342247057,35.804158415629544,31.189071937904036,1.1789047612612904e-30,7.0,-35.81,1.2937979144666532,-35.47,2.2526,3.2565,5.117,0.7947,1.4147,1.3816,1.3816,0
144817,npp,1511,702,2.5961058139801,21.0352993011475,105.706886291504,3670176,1512,483,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-10-19 17:54:44.018530,96.05138448739298,56.70245009525117,47.72154547653618,2.9587504477055556e-26,4.0,-56.69,2.1127631471468895,-56.54,3.5928,4.6018,7.2368,0.5624,1.6387,1.4601,1.4601,0
145012,npp,740,66,7.62597227096558,21.030237197876,105.705375671387,3670176,742,28,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-10-20 17:35:50.180418,94.48356053030466,69.22607435680204,55.857561843687904,6.861927030079798e-20,1.0,-69.21,3.5496478698597698,-69.16,4.3294,6.8816,10.3234,0.3761,2.7978,2.868,2.868,0
145027,npp,2776,3484,3.99534940719604,21.0341358184814,105.710121154785,3670176,2776,2825,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-10-20 19:16:18.346621,-76.40671500560714,59.3360063736839,49.59534666432456,2.8306276008558424e-27,17.0,59.34,2.3545700244418297,59.47,3.1859,4.6642,7.4252,0.5549,2.304,2.2169,2.2169,0
145027,npp,2776,3485,3.84416389465332,21.0325527191162,105.717193603516,3670176,2776,2825,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-10-20 19:16:18.346621,-76.40430437743197,59.35834354324531,49.61090295424506,2.819865176573316e-27,17.0,59.36,2.3545700244418297,59.47,3.1859,4.6642,7.4252,0.5549,2.2398,2.133,2.133,0
145612,npp,681,1567,1.33362424373627,21.0337963104248,105.710571289062,3670176,681,1176,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-10-23 18:19:56.408660,97.385905930866,25.899414371143354,22.74631140045614,1.542532118017662e-06,8.0,-25.89,1.1367971201176101,-25.55,1.8316,3.064,4.9287,0.8447,1.0659,1.1265,1.1265,0
145801,npp,3021,919,4.89815855026245,21.0307941436768,105.714721679688,3670144,3019,683,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-10-24 18:01:04.345808,96.12335695167866,50.88083067827915,43.3747109829357,0.0059563349184201956,5.0,-50.87,1.847645286154319,-50.7,3.2266,3.9026,5.3868,0.6632,3.1269,3.2483,3.0963078482728412,0
145801,npp,3021,918,3.94823145866394,21.0315361022949,105.707725524902,3670144,3019,683,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-10-24 18:01:04.345808,96.12112579942249,50.90913222190442,43.39645397050992,0.005961729629716452,5.0,-50.9,1.847645286154319,-50.7,3.2266,3.9026,5.3868,0.6632,2.6128,2.6183,2.466170187481584,0
146006,npp,1183,3694,4.84657096862793,21.034782409668,105.710807800293,3670144,1180,2988,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-10-25 19:22:35.117093,-75.60692265591953,63.67084969963615,52.50732305727075,0.0022933397315009294,18.0,63.67,2.7445598364131496,63.76,2.8736,3.9802,5.6449,0.6502,2.9038,3.1515,3.092979173819752,0
146764,npp,1452,1136,17.3916778564453,21.0311088562012,105.705001831055,3670144,1451,836,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-10-29 18:07:24.703322,96.42435522020742,43.97848621876,37.92779079368091,0.2842847239341297,6.0,-43.97,1.5732132722552272,-43.87,2.0621,3.5739,5.574,0.7242,11.3712,12.5945,5.340198909528407,0
147535,npp,614,1997,8.68944644927979,21.0351638793945,105.706192016602,3670144,614,1566,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-11-02 18:32:35.341374,94.25518933411948,2.1722835280651496,1.9228270197706938,0.08408296090153917,10.0,-2.16,1.0,-1.87,1.4604,2.5881,5.12,1.0,8.6894,8.6894,6.543793628623366,0
148333,npp,2812,2853,2.99918580055237,21.0342788696289,105.710304260254,3670144,2812,2300,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-11-06 18:57:40.635829,-77.63014814794015,41.031593171855604,35.53018649322197,0.013825112929357456,14.0,41.04,1.4276677814245327,41.23,2.4778,3.6366,5.2917,0.7117,2.1416,2.1345,1.7817144883079656,0
148548,npp,2117,2213,1.75334095954895,21.0319232940674,105.706176757812,3670144,2117,1772,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-11-07 18:38:53.923803,-77.69648682123047,10.373047759373291,9.171376913200124,0.004223712397071837,11.0,10.38,1.0,10.53,1.742,2.8896,4.5947,0.8956,1.4518,1.5704,1.4626204435613077,0
148741,npp,1385,1571,1.83160877227783,21.0355072021484,105.711860656738,3670176,1385,1179,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-11-08 18:20:03.649900,97.17723055796944,25.702504945798534,22.575919062724765,0.00019398163753843033,8.0,-25.69,1.1367971201176101,-25.55,1.8316,3.064,4.9287,0.8447,1.504,1.5471,1.5471,0
149345,npp,1215,3067,1.7396057844162,21.0332527160645,105.710021972656,3670176,1213,2463,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-11-11 19:03:57.452416,-77.09865011573395,48.3268569039709,41.39342905979052,2.4104678457285258e-18,15.0,48.32,1.7549928774784245,48.485,2.7812,4.0245,5.6249,0.6431,1.2862,1.1187,1.1187,0
150094,npp,1412,497,2.66601490974426,21.0348567962646,105.711585998535,3670176,1414,299,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-11-15 17:48:38.167949,95.60577602613972,61.398796587684835,51.003830395949656,8.766727476010507e-33,3.0,-61.39,2.5331140255951103,-61.41,3.6005,5.8091,7.1224,0.4455,1.3473,1.1878,1.1878,0
150480,npp,2001,2640,1.2869884967804,21.0329055786133,105.704971313477,3670176,2002,2129,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-11-17 18:51:29.368624,-79.17698721932845,32.377479237241914,28.2974681029156,5.3190326892052486e-30,13.0,32.38,1.2365102219381485,32.47,2.0513,3.2003,4.8543,0.8087,1.0407,1.0408,1.0408,0
150847,npp,573,1356,1.49366021156311,21.0347309112549,105.706726074219,3670176,573,1023,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-11-19 18:13:48.838490,96.54917926065903,35.57423313175512,30.996598224959598,4.072616278596933e-19,7.0,-35.55,1.2937979144666532,-35.47,2.2526,3.2565,5.117,0.7947,1.2255,1.1871,1.1871,0
153190,npp,269,3279,8.87483787536621,21.0351295471191,105.712257385254,3670144,268,2625,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-12-02 19:10:14.876361,-76.50149627385807,54.383721461358604,46.03050890297018,0.08007592640631173,16.0,54.35,1.9513309067639726,54.43,2.7572,3.7721,5.2912,0.6861,5.2031,6.089,4.045644056666138,0
153652,npp,1226,1354,6.66527986526489,21.0312786102295,105.707069396973,3670144,1226,1022,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-12-05 18:13:49.245304,97.2663363524124,35.603088470439175,31.02242966028461,0.014460070671105333,7.0,-35.64,1.2937979144666532,-35.47,2.2526,3.2565,5.117,0.7947,5.2228,5.2971,4.928111807507459,0
155557,npp,1093,1782,0.551408052444458,21.0350761413574,105.712249755859,3670176,1093,1361,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-12-15 18:26:22.303082,98.55173169266797,14.478035659085412,12.78748503760861,3.5464162185782335e-32,9.0,-14.51,1.015504800579495,-14.23,1.7776,2.7791,5.006,0.9313,0.3944,0.5135,0.5135,0
155739,npp,361,1134,0.892617464065552,21.0317897796631,105.705497741699,3670176,361,835,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-12-16 18:07:30.191254,96.92590032509035,43.99667597008032,37.94810102302612,6.190689659152227e-29,6.0,-44.03,1.5732132722552272,-43.87,2.0621,3.5739,5.574,0.7242,0.8838,0.6464,0.6464,0
155922,npp,2682,489,4.24449682235718,21.0306529998779,105.705490112305,3670176,2681,294,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-12-17 17:48:36.302647,95.32228108239049,61.5138500700824,51.08818284090449,1.0664443762710913e-23,3.0,-61.55,2.5331140255951103,-61.41,3.6005,5.8091,7.1224,0.4455,1.9704,1.891,1.891,0
156659,npp,1829,1351,2.1844162940979,21.0345191955566,105.711036682129,3670176,1830,1019,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2012-12-21 18:13:46.662842,97.36969682067327,35.73658923043059,31.136181364180512,0.0001586662380924551,7.0,-35.76,1.2937979144666532,-35.47,2.2526,3.2565,5.117,0.7947,1.7594,1.736,1.736,0
169250,npp,1673,695,1.056083738803864,21.0313606262207,105.711097717285,3670176,1673,476,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2013-01-07 17:54:46.777622,95.67359402598771,56.83029933852159,47.82067656744525,1.8288738582644356e-15,4.0,-56.87,2.1127631471468895,-56.54,3.5928,4.6018,7.2368,0.5624,0.9098,0.5939,0.5939,0
170155,npp,61,907,2.87593913078308,21.0299243927002,105.70938873291,3670176,59,676,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2013-01-12 18:01:01.594553,96.02033978983718,51.18978322820024,43.619870627958115,8.05959468856382e-34,5.0,-51.21,1.847645286154319,-50.7,3.2266,3.9026,5.3868,0.6632,2.0324,1.9072,1.9072,0
170336,npp,2372,266,4.36510515213013,21.0367431640625,105.708129882812,3670176,2374,138,196611,3866787,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2013-01-13 17:42:07.716074,94.87219057929128,65.82037279458943,53.866039540734825,9.530016891450266e-32,2.0,-65.86,3.0,-65.53,4.2314,5.6651,9.0623,0.4568,2.1548,1.9942,1.9942,0
171998,npp,40,1345,2.41034960746765,21.0362606048584,105.705718994141,3670144,40,1016,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2013-01-22 18:13:45.318138,97.32100474816252,35.98502606651329,31.344438615189503,0.025879190986624993,7.0,-36.02,1.2937979144666532,-35.47,2.2526,3.2565,5.117,0.7947,1.9341,1.9156,1.2552217679346864,0
173847,npp,40,1780,2.17730832099915,21.0350494384766,105.706596374512,3670144,40,1360,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2013-02-01 18:26:32.499404,97.35176734424694,14.610498878770812,12.903583730895885,0.02587777487122639,9.0,-14.63,1.015504800579495,-14.23,1.7776,2.7791,5.006,0.9313,1.9955,2.0277,1.367357903986382,0
174419,npp,2953,3277,2.21448874473572,21.0345268249512,105.707565307617,3670144,2953,2623,196611,3866755,820,vnm_hanoi_4_18,21.03333333,105.70833333,4,18,vnm_hanoi,2013-02-04 19:10:27.848303,-76.68392716163392,54.32451196772646,45.98630066337214,0.0009179272218625664,16.0,54.3,1.9513309067639726,54.43,2.7572,3.7721,5.2912,0.6861,1.7898,1.5194,1.5194,0
