gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2933,1610,14.9107208251953,20.9783573150635,105.860763549805,3670176,2934,1211,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2012-04-14 18:21:20.001635,98.48272166138787,23.741461270160197,20.88166368074488,5.241435316481555e-06,8.0,-23.77,1.1367971201176101,-24.61,9.9956,13.8551,26.1288,1.1289,16.5702,16.8333,0
103083,npp,2031,2465,9.90516376495361,20.9716701507568,105.862953186035,3670176,2030,1996,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2012-04-18 18:46:23.205412,-78.02046817541702,24.113428617445035,21.204798580455158,7.328234246863557e-20,12.0,24.08,1.1367971201176101,23.39,12.4696,19.2473,25.4787,0.8127,7.4237,8.0496,0
103803,npp,2764,2037,32.7288589477539,20.9763679504395,105.860061645508,3670176,2765,1604,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2012-04-24 18:33:47.517486,-3.434248869248078,0.8120839862899901,0.7189728098892438,3.4107156306202176e-25,10.0,0.3,1.0,-0.58,8.1172,15.6416,22.3835,1.0,32.7289,32.7289,0
104279,npp,1854,2893,23.9435253143311,20.9756011962891,105.862998962402,3670176,1853,2333,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2012-04-28 18:58:48.986250,-77.18067294004797,42.47909210045805,36.71993313587785,3.3055472783632947e-16,14.0,42.49,1.4867838833500562,42.06,8.5207,16.6831,23.1494,0.9376,20.5249,22.4488,0
104397,npp,1151,2251,5.46013784408569,20.9729690551758,105.861366271973,3670176,1151,1808,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2012-04-29 18:40:00.428414,-76.6375375704908,12.563350222804305,11.103407787241455,1.37214097269812e-10,11.0,12.53,1.015504800579495,11.885,6.8089,14.3005,22.451,1.0938,6.9362,5.9722,0
104514,npp,412,1608,5.23337268829346,20.9727325439453,105.862129211426,3670176,411,1209,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2012-04-30 18:21:10.091156,97.5307020749474,23.845382101093644,20.97228559104696,0.00024785252594001144,8.0,-23.87,1.1367971201176101,-24.61,9.9956,13.8551,26.1288,1.1289,8.0574,5.9082,0
109842,npp,749,2028,3.4448869228363,20.9784832000732,105.861061096191,3670176,749,1595,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2012-05-26 18:33:21.010796,50.12443951496257,0.6327837177277817,0.5601959901307813,4.291079519592516e-21,10.0,-0.43,1.0,-0.58,8.1172,15.6416,22.3835,1.0,3.4449,3.4449,0
133842,npp,1142,3093,9.28692436218262,20.9721908569336,105.861022949219,3670176,1142,2481,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2012-08-23 19:04:05.790754,-77.35495928688958,49.07949773876469,41.98972436523568,2.8879365840363096e-25,15.0,49.1,1.7549928774784245,49.175,11.0993,19.1135,27.6887,0.8184,10.0424,7.6,0
134585,npp,198,3932,9.87883472442627,20.9724159240723,105.864418029785,3670176,199,3133,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2012-08-27 19:29:03.779102,-75.0729390221266,67.84626843989518,55.088715738602744,1.1298692714767422e-05,19.0,67.87,3.3166247903554,67.825,7.4781,14.1436,28.8373,1.1059,14.3557,10.9252,0
139743,npp,1000,300,3.64789223670959,20.9755954742432,105.863433837891,3670176,1000,159,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2012-09-23 17:42:12.592156,94.84003993552308,65.25769248466204,53.51363924996703,7.568772529148927e-08,2.0,-65.25,2.898275349237888,-65.17,9.6374,20.0675,34.9126,0.7794,9.9763,2.8433,0
143235,npp,2171,2439,14.4214954376221,20.974458694458,105.861259460449,3670176,2171,1975,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2012-10-11 18:44:54.578260,-78.03119077901154,22.776544708276756,20.042739650605018,1.5879945719593331e-09,12.0,22.77,1.0837787002826917,23.39,12.4696,19.2473,25.4787,0.8127,11.1889,11.7199,0
143235,npp,2171,2440,10.8129615783691,20.9731750488281,105.868560791016,3670176,2171,1975,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2012-10-11 18:44:54.578260,-78.0320321110519,22.8292847278175,20.088560993520513,1.5991610102385393e-09,12.0,22.82,1.0837787002826917,23.39,12.4696,19.2473,25.4787,0.8127,7.8593,8.7873,0
143430,npp,1451,1798,8.75441932678223,20.9719772338867,105.860771179199,3670176,1451,1377,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2012-10-12 18:26:06.067216,95.74495040666564,13.614546137411436,12.02722031241236,1.4390624037578266e-17,9.0,-13.61,1.015504800579495,-12.905,9.0856,15.1948,19.1285,1.0294,9.2995,9.0118,0
144619,npp,2254,1372,26.5802211761475,20.9766082763672,105.861770629883,3670176,2253,1034,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2012-10-18 18:13:36.082453,97.03199135185066,34.87231832434072,30.4057130212012,1.1203721199470797e-30,7.0,-34.87,1.2937979144666532,-34.49,7.4404,15.5923,24.8458,1.0032,24.1343,26.6642,0
144619,npp,2254,1373,13.5777530670166,20.9757175445557,105.868896484375,3670176,2253,1034,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2012-10-18 18:13:36.082453,97.03372214515721,34.8298993277924,30.369990638337566,1.1176947681959498e-30,7.0,-34.83,1.2937979144666532,-34.49,7.4404,15.5923,24.8458,1.0032,14.0845,13.6206,0
144817,npp,1517,724,18.5743217468262,20.9778652191162,105.864944458008,3670176,1516,505,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2012-10-19 17:54:44.018530,95.84380856534361,56.14904080511788,47.32038350572191,2.698690554123747e-26,4.0,-56.14,2.0682789409984763,-55.98,10.7992,19.2484,25.4263,0.8126,15.3157,15.0938,0
145027,npp,2780,3506,8.12479305267334,20.9721221923828,105.860473632812,3670176,2778,2845,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2012-10-20 19:16:18.346621,-76.19902124627606,59.829223810457535,49.93760134222505,2.613866100914949e-27,17.0,59.83,2.3545700244418297,59.96,10.1364,15.9762,25.9293,0.9791,12.307,7.9546,0
145027,npp,2780,3508,9.59923648834229,20.9688453674316,105.874931335449,3670176,2778,2845,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2012-10-20 19:16:18.346621,-76.19417703145413,59.87413808564669,49.968638443782076,2.5936696217765924e-27,17.0,59.87,2.3545700244418297,59.96,10.1364,15.9762,25.9293,0.9791,12.9332,9.3982,0
145421,npp,1399,2232,22.0473480224609,20.9760837554932,105.862937927246,3670176,1399,1790,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2012-10-22 18:38:46.690639,-77.96438500090537,11.449185234872981,10.12035080082041,1.722324733916831e-14,11.0,11.46,1.015504800579495,11.885,6.8089,14.3005,22.451,1.0938,23.2702,24.115,0
145612,npp,687,1589,4.80077934265137,20.9723949432373,105.860870361328,3670176,686,1194,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2012-10-23 18:19:56.408660,96.63444484115644,24.821411930881077,21.814446744412777,1.338044052419011e-06,8.0,-24.81,1.1367971201176101,-24.61,9.9956,13.8551,26.1288,1.1289,7.6768,5.4198,0
148741,npp,1391,1593,11.4950141906738,20.9741859436035,105.861694335938,3670176,1390,1197,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2012-11-08 18:20:03.649900,96.40879780166978,24.626324531833042,21.645265425097925,0.00020152203288552117,8.0,-24.61,1.1367971201176101,-24.61,9.9956,13.8551,26.1288,1.1289,13.5655,12.9772,0
149345,npp,1219,3091,3.55889248847961,20.9769916534424,105.859558105469,3670176,1221,2480,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2012-11-11 19:03:59.231646,-77.82497446024388,49.03816712393804,41.94985010238762,2.7714231162075137e-18,15.0,49.04,1.7549928774784245,49.175,11.0993,19.1135,27.6887,0.8184,6.7785,2.9124,0
150480,npp,2005,2663,23.2097263336182,20.9758567810059,105.864990234375,3670176,2006,2145,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2012-11-17 18:51:29.368624,-78.74800013159819,33.41053708756151,29.173213888837218,4.9993330743034815e-30,13.0,33.41,1.2365102219381485,33.48,11.6751,17.1264,23.9872,0.9133,20.5613,21.1975,0
150847,npp,579,1379,15.5923433303833,20.9767093658447,105.859359741211,3670176,580,1039,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2012-11-19 18:13:50.617771,97.61847143091468,34.58193663512558,30.161528605291906,3.564999810712456e-19,7.0,-34.58,1.2937979144666532,-34.49,7.4404,15.5923,24.8458,1.0032,15.6416,15.6416,0
151221,npp,1093,3512,12.0618171691895,20.9757289886475,105.860549926758,3670176,1094,2850,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2012-11-21 19:16:31.135687,-76.51845253906315,59.963996086583286,50.03124667653336,2.151188076434769e-14,17.0,59.96,2.3545700244418297,59.96,10.1364,15.9762,25.9293,0.9791,13.9791,11.8091,0
155557,npp,1099,1804,8.83144187927246,20.9712772369385,105.864356994629,3670176,1099,1382,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2012-12-15 18:26:22.303082,97.06865284591943,13.24487889643295,11.702880374571597,3.4345147611226375e-32,9.0,-13.27,1.015504800579495,-12.905,9.0856,15.1948,19.1285,1.0294,9.3754,9.0911,0
155739,npp,367,1157,5.77384328842163,20.9715595245361,105.863945007324,3670176,365,852,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2012-12-16 18:07:30.191254,96.5816016141907,43.1911567419804,37.29602548353543,5.710637000750409e-29,6.0,-43.23,1.4867838833500562,-43.01,12.5573,17.12,23.8045,0.9136,8.0103,5.2752,0
155922,npp,2689,512,10.9122743606567,20.9730491638184,105.860946655273,3670176,2692,311,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2012-12-17 17:48:38.081920,95.80713893721034,61.029200614737114,50.76082780149239,9.462563522864586e-24,3.0,-61.07,2.5331140255951103,-60.94,9.2798,21.67,31.7554,0.7218,11.3947,7.8766,0
170155,npp,67,930,13.9773721694946,20.9767074584961,105.859901428223,3670176,69,690,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-01-12 18:01:03.373834,96.7073034440741,50.526069780619146,43.109511610383386,8.04260844004065e-34,5.0,-50.56,1.7549928774784245,-50.08,10.0001,21.8415,32.3398,0.7161,11.1606,10.0098,0
170336,npp,2379,288,21.1227340698242,20.9759464263916,105.861618041992,3670176,2378,152,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-01-13 17:42:07.716074,94.69825410268507,65.43458564733749,53.62769950215178,9.065206099918782e-32,2.0,-65.47,3.0,-65.17,9.6374,20.0675,34.9126,0.7794,15.9933,16.4641,0
180151,npp,1673,1818,14.8554496765137,20.9725742340088,105.863716125488,3670176,1673,1395,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-03-05 18:27:10.801892,96.52863970242903,12.511597610788964,11.05625568714258,0.00017662760645199604,9.0,-12.48,1.015504800579495,-12.905,9.0856,15.1948,19.1285,1.0294,15.3074,15.2923,0
181750,npp,1009,105,7.02364873886108,20.9755764007568,105.859375,3670176,1013,48,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-03-13 17:36:59.493799,94.61421328824156,68.57473622109632,55.48967583240703,2.336118882605908e-29,1.0,-68.59,3.3166247903554,-68.77,7.3486,10.5897,30.1971,1.477,14.5664,10.3743,0
185879,npp,252,323,0.917826414108276,20.974271774292,105.863395690918,3670176,250,174,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-04-03 17:43:37.244231,94.86417218708371,64.8084027378355,53.23039319584385,8.10362281388936e-07,2.0,-64.82,2.8345692104261015,-65.17,9.6374,20.0675,34.9126,0.7794,8.8858,0.7154,0
186088,npp,1569,3111,3.32361364364624,20.9745826721191,105.859298706055,3670176,1571,2493,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-04-04 19:05:18.580608,-77.66981342904326,49.65505180574146,42.43398468800326,0.0001733436910864973,15.0,49.64,1.7549928774784245,49.175,11.0993,19.1135,27.6887,0.8184,6.6444,2.7199,0
186282,npp,886,2469,10.4360113143921,20.9781322479248,105.862319946289,3670176,887,1999,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-04-05 18:46:31.756620,-78.61306263578717,24.279476355872138,21.34724951459689,1.1884655528726935e-10,12.0,24.28,1.1367971201176101,23.39,12.4696,19.2473,25.4787,0.8127,7.8906,8.481,0
186476,npp,184,1828,4.14196062088013,20.9755306243896,105.865165710449,3670176,184,1404,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-04-06 18:27:43.156113,98.2884553724308,11.915808186004913,10.532123500644468,2.236859634907054e-17,9.0,-11.92,1.015504800579495,-12.905,9.0856,15.1948,19.1285,1.0294,4.7575,4.2638,0
186667,npp,2535,1182,3.52453565597534,20.9722557067871,105.863174438477,3670176,2535,873,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-04-07 18:08:52.779709,96.82754592294188,42.32260771880764,36.587948149919136,3.9286186117749217e-23,6.0,-42.32,1.4867838833500562,-43.01,12.5573,17.12,23.8045,0.9136,6.4974,3.2202,0
186869,npp,1779,537,0.993175864219666,20.9735488891602,105.862869262695,3670176,1781,332,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-04-08 17:50:00.624066,95.61153215932012,60.514942156762395,50.40842305514427,1.7671201178265834e-27,3.0,-60.53,2.4157378735459294,-60.94,9.2798,21.67,31.7554,0.7218,7.0824,0.7169,0
186883,npp,664,3947,2.03779971599579,20.9718379974365,105.862365722656,3670176,664,3141,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-04-08 19:30:19.885808,-74.8660891626762,68.14271450958249,55.25536231953657,4.5891017800757664e-20,19.0,68.11,3.3166247903554,67.825,7.4781,14.1436,28.8373,1.1059,11.9916,2.2536,0
187260,npp,2390,2683,4.31290102005005,20.9769382476807,105.860015869141,3670176,2391,2159,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-04-10 18:52:51.597532,-78.41014379343576,34.273813491674225,29.904817687287885,3.2758424700411664e-29,13.0,34.26,1.2937979144666532,33.48,11.6751,17.1264,23.9872,0.9133,5.7378,3.939,0
188028,npp,2546,111,9.88150215148926,20.9760589599609,105.86255645752,3670176,2549,51,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-04-14 17:37:28.353441,94.64354246582457,68.46616430544807,55.43553094642006,1.1923771009017777e-20,1.0,-68.49,3.3166247903554,-68.77,7.3486,10.5897,30.1971,1.477,15.428,14.5955,0
188044,npp,1485,3532,12.0420141220093,20.9732284545898,105.865646362305,3670176,1483,2866,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-04-14 19:17:54.733277,-75.89445383002462,60.42257834537405,50.352327133397864,3.8692407092016154e-25,17.0,60.39,2.4157378735459294,59.96,10.1364,15.9762,25.9293,0.9791,14.013,11.7898,0
188426,npp,125,2258,4.34171104431152,20.9746685028076,105.863746643066,3670176,125,1814,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-04-16 18:40:22.894121,-76.33370452722886,12.94345454560726,11.437739253634133,3.991380498025028e-18,11.0,12.92,1.015504800579495,11.885,6.8089,14.3005,22.451,1.0938,5.8349,4.7489,0
189007,npp,2986,3741,11.7805862426758,20.9744567871094,105.861991882324,3670176,2985,3020,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-04-19 19:24:12.823214,-75.40240902058733,64.5812794441079,53.09890225207408,6.792782787566671e-11,18.0,64.56,2.8345692104261015,64.19,13.0818,23.058,33.7018,0.6784,11.6631,7.9915,0
192021,npp,623,3740,9.08919048309326,20.9784622192383,105.859825134277,3670176,629,3021,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-05-05 19:24:20.317699,-75.38276417301063,64.56902208591187,53.094029400946454,4.612985902418231e-07,18.0,64.54,2.8345692104261015,64.19,13.0818,23.058,33.7018,0.6784,10.7136,6.1657,0
192203,npp,3031,3113,20.105188369751,20.9758644104004,105.86506652832,3670176,3032,2493,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-05-06 19:05:37.071566,-77.56468541554442,49.71949141127895,42.48965735417684,1.5985349180982527e-13,15.0,49.7,1.7549928774784245,49.175,11.0993,19.1135,27.6887,0.8184,16.2066,16.4531,0
192387,npp,2345,2470,15.897910118103,20.9732189178467,105.863571166992,3670176,2345,2000,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-05-07 18:46:50.265653,-78.79098633485347,24.338041757585884,21.400180143297895,2.0427080042600349e-19,12.0,24.33,1.1367971201176101,23.39,12.4696,19.2473,25.4787,0.8127,12.6953,12.9197,0
192570,npp,1622,1828,18.2238521575928,20.9762878417969,105.865394592285,3670176,1622,1404,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-05-08 18:28:01.679908,97.52270946413316,11.928390912245625,10.544231262675238,2.6777016387239133e-24,9.0,-11.92,1.015504800579495,-12.905,9.0856,15.1948,19.1285,1.0294,18.6244,18.7597,0
193323,npp,755,2683,11.6083917617798,20.974027633667,105.862602233887,3670176,756,2159,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-05-12 18:53:08.416045,-78.79677074749199,34.27424238711911,29.907913030018268,1.2986150423502188e-26,13.0,34.26,1.2937979144666532,33.48,11.6751,17.1264,23.9872,0.9133,11.3766,10.602,0
193683,npp,2406,1398,23.051513671875,20.9749393463135,105.862998962402,3670176,2406,1051,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-05-14 18:15:29.480108,97.54677084788952,33.76675832329748,29.478337516220023,2.292976866962892e-22,7.0,-33.77,1.2937979144666532,-34.49,7.4404,15.5923,24.8458,1.0032,21.4069,23.1243,0
198927,npp,2734,3312,33.3925704956055,20.9775657653809,105.862060546875,3670176,2732,2659,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-06-12 19:11:54.728464,-76.41369336286769,55.21529679799914,46.6467773488244,3.004742463318262e-27,16.0,55.19,2.0682789409984763,55.04,13.3417,20.6757,32.6456,0.7565,21.7901,25.2621,0
199103,npp,2050,2672,15.978253364563,20.9755039215088,105.866058349609,3670176,2051,2151,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-06-13 18:53:09.726262,-78.68607470021968,33.80449066224482,29.50864077562343,1.6536053306729492e-25,13.0,33.8,1.2937979144666532,33.48,11.6751,17.1264,23.9872,0.9133,14.7542,14.593,0
199279,npp,1345,2031,22.673303604126,20.9760074615479,105.862655639648,3670176,1345,1598,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-06-14 18:34:21.161893,152.81937468162258,0.21146251735004082,0.18720665784754412,3.1886711816836237e-22,10.0,-0.3,1.0,-0.58,8.1172,15.6416,22.3835,1.0,22.6733,22.6733,0
199818,npp,1125,3501,1.77783417701721,20.9729747772217,105.863594055176,3670176,1126,2840,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-06-17 19:18:11.160626,-76.89076417976415,60.141519024634086,50.15741849937526,8.733784475498608e-16,17.0,59.72,2.3545700244418297,59.96,10.1364,15.9762,25.9293,0.9791,9.6114,1.7406,0
214857,npp,2680,1591,10.2530832290649,20.9776515960693,105.865493774414,3670176,2680,1195,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-07-06 18:21:40.811230,97.29302292182818,24.72392702228808,21.73081980717097,1.7694444240235864e-22,8.0,-24.71,1.1367971201176101,-24.61,9.9956,13.8551,26.1288,1.1289,12.473,11.5751,0
221374,npp,321,2450,25.4787006378174,20.9782104492188,105.861129760742,3670176,322,1984,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-08-11 18:47:20.688188,-79.36865806426968,23.341616192907786,20.534386080030178,4.6596369627710894e-29,12.0,23.35,1.1367971201176101,23.39,12.4696,19.2473,25.4787,0.8127,21.1232,20.7057,0
221561,npp,2695,1809,19.2039852142334,20.9747123718262,105.861915588379,3670176,2695,1387,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-08-12 18:28:32.111935,98.64746977937331,12.985003853670856,11.47395815598833,2.456686725813874e-25,9.0,-12.99,1.015504800579495,-12.905,9.0856,15.1948,19.1285,1.0294,19.5896,19.7687,0
226554,npp,403,2245,16.9201564788818,20.9748134613037,105.86190032959,3670176,403,1802,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-09-07 18:41:35.699713,-79.3341917572112,12.184203683467622,10.769630021051558,2.5646420523061047e-32,11.0,12.19,1.015504800579495,11.885,6.8089,14.3005,22.451,1.0938,18.2213,18.507,0
226748,npp,2767,1601,10.04568386077881,20.978328704834,105.860885620117,3670176,2767,1204,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-09-08 18:22:45.343130,96.91878833904144,24.21893628008652,21.296435996887386,1.9041505780169945e-31,8.0,-24.21,1.1367971201176101,-24.61,9.9956,13.8551,26.1288,1.1289,12.2906,11.341,0
227744,npp,1216,1815,18.0778751373291,20.9756851196289,105.861221313477,3670176,1216,1393,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-09-13 18:29:07.074818,96.3689137372475,12.661086152884717,11.18956366685531,5.231927970919974e-12,9.0,-12.65,1.015504800579495,-12.905,9.0856,15.1948,19.1285,1.0294,18.4806,18.6094,0
231415,npp,2470,3936,10.2685279846191,20.9750003814697,105.860740661621,3670176,2471,3135,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-10-01 19:31:59.025544,-75.18071845088788,67.97157900761351,55.15974842299693,1.5697351593122214e-09,19.0,67.93,3.3166247903554,67.825,7.4781,14.1436,28.8373,1.1059,14.4732,11.3561,0
231814,npp,1139,2672,15.6885824203491,20.9750671386719,105.865989685059,3670176,1140,2151,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-10-03 18:54:30.824272,-78.5047072714059,33.80213975940554,29.507427951954927,1.5392997072577657e-24,13.0,33.8,1.2937979144666532,33.48,11.6751,17.1264,23.9872,0.9133,14.5303,14.3284,0
232015,npp,426,2031,16.2614555358887,20.9745655059814,105.864204406738,3670176,426,1598,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-10-04 18:35:42.276550,40.55002897640518,0.47235056201412995,0.4181793223195947,2.715779911592528e-31,10.0,-0.3,1.0,-0.58,8.1172,15.6416,22.3835,1.0,16.2615,16.2615,0
232629,npp,233,3519,27.4698734283447,20.9766826629639,105.862007141113,3670176,233,2856,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-10-07 19:19:34.127238,-76.28927538371926,60.14922554171682,50.164556678484445,1.5751002609287433e-32,17.0,60.11,2.4157378735459294,59.96,10.1364,15.9762,25.9293,0.9791,20.3994,26.8944,0
232823,npp,2635,2886,14.7682657241821,20.9769897460938,105.866424560547,3670176,2635,2327,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-10-08 19:00:49.138003,-77.85648009534496,42.25995633371213,36.539593291522564,1.4180754788140264e-31,14.0,42.24,1.4867838833500562,42.06,8.5207,16.6831,23.1494,0.9376,14.3537,13.8463,0
233027,npp,1945,2245,4.88631534576416,20.971794128418,105.861511230469,3670176,1945,1802,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-10-09 18:42:02.367260,-78.4993019747566,12.193837408291028,10.77740794530876,1.725099757374505e-28,11.0,12.19,1.015504800579495,11.885,6.8089,14.3005,22.451,1.0938,6.3712,5.3446,0
233231,npp,1234,1603,13.8550901412964,20.973913192749,105.865592956543,3670176,1234,1205,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-10-10 18:23:13.815725,98.09678327467202,24.12773916713441,21.215838776521473,2.9837842802428883e-23,8.0,-24.11,1.1367971201176101,-24.61,9.9956,13.8551,26.1288,1.1289,15.6416,15.6416,0
233848,npp,1054,3098,14.2702760696411,20.9758586883545,105.861297607422,3670176,1053,2484,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-10-13 19:07:07.447581,-77.03219338852755,49.274676663011995,42.13929821353701,2.948116854203767e-10,15.0,49.25,1.7549928774784245,49.175,11.0993,19.1135,27.6887,0.8184,12.8819,11.6781,0
237421,npp,371,1810,15.5341386795044,20.9749622344971,105.861831665039,3670176,371,1388,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-10-31 18:29:40.521361,98.73931097880414,12.930371326559772,11.425055943564256,1.0064286515724239e-18,9.0,-12.93,1.015504800579495,-12.905,9.0856,15.1948,19.1285,1.0294,15.9757,15.9909,0
237616,npp,2716,1164,14.2824153900146,20.9723606109619,105.865409851074,3670176,2715,858,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-11-01 18:10:48.426613,96.68032316851216,42.96997135458189,37.11232684889675,1.116987547887657e-25,6.0,-42.97,1.4867838833500562,-43.01,12.5573,17.12,23.8045,0.9136,13.7331,13.0491,0
237812,npp,1955,519,10.5619707107544,20.971866607666,105.860748291016,3670176,1957,317,196611,3866787,1529,vnm_hanoi_41_32,20.975,105.8625,41,32,vnm_hanoi,2013-11-02 17:51:56.331338,95.68476936165261,60.90334426865197,50.668420448918724,2.1791613977907155e-31,3.0,-60.92,2.4157378735459294,-60.94,9.2798,21.67,31.7554,0.7218,11.0434,7.6237,0
