gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103083,npp,2018,2463,5.98705959320068,21.0598335266113,105.866249084473,3670176,2019,1995,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-04-18 18:46:23.205412,-79.72556231648628,24.00542726519226,21.111175961502276,7.550840045319836e-20,12.0,23.99,1.1367971201176101,23.25,8.7182,10.7108,15.6299,1.1413,8.0687,6.8329,0
103803,npp,2752,2035,9.45973205566406,21.0567970275879,105.866050720215,3670176,2752,1602,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-04-24 18:33:45.738205,8.247213373634171,1.1398747129731563,1.009175654619574,3.6068358584978017e-25,10.0,0.24,1.0,-0.74,9.1083,12.2241,18.7564,1.0,9.4597,9.4597,0
104279,npp,1842,2891,10.9614000320435,21.0581130981445,105.866653442383,3670176,1843,2331,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-04-28 18:58:48.986250,-77.98058042718054,42.4001353848392,36.655599495846495,3.433061653615808e-16,14.0,42.42,1.4867838833500562,42.02,6.8591,11.922,18.5509,1.0253,11.578,11.2391,0
104397,npp,1139,2250,7.48768520355225,21.0547256469727,105.869483947754,3670176,1139,1806,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-04-29 18:40:00.428414,-79.82786883227037,12.479670458453246,11.02971373871507,1.3996179787026387e-10,11.0,12.47,1.015504800579495,11.85,7.8297,12.5714,16.1384,0.9724,7.218,7.2808,0
104514,npp,399,1606,9.47119331359863,21.0591430664062,105.868278503418,3670176,399,1208,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-04-30 18:21:08.311883,96.86911624104889,23.958520047520558,21.070450600014112,0.00024861778741952007,8.0,-23.97,1.1367971201176101,-24.51,8.6977,12.337,18.2058,0.9908,9.7031,9.3845,0
108257,npp,186,952,7.48909282684326,21.0614643096924,105.868598937988,3670176,186,704,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-05-17 18:02:03.005476,96.52108250449898,49.87994066783604,42.60906506977642,8.556055011528591e-19,5.0,-49.9,1.7549928774784245,-50.065,7.7904,12.1701,17.189,1.0044,9.5568,7.5223,0
115811,npp,960,1367,7.85191965103149,21.0554618835449,105.863456726074,3670176,962,1031,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-06-28 18:13:51.562647,97.10263675990923,35.0777067127347,30.57791013901432,5.415988793070898e-07,7.0,-35.08,1.2937979144666532,-34.62,7.3498,9.8415,13.2153,1.2421,10.6863,9.7528,0
134206,npp,2795,1805,9.99750328063965,21.0561866760254,105.865745544434,3670176,2795,1383,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-08-25 18:26:26.923652,95.3795652068321,13.262324487162694,11.718458321098787,1.1516680072897502e-11,9.0,-13.21,1.015504800579495,-13.1,8.0102,9.9922,13.8892,1.2234,12.2293,12.2306,0
134206,npp,2795,1806,6.32571792602539,21.0551376342773,105.872924804688,3670176,2795,1383,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-08-25 18:26:26.923652,95.3669141694959,13.206053677399124,11.668935435039051,1.1441987287674955e-11,9.0,-13.16,1.015504800579495,-13.1,8.0102,9.9922,13.8892,1.2234,8.6136,7.7387,0
134388,npp,2062,1159,11.4255352020264,21.0578956604004,105.867485046387,3670176,2061,854,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-08-26 18:07:34.828000,96.22228285275008,43.16483249467818,37.27579229364971,0.00047636426956330436,6.0,-43.15,1.4867838833500562,-43.15,9.0049,13.1559,16.1416,0.9292,11.0602,10.6163,0
134388,npp,2062,1160,6.13528728485107,21.0570507049561,105.874771118164,3670176,2061,854,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-08-26 18:07:34.828000,96.22395277068864,43.12855083688833,37.24634612850188,0.00047521174278429405,6.0,-43.12,1.4867838833500562,-43.15,9.0049,13.1559,16.1416,0.9292,7.502,5.7007,0
134585,npp,185,3928,6.86353540420532,21.0588054656982,105.865211486816,3670176,185,3131,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-08-27 19:29:01.999819,-74.89873796508384,67.77821523314795,55.04920004068965,1.0883129938037625e-05,19.0,67.8,3.3166247903554,67.77,7.2772,10.5275,17.2718,1.1612,11.1194,7.9697,0
137211,npp,316,1803,7.34974718093872,21.0597438812256,105.863716125488,3670176,316,1382,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-09-10 18:26:21.010451,97.34119988090629,13.322706127579048,11.771557144126682,0.000338909039262965,9.0,-13.33,1.015504800579495,-13.1,8.0102,9.9922,13.8892,1.2234,9.622,8.9914,0
137405,npp,2638,1157,8.11824798583984,21.0557765960693,105.864593505859,3670176,2637,853,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-09-11 18:07:28.902624,96.16169422782284,43.23370755098445,37.33076905271126,1.0286006696899661e-09,6.0,-43.23,1.4867838833500562,-43.15,9.0049,13.1559,16.1416,0.9292,8.8358,7.5432,0
137405,npp,2638,1158,6.82029581069946,21.0549297332764,105.871910095215,3670176,2637,853,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-09-11 18:07:28.902624,96.16331856567896,43.197340331761815,37.30126577636287,1.0353123274747413e-09,6.0,-43.19,1.4867838833500562,-43.15,9.0049,13.1559,16.1416,0.9292,7.9628,6.3372,0
138176,npp,1766,2017,10.4763431549072,21.0618648529053,105.864479064941,3670176,1766,1585,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-09-15 18:32:35.817139,75.77920173537619,1.1462165536798226,1.0147452883643546,5.89328021165937e-30,10.0,-1.02,1.0,-0.74,9.1083,12.2241,18.7564,1.0,10.4763,10.4763,0
138176,npp,1766,2018,9.27351665496826,21.06077003479,105.871513366699,3670176,1766,1585,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-09-15 18:32:35.817139,74.52159682632164,1.0964295764340957,0.9706700772898295,5.912099865807107e-30,10.0,-0.97,1.0,-0.74,9.1083,12.2241,18.7564,1.0,9.2735,9.2735,0
138368,npp,1038,1373,8.74722099304199,21.0564270019531,105.86385345459,3670176,1037,1035,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-09-16 18:13:43.725644,96.49195698497054,34.83983152247842,30.381650179762264,7.955837515575266e-33,7.0,-34.83,1.2937979144666532,-34.62,7.3498,9.8415,13.2153,1.2421,11.3783,10.8649,0
143041,npp,2843,3079,7.99919748306274,21.0565376281738,105.869514465332,3670176,2842,2471,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-10-10 19:03:39.530384,-77.88861356457735,48.66521910073745,41.66011959345784,0.0004233302135637132,15.0,48.68,1.7549928774784245,49.085,7.9992,12.3135,16.3322,0.9927,9.7658,7.9411,0
143235,npp,2158,2437,9.05401706695557,21.0605869293213,105.870147705078,3670176,2158,1973,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-10-11 18:44:52.798978,-77.30796848803739,22.67250617478035,19.952395211854096,1.6303876894577323e-09,12.0,22.66,1.0837787002826917,23.25,8.7182,10.7108,15.6299,1.1413,10.6953,10.3332,0
143430,npp,1438,1796,9.46040153503418,21.0585269927979,105.867454528809,3670176,1438,1375,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-10-12 18:26:04.287941,94.58407938006576,13.754834038125434,12.150654991784485,1.4763348630829032e-17,9.0,-13.72,1.015504800579495,-13.1,8.0102,9.9922,13.8892,1.2234,11.7004,11.5735,0
143625,npp,715,1151,9.09090042114258,21.0553932189941,105.862991333008,3670176,714,848,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-10-13 18:07:13.999747,95.29429218022035,43.4734402263775,37.52085274023019,6.399902070723454e-25,6.0,-43.44,1.4867838833500562,-43.15,9.0049,13.1559,16.1416,0.9292,9.49,8.447,0
144028,npp,1264,3293,9.49150943756104,21.0586910247803,105.868263244629,3670176,1268,2640,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-10-15 19:09:58.040818,-76.69840891995216,54.713081994023035,46.27124723272944,3.1357774321271118e-31,16.0,54.71,2.0682789409984763,54.96,9.0248,14.9322,20.9447,0.8186,9.5935,7.7701,0
144619,npp,2242,1371,10.3518390655518,21.0581703186035,105.86653137207,3670176,2243,1033,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-10-18 18:13:36.082453,98.06664523153098,34.90952690111594,30.437043130557548,1.1164197527443817e-30,7.0,-34.92,1.2937979144666532,-34.62,7.3498,9.8415,13.2153,1.2421,12.6185,12.858,0
144619,npp,2242,1372,7.0942177772522,21.0572414398193,105.873649597168,3670176,2243,1033,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-10-18 18:13:36.082453,98.06943273446512,34.86717034353118,30.401378028847148,1.1137564321332827e-30,7.0,-34.87,1.2937979144666532,-34.62,7.3498,9.8415,13.2153,1.2421,10.1007,8.8117,0
144817,npp,1505,723,7.93871068954468,21.0609321594238,105.867263793945,3670176,1508,505,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-10-19 17:54:44.018530,96.37331797784915,56.172174634793734,47.337208265697626,2.6751027874209093e-26,4.0,-56.16,2.0682789409984763,-56.09,6.1725,10.7132,18.5187,1.141,10.8826,9.0583,0
145027,npp,2767,3503,5.72846460342407,21.0580577850342,105.866134643555,3670176,2772,2843,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-10-20 19:16:16.567338,-75.98434722392592,59.758314770240155,49.88874883071482,2.596640371440752e-27,17.0,59.76,2.3545700244418297,59.9,4.7248,8.3248,14.3665,1.4684,11.1214,8.4116,0
145027,npp,2767,3504,6.54410982131958,21.0564117431641,105.873344421387,3670176,2772,2843,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-10-20 19:16:16.567338,-75.98199809121436,59.78077388297584,49.9042888236447,2.5866179681942537e-27,17.0,59.78,2.3545700244418297,59.9,4.7248,8.3248,14.3665,1.4684,11.4678,9.6093,0
148937,npp,645,943,9.09577083587646,21.057897567749,105.865165710449,3670176,646,699,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-11-09 18:01:11.599766,96.4925787394885,50.17231175711993,42.82824821421127,1.3044047571379609e-11,5.0,-50.17,1.7549928774784245,-50.065,7.7904,12.1701,17.189,1.0044,10.4723,9.1361,0
149155,npp,1874,3717,5.87259531021118,21.059534072876,105.865310668945,3670176,1877,3005,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-11-10 19:22:42.382509,-75.90432960063839,64.11097319926454,52.7889563709344,1.279883569381015e-09,18.0,64.11,2.7445598364131496,64.13,5.8726,10.2542,15.0175,1.1921,10.6276,7.0008,0
149345,npp,1207,3088,2.55571627616882,21.0567188262939,105.864723205566,3670176,1207,2477,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-11-11 19:03:57.452416,-77.48626151664328,48.94958220522842,41.8808421959917,2.7780945300961647e-18,15.0,48.95,1.7549928774784245,49.085,7.9992,12.3135,16.3322,0.9927,6.6641,2.5372,0
150480,npp,1993,2660,14.6939907073975,21.0562038421631,105.866172790527,3670176,1993,2143,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-11-17 18:51:27.589342,-78.18919986150317,33.27174404224466,29.055807993322738,5.006810971133397e-30,13.0,33.28,1.2365102219381485,33.41,9.0838,14.5673,19.5988,0.8391,12.3265,12.3304,0
150847,npp,567,1377,7.14846229553223,21.0560512542725,105.863227844238,3670176,567,1037,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-11-19 18:13:48.838490,97.09115236829196,34.67706578980724,30.24179121223813,3.554496635491951e-19,7.0,-34.66,1.2937979144666532,-34.62,7.3498,9.8415,13.2153,1.2421,10.1426,8.8791,0
151221,npp,1080,3509,3.31294059753418,21.0615501403809,105.866188049316,3670176,1080,2847,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-11-21 19:16:29.356412,-76.30464355324209,59.892621899846546,49.98216298788465,2.162830106499865e-14,17.0,59.9,2.3545700244418297,59.9,4.7248,8.3248,14.3665,1.4684,10.0955,4.8647,0
155557,npp,1086,1801,8.42856311798096,21.0583915710449,105.864250183105,3670176,1086,1380,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-12-15 18:26:20.523845,95.85415352481367,13.432892758989626,11.868359949658748,3.457438915378361e-32,9.0,-13.44,1.015504800579495,-13.1,8.0102,9.9922,13.8892,1.2234,10.6843,10.3112,0
155922,npp,2676,511,11.321457862854,21.0568618774414,105.868370056152,3670176,2678,310,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2012-12-17 17:48:36.302647,95.60147912394385,61.056216456968286,50.77932104584126,9.509127408808642e-24,3.0,-61.1,2.5331140255951103,-60.94,11.3116,15.2201,19.18,0.8032,10.685,9.0929,0
170155,npp,54,929,8.09176778793335,21.0608062744141,105.869445800781,3670176,55,689,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-01-12 18:01:01.594553,96.4319427868691,50.56289147035629,43.138043184252666,8.118142273798208e-34,5.0,-50.59,1.7549928774784245,-50.065,7.7904,12.1701,17.189,1.0044,9.9002,8.1277,0
170336,npp,2366,287,8.91964721679688,21.0594329833984,105.869239807129,3670176,2363,151,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-01-13 17:42:05.936794,94.51624348653401,65.45566276660843,53.6409934924632,9.182975261857397e-32,2.0,-65.49,3.0,-65.17,8.5059,12.5814,18.4196,0.9716,11.0035,8.6663,0
170350,npp,1277,3704,8.33590316772461,21.0564994812012,105.86402130127,3670176,1275,2996,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-01-13 19:22:30.540305,-75.50543228133037,63.89104522062876,52.65979715039717,2.4520678150026734e-32,18.0,63.86,2.7445598364131496,64.13,5.8726,10.2542,15.0175,1.1921,11.5251,9.9373,0
180151,npp,1660,1815,8.1948127746582,21.0600776672363,105.864128112793,3670176,1660,1393,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-03-05 18:27:09.022657,97.5740386555366,12.642508331090575,11.171537846217538,0.0001745143455770787,9.0,-12.65,1.015504800579495,-13.1,8.0102,9.9922,13.8892,1.2234,10.4542,10.0253,0
180348,npp,942,1170,7.31685400009155,21.0574531555176,105.863502502441,3670176,941,864,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-03-06 18:08:18.641086,96.41140039854338,42.756583007708684,36.93835968471948,8.467484194423936e-12,6.0,-42.75,1.4867838833500562,-43.15,9.0049,13.1559,16.1416,0.9292,8.2968,6.7986,0
180544,npp,205,527,8.31562805175781,21.0557498931885,105.866516113281,3670176,203,324,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-03-07 17:49:26.480511,95.20643839336442,60.745190438011555,50.56110690274236,3.4303011692406874e-19,3.0,-60.75,2.4157378735459294,-60.94,11.3116,15.2201,19.18,0.8032,9.366,6.6787,0
180954,npp,826,2671,10.7149753570557,21.0578880310059,105.863914489746,3670176,826,2151,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-03-09 18:52:19.215767,-78.3681554621272,33.7732819445251,29.479516065319043,3.4714883284747435e-23,13.0,33.76,1.2937979144666532,33.41,9.0838,14.5673,19.5988,0.8391,9.2465,8.9914,0
186282,npp,874,2466,4.25904512405396,21.0589962005615,105.863906860352,3670176,874,1997,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-04-05 18:46:29.977342,-77.81551457706928,24.131482004446887,21.219062349902416,1.1788798209668765e-10,12.0,24.13,1.1367971201176101,23.25,8.7182,10.7108,15.6299,1.1413,6.5487,4.8608,0
188028,npp,2533,109,6.56245565414429,21.0588073730469,105.865493774414,3670176,2535,50,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-04-14 17:37:26.574206,94.47035970945166,68.492894936568,55.45105001393395,1.254250851569784e-20,1.0,-68.52,3.3166247903554,-68.79,6.544,9.8487,14.7472,1.2412,11.2332,8.1452,0
188044,npp,1473,3529,8.23948383331299,21.0590991973877,105.86548614502,3670176,1476,2864,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-04-14 19:17:54.733277,-76.3606609443565,60.35607722070965,50.30675590897712,4.104229244799846e-25,17.0,60.33,2.4157378735459294,59.9,4.7248,8.3248,14.3665,1.4684,12.1888,12.0988,0
189007,npp,2973,3737,4.94856834411621,21.0611171722412,105.865242004395,3670176,2971,3018,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-04-19 19:24:11.043979,-75.51523915089972,64.5207481343485,53.060664346327684,6.97266809030846e-11,18.0,64.48,2.8345692104261015,64.13,5.8726,10.2542,15.0175,1.1921,10.3523,5.8992,0
191819,npp,2457,963,2.95723009109497,21.0558738708496,105.869300842285,3670176,2457,711,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-05-04 18:02:49.641825,96.31280428673838,49.558234852990495,42.36179787454145,2.4896429059171056e-11,5.0,-49.57,1.7549928774784245,-50.065,7.7904,12.1701,17.189,1.0044,6.9746,2.9703,0
192021,npp,612,3738,3.06377482414246,21.056547164917,105.866203308105,3670176,614,3018,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-05-05 19:24:20.317699,-75.75770999282528,64.53114526973022,53.07003710833187,4.668035878987527e-07,18.0,64.5,2.8345692104261015,64.13,5.8726,10.2542,15.0175,1.1921,9.6874,3.6524,0
192387,npp,2332,2467,8.38235282897949,21.0607757568359,105.86644744873,3670176,2332,1998,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-05-07 18:46:48.486381,-78.12770523088811,24.187254119234435,21.269575140225545,2.1236918922495291e-19,12.0,24.18,1.1367971201176101,23.25,8.7182,10.7108,15.6299,1.1413,10.1758,9.5666,0
193141,npp,1422,3321,9.17463397979736,21.0599880218506,105.870162963867,3670176,1420,2668,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-05-11 19:11:51.652505,-76.41003042277592,55.43684266368244,46.813769548235115,1.241600095063526e-26,16.0,55.42,2.0682789409984763,54.96,9.0248,14.9322,20.9447,0.8186,9.4403,7.5107,0
193502,npp,42,2039,9.35091304779053,21.0574436187744,105.863075256348,3670176,42,1606,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-05-13 18:34:18.058461,-44.02962797564231,0.4488066158552518,0.3973589896122934,3.577408008984331e-25,10.0,0.39,1.0,-0.74,9.1083,12.2241,18.7564,1.0,9.3509,9.3509,0
193683,npp,2393,1396,8.6833028793335,21.0611915588379,105.868286132812,3670176,2393,1050,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-05-14 18:15:27.700828,97.09636515645532,33.861554713411394,29.558561349280733,2.4110935502599876e-22,7.0,-33.86,1.2937979144666532,-34.62,7.3498,9.8415,13.2153,1.2421,11.3289,10.7855,0
198927,npp,2722,3310,12.5047359466553,21.0597763061523,105.867645263672,3670176,2725,2657,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-06-12 19:11:54.728464,-76.94699053708449,55.1620392158462,46.607581349981174,3.1488085998789814e-27,16.0,55.14,2.0682789409984763,54.96,9.0248,14.9322,20.9447,0.8186,11.0504,10.2368,0
199103,npp,2038,2669,9.33096313476562,21.0563449859619,105.868385314941,3670176,2038,2149,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-06-13 18:53:07.946983,-78.14326947053013,33.672404226696656,29.397058592663516,1.7204624125128673e-25,13.0,33.67,1.2937979144666532,33.41,9.0838,14.5673,19.5988,0.8391,8.1768,7.83,0
199279,npp,1333,2029,8.94302940368652,21.0564193725586,105.869682312012,3670176,1333,1596,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-06-14 18:34:19.382619,83.52212231142316,0.36280416547403493,0.32118925552105554,3.274420179625298e-22,10.0,-0.39,1.0,-0.74,9.1083,12.2241,18.7564,1.0,8.943,8.943,0
199818,npp,1112,3498,1.57676804065704,21.0593147277832,105.869651794434,3670176,1112,2837,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-06-17 19:18:09.381352,-76.68193761645765,60.070463558374165,50.1087075424551,8.713943728262925e-16,17.0,59.65,2.3545700244418297,59.9,4.7248,8.3248,14.3665,1.4684,9.3581,2.3153,0
214318,npp,2769,89,2.16608428955078,21.060697555542,105.867385864258,3670176,2773,39,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-07-03 17:37:36.590430,94.52744363873882,68.83282499022309,55.63841011425576,9.708050060248165e-14,1.0,-68.85,3.3985290935932855,-68.79,6.544,9.8487,14.7472,1.2412,9.9635,2.6885,0
214507,npp,1033,2872,11.4186086654663,21.0557174682617,105.866088867188,3670176,1033,2316,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-07-04 18:59:17.955899,-77.5377348496198,41.74164672957469,36.113596934987136,1.7362830676306844e-10,14.0,41.73,1.4867838833500562,42.02,6.8591,11.922,18.5509,1.0253,11.8855,11.7079,0
215743,npp,1070,1799,5.78870391845703,21.0594749450684,105.870277404785,3670176,1070,1377,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-07-11 18:27:53.654197,95.73247963641693,13.584056896298097,12.000221669731998,1.4801975730521509e-28,9.0,-13.55,1.015504800579495,-13.1,8.0102,9.9922,13.8892,1.2234,8.0848,7.0817,0
216807,npp,1815,1368,4.67716217041016,21.0564460754395,105.867050170898,3670176,1815,1031,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-07-17 18:15:19.656384,98.79263421787671,35.06067686534236,30.565029786269925,8.524909191590239e-08,7.0,-35.04,1.2937979144666532,-34.62,7.3498,9.8415,13.2153,1.2421,8.2325,5.8095,0
221374,npp,309,2448,6.73588180541992,21.0591106414795,105.869934082031,3670176,309,1982,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-08-11 18:47:18.908908,-78.5663055961452,23.238511384271415,20.444937856951324,4.7143960291447514e-29,12.0,23.25,1.0837787002826917,23.25,8.7182,10.7108,15.6299,1.1413,8.5564,7.6875,0
221561,npp,2682,1807,8.20392894744873,21.0608253479004,105.869132995605,3670176,2682,1385,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-08-12 18:28:30.332705,97.38485690108594,13.108993566176027,11.583124445505353,2.4593684094450486e-25,9.0,-13.1,1.015504800579495,-13.1,8.0102,9.9922,13.8892,1.2234,10.4631,10.0364,0
226554,npp,391,2243,7.82973098754883,21.0547943115234,105.869476318359,3670176,391,1800,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-09-07 18:41:33.920431,-77.69093077595323,12.076006878467782,10.674340766435591,2.6137679559729334e-32,11.0,12.08,1.015504800579495,11.85,7.8297,12.5714,16.1384,0.9724,7.5548,7.6134,0
227349,npp,2603,3097,4.55824613571167,21.0564136505127,105.864585876465,3670176,2602,2483,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-09-11 19:06:40.660405,-77.09003702408415,49.232222502646195,42.110491611843244,1.262908239236552e-25,15.0,49.22,1.7549928774784245,49.085,7.9992,12.3135,16.3322,0.9927,7.8051,4.5252,0
227744,npp,1204,1814,10.10451507568359,21.0574645996094,105.867706298828,3670176,1204,1391,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-09-13 18:29:07.074818,99.52221173727237,12.697948072744767,11.222022536455754,5.0867643681540005e-12,9.0,-12.71,1.015504800579495,-13.1,8.0102,9.9922,13.8892,1.2234,12.3347,12.3615,0
231617,npp,1803,3309,9.82559394836426,21.0597267150879,105.865196228027,3670176,1802,2656,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-10-02 19:13:14.034920,-76.81709747112966,55.14284336456721,46.59458961401047,2.994308348380617e-17,16.0,55.11,2.0682789409984763,54.96,9.0248,14.9322,20.9447,0.8186,9.755,8.0436,0
231814,npp,1127,2669,9.91136837005615,21.0558605194092,105.868476867676,3670176,1127,2149,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-10-03 18:54:29.044991,-78.76076657468094,33.69106419537444,29.413562130858068,1.5716263075679721e-24,13.0,33.67,1.2937979144666532,33.41,9.0838,14.5673,19.5988,0.8391,8.6254,8.3171,0
232015,npp,414,2028,7.60493469238281,21.0561084747314,105.864212036133,3670176,414,1595,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-10-04 18:35:40.497276,38.86024662469279,0.8597108098608105,0.7611132947875974,2.7646156339165767e-31,10.0,-0.43,1.0,-0.74,9.1083,12.2241,18.7564,1.0,7.6049,7.6049,0
232215,npp,2769,1386,7.34980535507202,21.0586109161377,105.86905670166,3670176,2770,1043,196611,3866787,570,vnm_hanoi_42_12,21.05833333,105.86666667,42,12,vnm_hanoi,2013-10-05 18:16:51.947805,97.61929094332977,34.285456934074105,29.9144276881714,2.5785908303326736e-33,7.0,-34.28,1.2937979144666532,-34.62,7.3498,9.8415,13.2153,1.2421,10.2982,9.1292,0
