gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2939,1597,7.61603450775146,20.9510803222656,105.763870239258,3670176,2938,1200,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-04-14 18:21:20.001635,97.67023475267047,24.38573477347289,21.440138604291572,4.734489384565415e-06,8.0,-24.41,1.1367971201176101,-25.05,12.07,18.9942,25.8611,0.9233,7.5284,7.0319,0
102964,npp,2731,3096,4.4521427154541,20.9564437866211,105.764373779297,3670176,2731,2482,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-04-17 19:05:11.772469,-77.08925084514837,49.18791373150428,42.07430953673768,2.806967295473748e-14,15.0,49.19,1.7549928774784245,48.8,14.7185,20.194,22.8966,0.8684,8.5676,3.8664,0
103202,npp,1321,1810,9.93999862670898,20.9540596008301,105.763259887695,3670176,1321,1388,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-04-19 18:27:34.634193,96.5660734405006,12.92247557892699,11.41930527081358,1.3449651614615865e-24,9.0,-12.93,1.015504800579495,-13.38,11.3631,18.1164,24.5753,0.968,9.4858,9.6223,0
103803,npp,2770,2025,12.1915349960327,20.9526309967041,105.763458251953,3670176,2770,1592,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-04-24 18:33:49.296723,104.00511518629922,0.509303679699686,0.45090916788493957,3.4263181410125863e-25,10.0,-0.58,1.0,-1.3,12.1915,17.5374,23.4525,1.0,12.1915,12.1915,0
104397,npp,1156,2239,15.7692890167236,20.9565505981445,105.763290405273,3670176,1156,1796,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-04-29 18:40:02.207688,-80.11439250544787,11.865453084003613,10.488602354393032,1.4990071426374784e-10,11.0,11.85,1.015504800579495,11.175,13.9019,16.7548,22.4076,1.0467,16.5669,16.5058,0
104514,npp,417,1595,12.2746238708496,20.953498840332,105.759475708008,3670176,418,1199,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-04-30 18:21:11.870435,98.03878810560347,24.50343289702005,21.542563935763827,0.00025942249196688383,8.0,-24.51,1.1367971201176101,-25.05,12.07,18.9942,25.8611,0.9233,11.6264,11.3331,0
109842,npp,754,2016,5.25237703323364,20.9569492340088,105.764717102051,3670176,755,1584,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-05-26 18:33:22.790077,88.54879335086243,1.0927690734783924,0.9674057804181345,4.5300139486661076e-21,10.0,-1.08,1.0,-1.3,12.1915,17.5374,23.4525,1.0,5.2524,5.2524,0
110017,npp,5,1372,8.72924041748047,20.9562931060791,105.766235351562,3670176,6,1033,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-05-27 18:14:30.687974,97.33662106016516,34.86918407952631,30.40556600488628,2.521274963742304e-16,7.0,-34.87,1.2937979144666532,-35.0,12.0367,16.2445,27.3832,1.0796,11.7287,9.424,0
137211,npp,334,1793,6.72353219985962,20.9524040222168,105.765213012695,3670176,334,1372,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-09-10 18:26:22.789732,95.26978545475325,13.935610669737992,12.310742376931053,0.00032902458579828876,9.0,-13.89,1.015504800579495,-13.38,11.3631,18.1164,24.5753,0.968,6.3185,6.5086,0
138176,npp,1784,2007,22.9908046722412,20.9553775787354,105.765563964844,3670176,1784,1575,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-09-15 18:32:37.596375,83.77400176071909,1.6714603774182577,1.4797152482424312,5.418126594748179e-30,10.0,-1.59,1.0,-1.3,12.1915,17.5374,23.4525,1.0,22.9908,22.9908,0
138368,npp,1055,1362,14.9234943389893,20.9551486968994,105.762191772461,3670176,1054,1027,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-09-16 18:13:45.504925,96.5674375595769,35.29879274652944,30.76780880090799,7.565903735511616e-33,7.0,-35.3,1.2937979144666532,-35.0,12.0367,16.2445,27.3832,1.0796,16.5163,16.1112,0
143041,npp,2861,3068,11.2256813049316,20.9563026428223,105.76163482666,3670176,2860,2464,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-10-10 19:03:41.309665,-77.94187759041286,48.34317649308835,41.40763553416191,0.00041322463093386235,15.0,48.35,1.7549928774784245,48.8,14.7185,20.194,22.8966,0.8684,12.4272,9.7489,0
143041,npp,2861,3069,10.9189605712891,20.9549217224121,105.768363952637,3670176,2860,2464,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-10-10 19:03:41.309665,-77.93922822054384,48.3729731372902,41.431008768807544,0.0004137480476665655,15.0,48.38,1.7549928774784245,48.8,14.7185,20.194,22.8966,0.8684,12.2524,9.4825,0
143235,npp,2177,2428,8.88230228424072,20.9514274597168,105.76611328125,3670176,2177,1965,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-10-11 18:44:56.357496,-79.76397035235627,22.188142476366938,19.531178194162287,1.4377417214405128e-09,12.0,22.19,1.0837787002826917,22.61,12.9736,22.1132,25.5185,0.7931,5.3292,7.0443,0
143235,npp,2177,2427,13.1045179367065,20.952672958374,105.758865356445,3670176,2177,1965,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-10-11 18:44:56.357496,-79.7669038757159,22.135404549183843,19.485306945277575,1.4277677952788783e-09,12.0,22.14,1.0837787002826917,22.61,12.9736,22.1132,25.5185,0.7931,9.2251,10.3928,0
143430,npp,1456,1785,9.46601390838623,20.9518547058105,105.761108398438,3670176,1456,1365,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-10-12 18:26:06.067216,94.7159266975861,14.368087874617306,12.689851441804606,1.3087082336580965e-17,9.0,-14.34,1.015504800579495,-13.38,11.3631,18.1164,24.5753,0.968,9.0191,9.1635,0
143625,npp,732,1140,9.06886672973633,20.9539394378662,105.762100219727,3670176,731,839,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-10-13 18:07:15.779029,95.35921890755719,43.85560417285175,37.829923955776955,5.82710451767035e-25,6.0,-43.83,1.5732132722552272,-43.48,12.2563,15.4949,21.1637,1.1318,13.4527,10.2643,0
143835,npp,1939,3908,3.52674889564514,20.9564647674561,105.759567260742,3670176,1942,3121,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-10-14 19:28:44.765911,-74.75532453458757,67.48958455594064,54.87118909546632,1.2813626992775543e-24,19.0,67.48,3.3166247903554,67.64,13.382,20.3134,25.6119,0.8633,12.476,3.0448,0
144619,npp,2260,1360,7.25090408325195,20.9505996704102,105.763786315918,3670176,2260,1025,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-10-18 18:13:37.861735,97.28542089961623,35.3950053466767,30.84539250967392,1.159021800610108e-30,7.0,-35.38,1.2937979144666532,-35.0,12.0367,16.2445,27.3832,1.0796,10.586,7.828,0
144817,npp,1523,712,8.5880823135376,20.9515151977539,105.763999938965,3670176,1525,493,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-10-19 17:54:45.797812,95.96544492019787,56.46612786996246,47.550488871107596,2.878102187380285e-26,4.0,-56.45,2.1127631471468895,-56.355,11.7202,18.4772,26.9374,0.9491,12.8567,8.1513,0
145027,npp,2786,3495,6.00933504104614,20.9547576904297,105.76554107666,3670176,2789,2835,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-10-20 19:16:20.125895,-76.71402991332658,59.584948240056505,49.76822688580041,2.7551223581231426e-27,17.0,59.58,2.3545700244418297,59.68,7.4367,13.3163,20.2157,1.317,14.434,7.9142,0
145027,npp,2786,3496,4.16352796554565,20.9531726837158,105.772705078125,3670176,2789,2835,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-10-20 19:16:20.125895,-76.71149220844266,59.60737657582452,49.78378718543194,2.7445232238325365e-27,17.0,59.6,2.3545700244418297,59.68,7.4367,13.3163,20.2157,1.317,13.6501,5.4833,0
145421,npp,1405,2219,8.23445320129395,20.9511165618896,105.763626098633,3670176,1405,1778,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-10-22 18:38:46.690639,-75.9924273508272,10.739437818517054,9.494661878142134,1.899882898599327e-14,11.0,10.73,1.015504800579495,11.175,13.9019,16.7548,22.4076,1.0467,9.1471,8.6191,0
145612,npp,692,1577,8.91666221618652,20.9531745910645,105.764312744141,3670176,692,1184,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-10-23 18:19:58.187935,98.26491724022918,25.39191423824218,22.307805836078092,1.4798150282424825e-06,8.0,-25.4,1.1367971201176101,-25.05,12.07,18.9942,25.8611,0.9233,8.6725,8.2327,0
148741,npp,1396,1581,17.1798076629639,20.9548721313477,105.765357971191,3670176,1397,1188,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-11-08 18:20:05.429182,98.0579259214943,25.19396986021096,22.136346426748023,0.00019648090498208367,8.0,-25.2,1.1367971201176101,-25.05,12.07,18.9942,25.8611,0.9233,15.9413,15.8621,0
148937,npp,662,932,5.10698175430298,20.9555034637451,105.763343811035,3670176,663,691,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-11-09 18:01:13.379048,96.52159160272733,50.50117109886091,43.08197441528132,1.1676818551235552e-11,5.0,-50.5,1.7549928774784245,-50.5,11.6413,17.5999,22.9561,0.9964,10.4189,5.0888,0
149907,npp,2170,1149,2.68879461288452,20.9569683074951,105.762504577637,3670176,2170,846,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-11-14 18:07:31.987734,96.41895250746539,43.530753254413845,37.566427048652564,5.893073030723432e-34,6.0,-43.52,1.4867838833500562,-43.48,12.2563,15.4949,21.1637,1.1318,8.9241,3.0432,0
150094,npp,1423,505,12.1455411911011,20.9550933837891,105.761161804199,3670176,1428,307,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-11-15 17:48:38.167949,95.21686929696953,61.23546584885626,50.8936845919814,8.704512913950485e-33,3.0,-61.22,2.5331140255951103,-61.22,12.1048,20.1796,31.601,0.8691,14.3658,10.5553,0
150480,npp,2011,2650,7.32447528839111,20.9528484344482,105.762496948242,3670176,2011,2136,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-11-17 18:51:29.368624,-78.21920301996009,32.829351695764544,28.68088346851775,5.1943459070484734e-30,13.0,32.83,1.2365102219381485,32.97,10.9382,17.3334,26.9608,1.0118,9.4429,7.4107,0
150847,npp,584,1366,14.1066265106201,20.9550762176514,105.761848449707,3670176,584,1030,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-11-19 18:13:50.617771,97.16155133946572,35.13604150536195,30.62815252998747,3.880399471434459e-19,7.0,-35.13,1.2937979144666532,-35.0,12.0367,16.2445,27.3832,1.0796,15.8849,15.2293,0
155372,npp,1817,2433,9.01641845703125,20.9522304534912,105.76016998291,3670176,1817,1970,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-12-14 18:45:12.631608,-78.23731691852359,22.48015239152752,19.786331483956147,2.69868444081268e-33,12.0,22.45,1.0837787002826917,22.61,12.9736,22.1132,25.5185,0.7931,5.453,7.1507,0
155557,npp,1104,1791,4.70109558105469,20.9512233734131,105.765045166016,3670176,1104,1370,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-12-15 18:26:22.303082,95.94259271913174,13.992983040321727,12.361020398351238,3.490693513159258e-32,9.0,-14.0,1.015504800579495,-13.38,11.3631,18.1164,24.5753,0.968,4.3269,4.5508,0
155739,npp,372,1145,7.90547943115234,20.9528980255127,105.764366149902,3670176,373,843,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-12-16 18:07:31.970489,96.84066510183611,43.64273930181282,37.661898946415214,5.970964025418854e-29,6.0,-43.66,1.4867838833500562,-43.48,12.2563,15.4949,21.1637,1.1318,12.4328,8.9475,0
155922,npp,2693,499,18.0972213745117,20.9547023773193,105.765060424805,3670176,2695,301,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2012-12-17 17:48:38.081920,95.62441462841427,61.29874513555172,50.94312684090152,1.0119918791865207e-23,3.0,-61.34,2.5331140255951103,-61.22,12.1048,20.1796,31.601,0.8691,16.7153,15.7277,0
170155,npp,72,917,7.65765619277954,20.9520435333252,105.764556884766,3670176,72,682,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-01-12 18:01:03.373834,96.41012899358319,50.89781887871975,43.39564767234031,8.002608481925132e-34,5.0,-50.93,1.847645286154319,-50.5,11.6413,17.5999,22.9561,0.9964,12.1563,7.6304,0
170336,npp,2383,275,7.19145584106445,20.9560241699219,105.765754699707,3670176,2389,144,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-01-13 17:42:07.716074,94.53581396435298,65.66454388647956,53.77003198878702,9.256903069134837e-32,2.0,-65.7,3.0,-65.37,13.3931,19.9476,26.4208,0.8792,13.2853,6.3225,0
174800,npp,1596,2007,15.1641998291016,20.9559860229492,105.762596130371,3670176,1596,1575,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-02-06 18:32:56.055031,86.27731454491264,1.608344113307521,1.4237739164825745,6.138279602364637e-17,10.0,-1.59,1.0,-1.3,12.1915,17.5374,23.4525,1.0,15.1642,15.1642,0
180151,npp,1678,1805,11.2940311431885,20.9525680541992,105.764869689941,3670176,1678,1383,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-03-05 18:27:10.801892,95.37621944734934,13.261773837976607,11.71660037276414,0.00017165944941299434,9.0,-13.21,1.015504800579495,-13.38,11.3631,18.1164,24.5753,0.968,10.8192,10.9331,0
180348,npp,959,1159,15.4948863983154,20.9554328918457,105.760231018066,3670176,958,855,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-03-06 18:08:20.420320,96.45574379850527,43.15679861619292,37.26332716582025,7.88370635210162e-12,6.0,-43.15,1.4867838833500562,-43.48,12.2563,15.4949,21.1637,1.1318,17.5374,17.5374,0
180557,npp,2168,3924,3.89434385299683,20.9512748718262,105.761474609375,3670176,2168,3129,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-03-07 19:29:49.301278,-75.09134332790852,67.7918983910007,55.04624541427005,2.699661393711936e-09,19.0,67.74,3.3166247903554,67.64,13.382,20.3134,25.6119,0.8633,12.5868,3.3621,0
180954,npp,844,2661,11.7763967514038,20.953462600708,105.761871337891,3670176,843,2144,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-03-09 18:52:20.995046,-77.58102940119167,33.330083249241966,29.10456646254159,3.176542391231989e-23,13.0,33.32,1.2365102219381485,32.97,10.9382,17.3334,26.9608,1.0118,13.0433,11.915,0
181750,npp,1013,93,7.82067537307739,20.9530639648438,105.766174316406,3670176,1015,41,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-03-13 17:36:59.493799,94.45596108694988,68.77200173245093,55.601927380782364,2.3560428199831847e-29,1.0,-68.78,3.3985290935932855,-68.96,10.6788,18.5251,25.9537,0.9467,14.3876,7.4037,0
187260,npp,2396,2670,1.55323994159698,20.9541072845459,105.761734008789,3670176,2395,2150,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-04-10 18:52:51.597532,-77.9036040402209,33.72755145994365,29.443373847069285,3.108409745861472e-29,13.0,33.71,1.2937979144666532,32.97,10.9382,17.3334,26.9608,1.0118,5.3406,1.5715,0
188028,npp,2550,98,9.47876644134521,20.9553203582764,105.762619018555,3670176,2551,44,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-04-14 17:37:28.353441,94.48757768601538,68.67917610494463,55.557146808487296,1.2505757149415833e-20,1.0,-68.7,3.3166247903554,-68.96,10.6788,18.5251,25.9537,0.9467,14.8098,8.9734,0
189007,npp,2993,3729,6.27310085296631,20.9550399780273,105.761444091797,3670176,2997,3013,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-04-19 19:24:14.602495,-75.8325085205173,64.36421358626032,52.96098953545666,7.428744524125985e-11,18.0,64.34,2.8345692104261015,63.96,6.2731,15.6114,21.8017,1.1234,14.2429,7.047,0
192007,npp,1724,309,5.40194940567017,20.9522609710693,105.761169433594,3670176,1722,165,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-05-05 17:43:57.496206,94.76592596986647,65.05675287206225,53.39421824533265,1.5537611550487393e-17,2.0,-65.08,2.898275349237888,-65.37,13.3931,19.9476,26.4208,0.8792,12.5186,4.7492,0
192203,npp,3037,3100,16.9716777801514,20.954610824585,105.764778137207,3670176,3036,2485,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-05-06 19:05:37.071566,-77.27583241190264,49.3306042754238,42.187291696168245,1.4432532019568707e-13,15.0,49.31,1.7549928774784245,48.8,14.7185,20.194,22.8966,0.8684,15.7012,14.7389,0
192387,npp,2350,2456,22.0411567687988,20.9574756622314,105.760154724121,3670176,2350,1989,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-05-07 18:46:50.265653,-78.14321334941204,23.653055772224423,20.806295162492297,1.8653638412355126e-19,12.0,23.64,1.1367971201176101,22.61,12.9736,22.1132,25.5185,0.7931,17.474,17.4802,0
192570,npp,1627,1814,18.116361618042,20.9574813842773,105.759902954102,3670176,1627,1392,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-05-08 18:28:01.679908,96.27349049351244,12.730935352605576,11.2511314535911,2.4868640536745195e-24,9.0,-12.71,1.015504800579495,-13.38,11.3631,18.1164,24.5753,0.968,17.5374,17.5374,0
193141,npp,1441,3312,25.4040412902832,20.9558410644531,105.762741088867,3670176,1444,2659,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-05-11 19:11:55.211015,-77.22850119203162,55.209103708731504,46.646060210821254,1.1288281345177133e-26,16.0,55.19,2.0682789409984763,54.72,12.589,17.9549,27.5094,0.9767,21.139,24.8133,0
193323,npp,761,2670,10.4651460647583,20.9511165618896,105.764335632324,3670176,761,2150,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-05-12 18:53:08.416045,-78.29654904856496,33.72603581827932,29.44477485607762,1.2827171490565806e-26,13.0,33.71,1.2937979144666532,32.97,10.9382,17.3334,26.9608,1.0118,12.2288,10.5883,0
193502,npp,60,2029,10.5930986404419,20.9511699676514,105.764945983887,3670176,60,1596,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-05-13 18:34:19.837741,33.504957481324716,0.9034802580399255,0.7999059518290195,3.4291301580524767e-25,10.0,-0.39,1.0,-1.3,12.1915,17.5374,23.4525,1.0,10.5931,10.5931,0
193683,npp,2411,1384,13.6000738143921,20.9542655944824,105.760231018066,3670176,2411,1042,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-05-14 18:15:29.480108,97.08107477796001,34.36205995979278,29.981135522658587,2.394090567441309e-22,7.0,-34.36,1.2937979144666532,-35.0,12.0367,16.2445,27.3832,1.0796,15.4934,14.6825,0
198927,npp,2741,3300,11.3836975097656,20.9536170959473,105.759796142578,3670176,2742,2647,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-06-12 19:11:56.507700,-76.95417186131915,54.90730755480224,46.41959988584673,3.0303513248733604e-27,16.0,54.88,2.0682789409984763,54.72,12.589,17.9549,27.5094,0.9767,14.3602,11.119,0
199103,npp,2056,2658,14.7538967132568,20.9543952941895,105.759002685547,3670176,2056,2142,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-06-13 18:53:09.726262,-78.17874339211092,33.19764518538468,28.995163192139508,1.7195959938251567e-25,13.0,33.19,1.2365102219381485,32.97,10.9382,17.3334,26.9608,1.0118,15.4512,14.9275,0
199279,npp,1351,2018,8.79431533813477,20.9509181976318,105.764152526855,3670176,1351,1585,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-06-14 18:34:21.161893,93.92820261462654,0.9470232503473718,0.838386873371866,3.3810208968354253e-22,10.0,-0.97,1.0,-1.3,12.1915,17.5374,23.4525,1.0,8.7943,8.7943,0
221374,npp,327,2438,22.1852703094482,20.9543590545654,105.766136169434,3670176,327,1974,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-08-11 18:47:20.688188,-78.57078133834042,22.717167310413235,19.99205190155989,4.826266618918594e-29,12.0,22.72,1.0837787002826917,22.61,12.9736,22.1132,25.5185,0.7931,17.6038,17.5945,0
221561,npp,2700,1796,13.3866138458252,20.9547290802002,105.762748718262,3670176,2700,1375,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-08-12 18:28:32.111935,97.41554139071958,13.726568828524304,12.12649658659402,2.617613245209675e-25,9.0,-13.72,1.015504800579495,-13.38,11.3631,18.1164,24.5753,0.968,12.8798,12.9588,0
226360,npp,1112,2873,4.66402864456177,20.9566173553467,105.764190673828,3670176,1112,2316,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-09-06 19:00:22.501574,-77.8871716115637,41.78007401283204,36.15025550619085,1.868799674580246e-31,14.0,41.77,1.4867838833500562,41.66,15.7569,21.3445,26.7058,0.8216,6.3182,3.8321,0
226554,npp,408,2232,23.5237884521484,20.9566783905029,105.763465881348,3670176,408,1790,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-09-07 18:41:35.699713,-77.87295739852506,11.46063352443752,10.132020523383508,2.5454686820358785e-32,11.0,11.46,1.015504800579495,11.175,13.9019,16.7548,22.4076,1.0467,24.203,24.6225,0
226748,npp,2773,1589,7.66429710388184,20.9520893096924,105.763328552246,3670176,2773,1194,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-09-08 18:22:47.122358,98.45485781980156,24.796502482228657,21.79660924091128,1.9386656026510257e-31,8.0,-24.81,1.1367971201176101,-25.05,12.07,18.9942,25.8611,0.9233,7.5708,7.0764,0
231617,npp,1822,3299,12.2804317474365,20.9526462554932,105.75902557373,3670176,1820,2646,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-10-02 19:13:15.814201,-76.41459125036982,54.88316617143872,46.402995650454436,2.6498056392872883e-17,16.0,54.86,2.0682789409984763,54.72,12.589,17.9549,27.5094,0.9767,14.7938,11.9949,0
231814,npp,1145,2658,17.3333969116211,20.9538402557373,105.758918762207,3670176,1145,2142,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-10-03 18:54:30.824272,-77.99160106783552,33.19609161295797,28.994605646433243,1.4146465995291805e-24,13.0,33.19,1.2365102219381485,32.97,10.9382,17.3334,26.9608,1.0118,17.5374,17.5374,0
232015,npp,431,2017,23.4524879455566,20.9571704864502,105.759857177734,3670176,431,1585,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-10-04 18:35:42.276550,68.40445376689122,1.221144760976255,1.0810834583621383,2.567003674987456e-31,10.0,-1.02,1.0,-1.3,12.1915,17.5374,23.4525,1.0,23.4525,23.4525,0
232417,npp,2051,724,19.4436855316162,20.9549160003662,105.762351989746,3670176,2053,506,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-10-06 17:58:01.623253,96.0886001829159,56.1252049225321,47.30864567106769,3.7041164779118274e-33,4.0,-56.14,2.0682789409984763,-56.355,11.7202,18.4772,26.9374,0.9491,18.0046,18.4547,0
232629,npp,239,3507,27.6753520965576,20.9558582305908,105.766410827637,3670176,244,2846,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-10-07 19:19:34.127238,-76.08766184031299,59.88679006427794,49.98364174455446,1.5641664756962494e-32,17.0,59.85,2.3545700244418297,59.68,7.4367,13.3163,20.2157,1.317,23.6357,36.448,0
232823,npp,2641,2873,14.8219900131226,20.9578685760498,105.760932922363,3670176,2643,2317,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-10-08 19:00:50.917283,-78.10453942740892,41.77544065159015,36.14389261019605,1.4488994039403696e-31,14.0,41.77,1.4867838833500562,41.66,15.7569,21.3445,26.7058,0.8216,13.1504,12.1783,0
233027,npp,1950,2232,14.8742160797119,20.9537525177002,105.763023376465,3670176,1950,1790,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-10-09 18:42:02.367260,-76.98950700013368,11.474772778902823,10.143817434477993,1.810609626581918e-28,11.0,11.46,1.015504800579495,11.175,13.9019,16.7548,22.4076,1.0467,15.6855,15.5689,0
233231,npp,1239,1589,11.8653249740601,20.9543361663818,105.76220703125,3670176,1239,1194,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-10-10 18:23:13.815725,97.43609430810525,24.822214588585958,21.817321210216814,3.225720632965258e-23,8.0,-24.81,1.1367971201176101,-25.05,12.07,18.9942,25.8611,0.9233,11.2663,10.9552,0
233636,npp,2816,298,8.35179996490479,20.9519081115723,105.765884399414,3670176,2821,158,196611,3866787,1745,vnm_hanoi_17_37,20.95416667,105.7625,17,37,vnm_hanoi,2013-10-12 17:45:27.828320,94.51193876235479,65.2746900002466,53.524034597923276,4.87104727683884e-08,2.0,-65.29,2.898275349237888,-65.37,13.3931,19.9476,26.4208,0.8792,13.5364,7.3427,0
