lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.886,0.881,0.885
2,0.789,0.805,0.787
3,0.715,0.739,0.711
4,0.661,0.683,0.654
5,0.621,0.634,0.613
6,0.586,0.593,0.579
7,0.556,0.557,0.549
8,0.53,0.527,0.524
9,0.514,0.502,0.51
10,0.5,0.48,0.497
11,0.486,0.461,0.483
12,0.467,0.445,0.465
13,0.446,0.431,0.445
14,0.426,0.419,0.427
15,0.409,0.408,0.41
16,0.394,0.398,0.396
17,0.374,0.389,0.376
18,0.357,0.38,0.36
19,0.351,0.372,0.354
20,0.351,0.364,0.352
21,0.351,0.356,0.352
22,0.347,0.348,0.347
23,0.341,0.34,0.34
24,0.331,0.332,0.33
25,0.325,0.324,0.325
26,0.32,0.315,0.321
27,0.315,0.307,0.319
28,0.307,0.3,0.314
29,0.293,0.294,0.303
30,0.288,0.289,0.298
31,0.278,0.283,0.287
32,0.276,0.278,0.284
33,0.267,0.273,0.274
34,0.259,0.268,0.265
35,0.252,0.262,0.258
36,0.248,0.256,0.254
37,0.243,0.25,0.249
38,0.242,0.244,0.248
39,0.246,0.238,0.253
40,0.238,0.231,0.245
41,0.226,0.224,0.233
42,0.217,0.217,0.224
43,0.215,0.209,0.223
44,0.208,0.202,0.217
45,0.203,0.194,0.213
46,0.194,0.187,0.204
47,0.187,0.18,0.197
48,0.182,0.173,0.191
49,0.172,0.166,0.18
50,0.153,0.16,0.16
51,0.141,0.153,0.148
52,0.137,0.147,0.143
53,0.138,0.141,0.144
54,0.134,0.136,0.14
55,0.129,0.131,0.135
56,0.129,0.127,0.136
57,0.125,0.124,0.133
58,0.115,0.122,0.124
59,0.111,0.12,0.12
60,0.101,0.118,0.11
61,0.097,0.117,0.105
62,0.103,0.116,0.11
63,0.113,0.115,0.118
64,0.124,0.113,0.129
65,0.126,0.112,0.131
66,0.127,0.11,0.132
67,0.126,0.108,0.131
68,0.122,0.107,0.128
69,0.114,0.106,0.12
70,0.111,0.105,0.118
71,0.107,0.103,0.114
72,0.103,0.102,0.111
73,0.103,0.101,0.112
74,0.105,0.099,0.114
75,0.105,0.097,0.114
76,0.09,0.096,0.099
77,0.081,0.095,0.088
78,0.075,0.094,0.081
79,0.072,0.092,0.078
80,0.069,0.091,0.075
81,0.068,0.089,0.075
82,0.077,0.087,0.085
83,0.084,0.086,0.093
84,0.09,0.084,0.098
85,0.092,0.083,0.101
86,0.099,0.082,0.108
87,0.099,0.081,0.109
88,0.093,0.08,0.103
89,0.087,0.078,0.097
90,0.079,0.075,0.088
91,0.072,0.071,0.08
92,0.064,0.066,0.071
93,0.063,0.061,0.069
94,0.058,0.054,0.063
95,0.047,0.048,0.052
96,0.046,0.042,0.05
97,0.037,0.035,0.041
98,0.031,0.028,0.036
99,0.024,0.022,0.029
100,0.018,0.015,0.024
101,0.011,0.008,0.019
102,0.006,0.001,0.016
103,-0.003,-0.005,0.01
104,-0.012,-0.009,0.003
105,-0.021,-0.012,-0.005
106,-0.027,-0.014,-0.011
107,-0.033,-0.015,-0.018
108,-0.034,-0.015,-0.019
109,-0.036,-0.014,-0.022
110,-0.031,-0.013,-0.017
111,-0.022,-0.011,-0.007
112,-0.008,-0.009,0.007
113,0.006,-0.007,0.022
114,0.012,-0.005,0.03
115,0.01,-0.004,0.031
116,0.011,-0.003,0.033
117,0.006,-0.001,0.03
118,0.001,-0.001,0.025
119,0.003,-0.001,0.027
120,0.004,-0.001,0.027
121,0.005,-0.002,0.026
122,0.004,-0.005,0.023
123,0.008,-0.007,0.026
124,0.001,-0.01,0.019
125,-0.005,-0.013,0.012
126,-0.013,-0.017,0.004
127,-0.027,-0.02,-0.011
128,-0.035,-0.025,-0.02
129,-0.042,-0.029,-0.028
130,-0.048,-0.034,-0.034
131,-0.051,-0.038,-0.036
132,-0.05,-0.043,-0.035
133,-0.053,-0.046,-0.037
134,-0.054,-0.049,-0.038
135,-0.053,-0.05,-0.037
136,-0.052,-0.051,-0.035
137,-0.05,-0.05,-0.034
138,-0.049,-0.049,-0.036
139,-0.041,-0.048,-0.03
140,-0.04,-0.046,-0.031
141,-0.04,-0.043,-0.032
142,-0.033,-0.04,-0.026
143,-0.027,-0.035,-0.02
144,-0.022,-0.031,-0.014
145,-0.022,-0.026,-0.012
146,-0.024,-0.02,-0.013
147,-0.025,-0.015,-0.014
148,-0.022,-0.01,-0.011
149,-0.015,-0.005,-0.007
150,-0.013,-0.0,-0.007
151,-0.004,0.004,0.001
152,0.01,0.008,0.013
153,0.023,0.012,0.024
154,0.029,0.016,0.029
155,0.032,0.019,0.03
156,0.03,0.022,0.028
157,0.026,0.024,0.025
158,0.023,0.026,0.022
159,0.023,0.027,0.024
160,0.03,0.028,0.032
161,0.031,0.029,0.034
162,0.029,0.029,0.033
163,0.026,0.029,0.029
164,0.023,0.028,0.025
165,0.022,0.026,0.022
166,0.02,0.023,0.019
167,0.019,0.02,0.018
168,0.02,0.015,0.018
169,0.016,0.011,0.013
170,0.011,0.005,0.009
171,0.001,-0.0,-0.001
172,-0.006,-0.006,-0.007
173,-0.011,-0.011,-0.009
174,-0.016,-0.016,-0.012
175,-0.019,-0.02,-0.013
176,-0.022,-0.025,-0.015
177,-0.028,-0.029,-0.019
178,-0.033,-0.033,-0.025
179,-0.038,-0.037,-0.031
180,-0.044,-0.041,-0.038
181,-0.045,-0.045,-0.04
182,-0.051,-0.048,-0.045
183,-0.06,-0.051,-0.055
184,-0.065,-0.054,-0.06
185,-0.066,-0.056,-0.061
186,-0.06,-0.057,-0.054
187,-0.057,-0.058,-0.051
188,-0.055,-0.059,-0.05
189,-0.052,-0.059,-0.047
190,-0.053,-0.059,-0.047
191,-0.052,-0.059,-0.045
192,-0.055,-0.059,-0.047
193,-0.056,-0.059,-0.048
194,-0.059,-0.058,-0.051
195,-0.058,-0.058,-0.052
196,-0.061,-0.058,-0.056
197,-0.065,-0.058,-0.061
198,-0.063,-0.058,-0.059
199,-0.061,-0.058,-0.057
200,-0.056,-0.058,-0.051
201,-0.054,-0.058,-0.048
202,-0.051,-0.058,-0.045
203,-0.053,-0.058,-0.046
204,-0.057,-0.059,-0.049
205,-0.059,-0.06,-0.05
206,-0.065,-0.062,-0.055
207,-0.066,-0.063,-0.055
208,-0.065,-0.065,-0.054
209,-0.066,-0.066,-0.056
210,-0.066,-0.067,-0.058
211,-0.072,-0.068,-0.065
212,-0.071,-0.068,-0.065
213,-0.068,-0.068,-0.063
214,-0.063,-0.069,-0.058
215,-0.066,-0.069,-0.059
216,-0.069,-0.069,-0.06
217,-0.071,-0.069,-0.059
218,-0.068,-0.069,-0.056
219,-0.066,-0.069,-0.053
220,-0.071,-0.068,-0.057
221,-0.072,-0.067,-0.059
222,-0.068,-0.066,-0.056
223,-0.065,-0.064,-0.054
224,-0.067,-0.061,-0.057
225,-0.063,-0.058,-0.055
226,-0.058,-0.055,-0.05
227,-0.048,-0.052,-0.04
228,-0.044,-0.049,-0.036
229,-0.038,-0.046,-0.029
230,-0.039,-0.043,-0.029
231,-0.038,-0.039,-0.029
232,-0.038,-0.036,-0.028
233,-0.038,-0.032,-0.028
234,-0.035,-0.029,-0.025
235,-0.029,-0.026,-0.017
236,-0.027,-0.023,-0.015
237,-0.021,-0.02,-0.009
238,-0.016,-0.018,-0.005
239,-0.014,-0.016,-0.005
240,-0.01,-0.014,-0.003
241,-0.009,-0.013,-0.002
242,-0.007,-0.012,-0.0
243,-0.004,-0.011,0.003
244,-0.005,-0.011,0.004
245,-0.006,-0.011,0.004
246,-0.008,-0.011,0.004
247,-0.013,-0.011,0.0
248,-0.014,-0.011,0.0
249,-0.013,-0.01,0.002
250,-0.013,-0.01,0.002
251,-0.013,-0.009,0.001
252,-0.008,-0.007,0.004
253,-0.009,-0.006,0.0
254,-0.016,-0.005,-0.009
255,-0.017,-0.004,-0.01
256,-0.011,-0.004,-0.004
257,-0.004,-0.003,0.003
258,0.001,-0.003,0.007
259,0.003,-0.003,0.01
260,0.0,-0.002,0.008
261,0.003,-0.002,0.01
262,0.006,-0.0,0.013
263,0.005,0.001,0.013
264,0.007,0.003,0.017
265,0.015,0.005,0.025
266,0.02,0.007,0.03
267,0.022,0.009,0.032
268,0.02,0.012,0.029
269,0.011,0.014,0.019
270,0.012,0.017,0.018
271,0.014,0.02,0.019
272,0.012,0.024,0.017
273,0.007,0.028,0.012
274,0.009,0.032,0.013
275,0.015,0.036,0.018
276,0.026,0.04,0.03
277,0.043,0.044,0.047
278,0.056,0.048,0.062
279,0.062,0.051,0.068
280,0.066,0.054,0.073
281,0.068,0.057,0.075
282,0.074,0.059,0.081
283,0.073,0.061,0.08
284,0.07,0.063,0.077
285,0.069,0.065,0.075
286,0.07,0.067,0.076
287,0.076,0.068,0.081
288,0.076,0.069,0.081
289,0.076,0.07,0.081
290,0.073,0.072,0.077
291,0.069,0.072,0.074
292,0.067,0.073,0.072
293,0.065,0.073,0.069
294,0.061,0.072,0.066
295,0.057,0.073,0.062
296,0.058,0.073,0.062
297,0.063,0.074,0.067
298,0.07,0.075,0.072
299,0.074,0.077,0.075
300,0.078,0.08,0.077
301,0.088,0.085,0.087
302,0.1,0.089,0.098
303,0.108,0.094,0.104
304,0.113,0.1,0.109
305,0.112,0.105,0.109
306,0.111,0.11,0.108
307,0.112,0.115,0.11
308,0.115,0.121,0.115
309,0.126,0.126,0.126
310,0.128,0.132,0.128
311,0.134,0.138,0.134
312,0.136,0.143,0.136
313,0.142,0.148,0.141
314,0.152,0.153,0.151
315,0.162,0.157,0.16
316,0.172,0.162,0.17
317,0.172,0.166,0.17
318,0.175,0.17,0.173
319,0.177,0.174,0.175
320,0.185,0.177,0.185
321,0.184,0.181,0.185
322,0.177,0.184,0.18
323,0.178,0.187,0.182
324,0.181,0.191,0.186
325,0.192,0.195,0.196
326,0.201,0.2,0.204
327,0.206,0.204,0.207
328,0.21,0.208,0.208
329,0.215,0.211,0.212
330,0.218,0.215,0.215
331,0.219,0.218,0.216
332,0.218,0.222,0.215
333,0.223,0.226,0.22
334,0.232,0.231,0.23
335,0.242,0.235,0.24
336,0.249,0.241,0.248
337,0.25,0.247,0.248
338,0.246,0.254,0.245
339,0.25,0.262,0.249
340,0.259,0.269,0.258
341,0.27,0.276,0.268
342,0.281,0.283,0.28
343,0.294,0.289,0.292
344,0.297,0.295,0.295
345,0.303,0.301,0.301
346,0.306,0.306,0.303
347,0.302,0.312,0.298
348,0.305,0.317,0.302
349,0.32,0.322,0.317
350,0.33,0.327,0.327
351,0.338,0.331,0.337
352,0.347,0.334,0.348
353,0.35,0.336,0.353
354,0.351,0.338,0.355
355,0.35,0.338,0.354
356,0.349,0.339,0.351
357,0.342,0.338,0.341
358,0.334,0.338,0.331
359,0.326,0.337,0.322
360,0.317,0.335,0.312
361,0.318,0.332,0.314
362,0.323,0.329,0.321
363,0.325,0.325,0.325
364,0.331,0.322,0.333
365,0.329,0.319,0.333
366,0.323,0.316,0.327
367,0.317,0.314,0.32
368,0.31,0.312,0.312
369,0.301,0.309,0.303
370,0.298,0.307,0.3
371,0.298,0.306,0.3
372,0.3,0.304,0.302
373,0.305,0.303,0.306
374,0.303,0.302,0.304
375,0.297,0.301,0.296
376,0.297,0.301,0.295
377,0.296,0.3,0.292
378,0.297,0.299,0.291
379,0.292,0.297,0.286
380,0.287,0.295,0.282
381,0.285,0.293,0.282
382,0.292,0.29,0.291
383,0.298,0.287,0.3
384,0.304,0.284,0.307
385,0.294,0.28,0.296
386,0.28,0.275,0.28
387,0.267,0.27,0.265
388,0.262,0.265,0.257
389,0.254,0.259,0.248
390,0.245,0.253,0.238
391,0.241,0.248,0.233
392,0.237,0.242,0.229
393,0.232,0.236,0.224
394,0.229,0.232,0.222
395,0.23,0.228,0.223
396,0.231,0.225,0.225
397,0.228,0.223,0.222
398,0.227,0.223,0.221
399,0.228,0.226,0.221
400,0.226,0.231,0.218
