gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1449,2457,9.25208568572998,21.023946762085,105.818397521973,3670144,1449,1989,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-04-02 18:46:29.651212,-78.37612858054197,23.700720935999893,20.845794207012336,0.008917458761211515,12.0,23.69,1.1367971201176101,22.98,26.2599,32.5513,39.0632,0.9601,10.7562,8.8827,8.422659811560463,0
101977,npp,1467,1387,38.6438140869141,21.0264797210693,105.820266723633,3670144,1467,1043,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-04-09 18:15:03.615950,96.88148492566977,34.22653933880557,29.86498364984316,0.05513359262443159,7.0,-34.24,1.2937979144666532,-34.75,24.5649,34.9163,41.5974,0.895,34.1328,34.5881,31.743829113027456,0
102100,npp,706,737,34.1223678588867,21.0247650146484,105.815902709961,3670144,708,519,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-04-10 17:56:11.483504,96.16699506921016,55.795069676853466,47.06888831730956,0.028016155867474794,4.0,-55.81,2.0682789409984763,-56.175,15.7467,31.1248,40.984,1.0041,32.7011,34.2616,32.816282677010385,0
102352,npp,1277,2886,26.5117301940918,21.0258541107178,105.816246032715,3670144,1276,2327,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-04-12 18:58:57.148959,-77.77217617360168,42.24346517036091,36.527389006818694,0.009598868560618389,14.0,42.24,1.4867838833500562,41.8,22.6772,35.1971,40.8492,0.8879,25.41,23.5399,23.044706759450236,0
102474,npp,576,2245,24.7361679077148,21.0231113433838,105.818397521973,3670144,576,1802,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-04-13 18:40:08.575998,-76.11652071842737,12.226502570865764,10.8065554576903,0.00196321324639757,11.0,12.19,1.015504800579495,11.4,25.3194,33.1006,41.6306,0.9441,23.015,23.3545,23.253220362380794,0
103803,npp,2758,2030,30.5048580169678,21.0262508392334,105.820365905762,3670176,2758,1597,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-04-24 18:33:47.517486,48.28508237574606,0.4724912955549473,0.4183188273930521,3.565109390433656e-25,10.0,-0.34,1.0,-1.02,25.3573,31.2518,36.1903,1.0,30.5049,30.5049,30.5049,0
104279,npp,1848,2885,28.9193515777588,21.0264625549316,105.815612792969,3670176,1848,2327,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-04-28 18:58:48.986250,-77.5923141290828,42.185207236099494,36.48033939677276,3.5232978527530825e-16,14.0,42.2,1.4867838833500562,41.8,22.6772,35.1971,40.8492,0.8879,27.0294,25.6777,25.6777,0
104514,npp,405,1600,49.8113975524902,21.0267906188965,105.81371307373,3670176,405,1203,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-04-30 18:21:10.091156,98.4374969814265,24.23482006354708,21.30988617449809,0.0002543656478184678,8.0,-24.26,1.1367971201176101,-24.9,26.4245,34.7005,40.4267,0.9006,44.5443,44.8609,44.8609,0
105551,npp,2735,950,26.4935855865479,21.0212326049805,105.819190979004,3670144,2733,703,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-05-01 18:02:16.197598,96.13611580137386,49.93584331485728,42.653357492879046,0.0077766673190334396,5.0,-49.96,1.7549928774784245,-50.26,20.4468,34.1272,39.8541,0.9157,26.9021,24.2613,23.860111769734083,0
105551,npp,2735,951,26.8332023620605,21.0204639434814,105.82642364502,3670144,2733,703,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-05-01 18:02:16.197598,96.13841370106869,49.905721277583176,42.6300161859191,0.007770782014228946,5.0,-49.93,1.7549928774784245,-50.26,20.4468,34.1272,39.8541,0.9157,27.0956,24.5723,24.171415385013255,0
105916,npp,206,3098,30.2117023468018,21.0276260375977,105.817756652832,3670144,205,2484,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-05-03 19:05:00.144852,-77.2270615953301,49.25204793975534,42.1248426605735,0.023355410613694685,15.0,49.25,1.7549928774784245,48.89,22.9366,31.8785,38.1646,0.9803,30.302,29.6178,28.41292450940147,0
109842,npp,743,2021,12.6004009246826,21.0236282348633,105.819541931152,3670176,743,1588,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-05-26 18:33:21.010796,93.21111883188416,0.7583782002534878,0.6713820217828702,4.514425632739224e-21,10.0,-0.8,1.0,-1.02,25.3573,31.2518,36.1903,1.0,12.6004,12.6004,12.6004,0
119473,npp,2456,1578,29.5906581878662,21.0278873443604,105.813499450684,3670144,2456,1186,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-07-03 18:20:10.703410,97.29655819603522,25.362549663810487,22.28220779142937,0.18353267611141824,8.0,-25.35,1.1367971201176101,-24.9,26.4245,34.7005,40.4267,0.9006,26.7568,26.6498,17.181586110369587,0
119473,npp,2456,1579,24.5990123748779,21.0269145965576,105.820610046387,3670144,2456,1186,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-07-03 18:20:10.703410,97.2969532051873,25.31318882140286,22.239536824614486,0.1835233142891173,8.0,-25.3,1.1367971201176101,-24.9,26.4245,34.7005,40.4267,0.9006,22.3658,22.1542,12.686469074699538,0
119645,npp,1722,930,33.3242149353027,21.0248641967773,105.814880371094,3670144,1722,690,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-07-04 18:01:18.608288,96.1485679606086,50.56602145473276,43.13157775971288,0.13793464082279058,5.0,-50.56,1.7549928774784245,-50.26,20.4468,34.1272,39.8541,0.9157,30.7942,30.5164,23.400529901169804,0
119645,npp,1722,931,32.8581886291504,21.0240688323975,105.822265625,3670144,1722,690,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-07-04 18:01:18.608288,96.15085315400138,50.535842349087076,43.10832349549554,0.1379357628926339,5.0,-50.53,1.7549928774784245,-50.26,20.4468,34.1272,39.8541,0.9157,30.5287,30.0897,22.973772015034754,0
134024,npp,442,2441,20.3339385986328,21.0264568328857,105.814514160156,3670176,442,1977,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-08-24 18:45:17.246232,-78.60488016936654,22.866087022849644,20.122341791951662,3.916453294067917e-19,12.0,22.88,1.0837787002826917,22.98,26.2599,32.5513,39.0632,0.9601,19.9788,19.5221,19.5221,0
134206,npp,2801,1800,13.2273416519165,21.0241241455078,105.816497802734,3670176,2801,1379,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-08-25 18:26:28.702933,98.36662642138563,13.507277124630503,11.933973331331487,1.2194103015659547e-11,9.0,-13.5,1.015504800579495,-13.38,28.2664,32.8769,40.2165,0.9506,11.9022,12.5735,12.5735,0
134944,npp,1896,2655,34.4254035949707,21.0276050567627,105.817016601562,3670144,1896,2140,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-08-29 18:51:32.037097,-78.70770848779355,33.054418274996365,28.875572661369464,0.056084467719119464,13.0,33.06,1.2365102219381485,33.15,26.0643,32.6125,37.5554,0.9583,32.7179,32.9891,30.095774694111004,0
134944,npp,1896,2656,33.5827026367188,21.0262718200684,105.824234008789,3670144,1896,2140,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-08-29 18:51:32.037097,-78.7053854636602,33.099317156564744,28.913618655643614,0.05607168994994858,13.0,33.1,1.2365102219381485,33.15,26.0643,32.6125,37.5554,0.9583,32.0364,32.1815,29.288833882731282,0
135128,npp,1189,2014,32.7867774963379,21.0247192382812,105.815635681152,3670144,1189,1582,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-08-30 18:32:43.497448,88.8853871047008,1.2122427110055314,1.0732351944383072,0.13064628417238497,10.0,-1.19,1.0,-1.02,25.3573,31.2518,36.1903,1.0,32.7868,32.7868,26.046926814264765,0
137023,npp,1038,2440,27.609769821167,21.0222702026367,105.818588256836,3670144,1037,1975,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-09-09 18:45:11.318896,-77.99796498424419,22.821052605507834,20.0832443481006,0.004012783409625099,12.0,22.82,1.0837787002826917,22.98,26.2599,32.5513,39.0632,0.9601,26.6922,26.5075,26.3004856828763,0
137211,npp,322,1798,52.2896194458008,21.0280437469482,105.814804077148,3670176,322,1377,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-09-10 18:26:22.789732,98.1346700309296,13.620869123928914,12.033888331063432,0.0003345327893743747,9.0,-13.61,1.015504800579495,-13.38,28.2664,32.8769,40.2165,0.9506,50.3681,49.7049,49.7049,0
138176,npp,1773,2012,23.5260334014893,21.0221786499023,105.821113586426,3670176,1773,1579,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-09-15 18:32:35.817139,66.64513909501767,1.6082175910098342,1.423734818952194,5.692692265538252e-30,10.0,-1.3,1.0,-1.02,25.3573,31.2518,36.1903,1.0,23.526,23.526,23.526,0
138176,npp,1773,2011,25.4275283813477,21.0232391357422,105.814086914062,3670176,1773,1579,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-09-15 18:32:35.817139,67.75264002870512,1.6548752566800744,1.4650378141428277,5.67455412295954e-30,10.0,-1.36,1.0,-1.02,25.3573,31.2518,36.1903,1.0,25.4275,25.4275,25.4275,0
141085,npp,3038,2648,35.1476287841797,21.0236873626709,105.818542480469,3670144,3037,2134,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-09-30 18:51:15.013323,-78.18066355673193,32.7513473034741,28.616432598463106,0.19711736792925202,13.0,32.74,1.2365102219381485,33.15,26.0643,32.6125,37.5554,0.9583,33.302,33.6812,23.51216939216362,0
141278,npp,2326,2007,33.5900459289551,21.0266761779785,105.817077636719,3670144,2326,1575,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-10-01 18:32:26.494236,89.49648619794138,1.6139352340844955,1.4287415460156618,0.15660155407317866,10.0,-1.59,1.0,-1.02,25.3573,31.2518,36.1903,1.0,33.59,33.59,25.511127938475415,0
142253,npp,688,2219,30.2401714324951,21.0242328643799,105.815696716309,3670144,688,1778,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-10-06 18:38:37.853362,-74.6554453753799,10.759594642615491,9.51277643964832,0.028664493197494426,11.0,10.73,1.015504800579495,11.4,25.3194,33.1006,41.6306,0.9441,28.435,28.5511,27.07233579091185,0
142443,npp,3034,1577,29.0586948394775,21.026819229126,105.822616577148,3670144,3034,1184,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-10-07 18:19:47.563577,97.15107637556497,25.408514815909424,22.323126622279354,0.013798304944103614,8.0,-25.4,1.1367971201176101,-24.9,26.4245,34.7005,40.4267,0.9006,26.2889,26.1707,25.458863256303164,0
142443,npp,3034,1576,30.5025177001953,21.0277900695801,105.815490722656,3670144,3034,1184,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-10-07 18:19:47.563577,97.15091540094565,25.457930844340115,22.36583928659128,0.013794976558941276,8.0,-25.45,1.1367971201176101,-24.9,26.4245,34.7005,40.4267,0.9006,27.5589,27.471,26.75933496339801,0
142640,npp,2290,928,31.2521438598633,21.0235900878906,105.818572998047,3670144,2292,689,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-10-08 18:00:55.497816,96.65303175336022,50.625542916787815,43.180371497338925,0.00403028496379619,5.0,-50.62,1.847645286154319,-50.26,20.4468,34.1272,39.8541,0.9157,29.6957,28.6189,28.41098280028447,0
142640,npp,2290,929,25.4266529083252,21.0242767333984,105.825927734375,3670144,2292,689,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-10-08 18:00:55.497816,96.66692863954648,50.59624534837057,43.15780585182874,0.00403274318131914,5.0,-50.59,1.7549928774784245,-50.26,20.4468,34.1272,39.8541,0.9157,26.2942,23.2843,23.076255984015088,0
143041,npp,2849,3074,24.4869918823242,21.0269317626953,105.820381164551,3670176,2851,2468,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-10-10 19:03:41.309665,-78.57470209510315,48.52388412968997,41.54930613878758,0.0004189307118615069,15.0,48.53,1.7549928774784245,48.89,22.9366,31.8785,38.1646,0.9803,27.0401,24.0056,24.0056,0
143235,npp,2165,2432,29.2142314910889,21.0236110687256,105.818267822266,3670176,2165,1969,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-10-11 18:44:54.578260,-78.88764552715577,22.400189923909252,19.71563158689695,1.5367665977120205e-09,12.0,22.4,1.0837787002826917,22.98,26.2599,32.5513,39.0632,0.9601,28.1726,28.0479,28.0479,0
143430,npp,1444,1791,33.262580871582,21.0266494750977,105.81810760498,3670176,1444,1370,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-10-12 18:26:06.067216,97.48149982442669,13.990163906255823,12.357583432919617,1.4015876510994003e-17,9.0,-14.0,1.015504800579495,-13.38,28.2664,32.8769,40.2165,0.9506,31.6316,31.6184,31.6184,0
143625,npp,721,1146,27.9314956665039,21.0235996246338,105.814315795898,3670176,723,844,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-10-13 18:07:15.779029,96.07740512633167,43.637041388801556,37.65317570190698,6.140058737596523e-25,6.0,-43.63,1.4867838833500562,-43.3,24.0676,36.1568,45.2417,0.8643,25.7195,24.1423,24.1423,0
144619,npp,2248,1365,35.1258430480957,21.0233173370361,105.817657470703,3670176,2248,1029,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-10-18 18:13:36.082453,97.53485158619793,35.165643770495535,30.652584337710206,1.1359894358859645e-30,7.0,-35.17,1.2937979144666532,-34.75,24.5649,34.9163,41.5974,0.895,31.4137,31.4393,31.4393,0
144817,npp,1511,717,26.3201923370361,21.0242652893066,105.817459106445,3670176,1511,498,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-10-19 17:54:44.018530,96.09111804372348,56.326948971517545,47.44964931477409,2.767055567674896e-26,4.0,-56.32,2.0682789409984763,-56.175,15.7467,31.1248,40.984,1.0041,28.9288,26.4276,26.4276,0
145012,npp,740,81,16.8605098724365,21.0222969055176,105.813064575195,3670176,742,35,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-10-20 17:35:50.180418,94.52229764674885,68.99642391963077,55.72863191999314,6.276946943777776e-20,1.0,-68.98,3.3985290935932855,-68.89,13.3332,20.5952,38.7084,1.5174,30.1528,25.5846,25.5846,0
145027,npp,2774,3500,11.2258787155151,21.0219421386719,105.827430725098,3670176,2775,2838,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-10-20 19:16:18.346621,-76.44509196839559,59.69344925645489,49.84364436979999,2.655993400064514e-27,17.0,59.69,2.3545700244418297,59.85,13.5741,23.5299,37.773,1.3282,26.0262,14.9099,14.9099,0
145027,npp,2774,3498,21.7728672027588,21.0251502990723,105.813079833984,3670176,2775,2838,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-10-20 19:16:18.346621,-76.45001764430585,59.648633002320935,49.81258759097392,2.6765499226103542e-27,17.0,59.65,2.3545700244418297,59.85,13.5741,23.5299,37.773,1.3282,30.5055,28.9181,28.9181,0
145421,npp,1393,2224,37.9926223754883,21.0255966186523,105.813949584961,3670176,1393,1783,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-10-22 18:38:46.690639,-79.71789961876503,10.98735753380273,9.713257733216095,1.794141115541338e-14,11.0,11.01,1.015504800579495,11.4,25.3194,33.1006,41.6306,0.9441,36.0691,35.8706,35.8706,0
145612,npp,680,1582,33.469799041748,21.0258731842041,105.818710327148,3670176,680,1188,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-10-23 18:19:56.408660,97.52190543409927,25.156783396203974,22.104578321802386,1.3844627948978274e-06,8.0,-25.15,1.1367971201176101,-24.9,26.4245,34.7005,40.4267,0.9006,30.1692,30.1434,30.1434,0
145801,npp,3020,934,35.288028717041,21.0253028869629,105.822357177734,3670144,3019,692,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-10-24 18:01:04.345808,96.2028254205589,50.445104344432565,43.039281133422456,0.005872637724178315,5.0,-50.44,1.7549928774784245,-50.26,20.4468,34.1272,39.8541,0.9157,31.9132,32.3148,32.01183819915383,0
145801,npp,3020,933,38.5092506408691,21.0260887145996,105.814994812012,3670144,3019,692,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-10-24 18:01:04.345808,96.2004465862362,50.47526887683842,43.0625430429966,0.005878289492408099,5.0,-50.47,1.7549928774784245,-50.26,20.4468,34.1272,39.8541,0.9157,33.7487,35.2646,34.96134663172514,0
146194,npp,516,3080,27.9645328521729,21.0225505828857,105.819244384766,3670144,517,2472,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-10-26 19:03:51.962246,-77.39904539943318,48.696511140861766,41.68355945316032,0.026428679512387882,15.0,48.71,1.7549928774784245,48.89,22.9366,31.8785,38.1646,0.9803,29.0216,27.4148,26.05137853334045,0
148333,npp,2810,2868,29.0475807189941,21.0278377532959,105.817092895508,3670144,2810,2312,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-11-06 18:57:40.635829,-77.74589290184402,41.57721542675595,35.977285315270365,0.013871239733005941,14.0,41.59,1.4867838833500562,41.8,22.6772,35.1971,40.8492,0.8879,27.1156,25.7915,25.075900644674796,0
148548,npp,2115,2228,33.1005897521973,21.0277633666992,105.81519317627,3670144,2115,1786,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-11-07 18:38:53.923803,-78.43532451445223,11.218524126591603,9.916873433265684,0.004256340015252511,11.0,11.23,1.015504800579495,11.4,25.3194,33.1006,41.6306,0.9441,31.2518,31.2518,31.032220911931027,0
148741,npp,1384,1586,35.2617568969727,21.0275936126709,105.819686889648,3670176,1384,1192,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-11-08 18:20:03.649900,97.30650379668609,24.960018249996207,21.93405600045152,0.00019949232739374632,8.0,-24.95,1.1367971201176101,-24.9,26.4245,34.7005,40.4267,0.9006,31.7455,31.7572,31.7572,0
149345,npp,1213,3082,7.32304716110229,21.0254707336426,105.814399719238,3670176,1212,2474,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-11-11 19:03:57.452416,-77.17650908488255,48.772129806160244,41.74218648806223,2.6545165568340718e-18,15.0,48.77,1.7549928774784245,48.89,22.9366,31.8785,38.1646,0.9803,17.26,7.1791,7.1791,0
150480,npp,1999,2654,33.8893165588379,21.0239334106445,105.814247131348,3670176,1998,2139,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-11-17 18:51:27.589342,-77.64281057711696,33.00755841942693,28.83202559759244,5.1020127079772764e-30,13.0,33.01,1.2365102219381485,33.15,26.0643,32.6125,37.5554,0.9583,32.2844,32.4753,32.4753,0
151029,npp,2903,723,29.9095058441162,21.022554397583,105.818046569824,3670176,2903,504,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-11-20 17:54:56.793176,95.81314961792988,56.17847359785026,47.34234071978222,1.2630752029928156e-11,4.0,-56.16,2.0682789409984763,-56.175,15.7467,31.1248,40.984,1.0041,30.6642,30.0316,30.0316,0
153190,npp,267,3294,16.4210815429688,21.0270709991455,105.818702697754,3670144,266,2641,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-12-02 19:10:14.876361,-76.56700517345448,54.76342717752053,46.31189052206301,0.08011740907970126,16.0,54.73,2.0682789409984763,54.83,26.2089,34.6533,41.536,0.9018,22.4366,14.8092,10.67604626671536,0
155557,npp,1092,1796,45.6627998352051,21.0269088745117,105.81468963623,3670176,1092,1375,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-12-15 18:26:22.303082,98.8110206160952,13.685886075078963,12.090910777843991,3.479691259519074e-32,9.0,-13.72,1.015504800579495,-13.38,28.2664,32.8769,40.2165,0.9506,43.8425,43.4057,43.4057,0
155739,npp,360,1150,35.8597679138184,21.0252380371094,105.819206237793,3670176,360,847,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-12-16 18:07:30.191254,97.02773788330389,43.442226346501606,37.49959063709964,5.86536431594947e-29,6.0,-43.48,1.4867838833500562,-43.3,24.0676,36.1568,45.2417,0.8643,31.052,30.995,30.995,0
155922,npp,2681,504,26.779052734375,21.0276908874512,105.814765930176,3670176,2681,305,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2012-12-17 17:48:36.302647,95.39744170595011,61.201845741282696,50.87787339463843,9.849531189397015e-24,3.0,-61.24,2.5331140255951103,-61.1,24.9266,35.3124,45.228,0.885,27.883,23.6997,23.6997,0
170336,npp,2372,281,35.9881172180176,21.0277729034424,105.816566467285,3670176,2374,147,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2013-01-13 17:42:07.716074,94.90990169009747,65.55549571465114,53.70263333690115,9.254528492047265e-32,2.0,-65.6,3.0,-65.27,16.2708,33.6468,39.5198,0.9288,32.0322,33.4264,33.4264,0
171998,npp,40,1360,36.9856071472168,21.0224075317383,105.81453704834,3670144,40,1026,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2013-01-22 18:13:45.318138,97.35148828250539,35.346792491066445,30.808467962417787,0.02574734621543687,7.0,-35.38,1.2937979144666532,-34.75,24.5649,34.9163,41.5974,0.895,32.8512,33.1039,31.77562763878772,0
174800,npp,1584,2012,54.393798828125,21.0288619995117,105.818954467773,3670176,1584,1580,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2013-02-06 18:32:54.275796,70.40311197143608,1.500325281704582,1.3281598319605314,6.354503249733012e-17,10.0,-1.3,1.0,-1.02,25.3573,31.2518,36.1903,1.0,54.3938,54.3938,54.3938,0
180151,npp,1666,1810,45.9099769592285,21.0282249450684,105.81436920166,3670176,1666,1388,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2013-03-05 18:27:10.801892,98.39398837798659,12.948364840913797,11.44077550385397,0.0001725476392763895,9.0,-12.93,1.015504800579495,-13.38,28.2664,32.8769,40.2165,0.9506,44.0859,43.6406,43.6406,0
180348,npp,948,1165,39.5968971252441,21.0249862670898,105.814308166504,3670176,949,860,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2013-03-06 18:08:20.420320,97.19909620061875,42.932904234865774,37.08155075852948,8.147427981565006e-12,6.0,-42.94,1.4867838833500562,-43.3,24.0676,36.1568,45.2417,0.8643,33.5656,34.2252,34.2252,0
181750,npp,1001,98,15.0298824310303,21.0261287689209,105.817626953125,3670176,1001,44,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2013-03-13 17:36:57.714519,94.27548695923986,68.69247141795496,55.55697783090415,2.4183933545164365e-29,1.0,-68.7,3.3166247903554,-68.89,13.3332,20.5952,38.7084,1.5174,29.5737,22.8067,22.8067,0
183154,npp,109,2456,23.3025608062744,21.0269241333008,105.815048217773,3670176,109,1989,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2013-03-20 18:46:15.585387,-77.8723950684912,23.65310262513355,20.80331076646499,7.114282339599092e-07,12.0,23.64,1.1367971201176101,22.98,26.2599,32.5513,39.0632,0.9601,23.1159,22.3722,22.3722,0
183350,npp,2480,1816,25.3357429504395,21.0257797241211,105.819580078125,3670144,2480,1393,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2013-03-21 18:27:26.981445,94.26919859156814,12.66602793066136,11.192346510096888,0.0027661539710596896,9.0,-12.59,1.015504800579495,-13.38,28.2664,32.8769,40.2165,0.9506,23.8258,24.0834,23.9406976866869,0
183749,npp,2949,3934,13.7735300064087,21.024206161499,105.815460205078,3670144,2951,3134,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2013-03-23 19:30:05.477619,-75.09307055595558,67.9466836701673,55.13759202266566,0.010062280585272365,19.0,67.9,3.3166247903554,67.71,19.3619,32.3275,38.1517,0.9667,25.6575,13.3152,12.796099931187202,0
185103,npp,59,2887,25.568380355835,21.0272045135498,105.813499450684,3670144,59,2328,196611,3866755,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2013-03-30 18:58:56.978282,-77.35211114351675,42.289592707059946,36.56176874363631,0.05761770848208047,14.0,42.27,1.4867838833500562,41.8,22.6772,35.1971,40.8492,0.8879,24.7755,22.7023,19.729876781981165,0
186282,npp,880,2460,19.0884017944336,21.0268402099609,105.814414978027,3670176,879,1992,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2013-04-05 18:46:29.977342,-77.01790375782662,23.847465050145747,20.972842309800082,1.1260245407298764e-10,12.0,23.84,1.1367971201176101,22.98,26.2599,32.5513,39.0632,0.9601,19.4089,18.3263,18.3263,0
188028,npp,2538,103,19.8870239257812,21.0270023345947,105.817428588867,3670176,2537,47,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2013-04-14 17:37:26.574206,94.30276608244304,68.59184663340999,55.50759684203354,1.2656623119432222e-20,1.0,-68.62,3.3166247903554,-68.89,13.3332,20.5952,38.7084,1.5174,31.0382,30.1771,30.1771,0
188044,npp,1479,3524,20.4041137695312,21.0265636444092,105.819671630859,3670176,1480,2860,196611,3866787,942,vnm_hanoi_30_20,21.025,105.81666667,30,20,vnm_hanoi,2013-04-14 19:17:54.733277,-76.14248777306203,60.248808380129105,50.23314401908729,4.0587039110674964e-25,17.0,60.22,2.4157378735459294,59.85,13.5741,23.5299,37.773,1.3282,29.9578,27.1002,27.1002,0
