gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2177,941,1.91866362094879,21.1010684967041,105.744590759277,3670176,2179,697,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-04-15 18:02:26.088756,96.93112522271994,50.2080700066806,42.863311192351695,1.3992804120072672e-12,5.0,-50.23,1.7549928774784245,-50.59,3.6106,6.0625,7.0166,0.4685,0.4794,0.899,0
103440,npp,2884,513,4.58271217346191,21.0993537902832,105.742599487305,3670176,2886,312,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-04-21 17:49:46.820455,95.42300470584068,61.04591885059365,50.77475550396833,8.505360302718436e-30,3.0,-61.05,2.4157378735459294,-61.34,4.3179,5.4217,8.0656,0.5239,2.4933,2.401,0
103803,npp,2749,2016,2.3779661655426,21.1009731292725,105.739295959473,3670176,2749,1584,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-04-24 18:33:45.738205,62.16411971977226,1.392039397244239,1.2324182721278312,3.8283472839400866e-25,10.0,-1.08,1.0,-1.76,2.287,2.8406,3.691,1.0,2.378,2.378,0
104279,npp,1839,2871,3.48054480552673,21.1020164489746,105.738838195801,3670176,1838,2315,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-04-28 18:58:47.207014,-77.59873644787919,41.69920274522386,36.08335969412738,3.893900419109995e-16,14.0,41.69,1.4867838833500562,41.315,3.1235,3.8026,4.7338,0.747,2.624,2.6,0
104397,npp,1135,2230,3.05995464324951,21.1018161773682,105.738952636719,3670176,1135,1788,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-04-29 18:39:58.649132,-75.74934571068832,11.382434727455252,10.062961814469489,2.0335781589035529e-10,11.0,11.35,1.015504800579495,10.53,2.3391,3.206,4.6712,0.886,2.6967,2.7111,0
104514,npp,396,1587,2.97370100021362,21.097146987915,105.738136291504,3670176,395,1193,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-04-30 18:21:08.311883,97.25874455771022,24.891062340399124,21.87825549826443,0.0002644117155571766,8.0,-24.9,1.1367971201176101,-25.375,2.1002,2.7582,4.0289,1.0298,3.0301,3.0625,0
108078,npp,927,1583,1.89960718154907,21.1006031036377,105.74161529541,3670176,927,1189,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-05-16 18:20:55.107630,97.03311445155596,25.08121891964663,22.042148296341157,1.4008841891039807e-13,8.0,-25.1,1.1367971201176101,-25.375,2.1002,2.7582,4.0289,1.0298,2.0853,1.9563,0
110016,npp,3056,1364,2.60421872138977,21.0984668731689,105.743103027344,3670176,3058,1029,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-05-27 18:14:27.129458,96.79512869715343,35.19826480236113,30.682691315406345,2.707345561223571e-16,7.0,-35.21,1.2937979144666532,-35.21,3.2621,4.4748,5.3667,0.6348,1.3948,1.6531,0
114487,npp,2631,2213,2.58552932739258,21.099983215332,105.748016357422,3670176,2631,1771,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-06-16 18:39:12.085133,-79.53843991451573,10.414883956951389,9.20844226115206,4.202060513174299e-15,11.0,10.38,1.0,10.53,2.3391,3.206,4.6712,0.886,2.22,2.2908,0
114487,npp,2631,2212,2.83810138702393,21.1011753082275,105.740753173828,3670176,2631,1771,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-06-16 18:39:12.085133,-79.53796057000015,10.35671832414861,9.15713856468263,4.17943790519965e-15,11.0,10.32,1.0,10.53,2.3391,3.206,4.6712,0.886,2.4726,2.5146,0
137211,npp,313,1786,0.881964027881622,21.0978927612305,105.74430847168,3670176,313,1365,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-09-10 18:26:21.010451,98.10058659973157,14.278003589920568,12.611840189333966,0.00033125362005947804,9.0,-14.29,1.015504800579495,-14.06,2.2685,3.0738,4.2384,0.9241,0.6822,0.815,0
143041,npp,2840,3059,5.28639650344849,21.1036815643311,105.739700317383,3670176,2841,2459,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-10-10 19:03:39.530384,-78.10463834449409,48.07102743801935,41.19405643292009,0.0004134525149697657,15.0,48.09,1.7549928774784245,48.44,2.7061,4.5325,5.9815,0.6267,3.2701,3.313,0
143041,npp,2840,3060,5.60822439193726,21.1023292541504,105.746360778809,3670176,2841,2459,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-10-10 19:03:39.530384,-78.10195457949985,48.100697725103224,41.217378171269026,0.0004139704544870698,15.0,48.12,1.7549928774784245,48.44,2.7061,4.5325,5.9815,0.6267,3.4535,3.5147,0
143235,npp,2156,2419,4.60794591903687,21.0969219207764,105.742401123047,3670176,2155,1958,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-10-11 18:44:52.798978,-77.55439091639093,21.720503873817762,19.124394986988555,1.4465276978428315e-09,12.0,21.72,1.0837787002826917,22.215,2.3777,3.248,4.3119,0.8746,4.0954,4.03,0
143430,npp,1435,1778,6.09415817260742,21.0977725982666,105.740257263184,3670176,1435,1358,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-10-12 18:26:04.287941,95.51314843549835,14.756798542377444,13.031507157049942,1.3272881150314173e-17,9.0,-14.74,1.015504800579495,-14.06,2.2685,3.0738,4.2384,0.9241,5.8148,5.6317,0
143625,npp,711,1133,7.4484167098999,21.0974235534668,105.739433288574,3670176,711,834,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-10-13 18:07:13.999747,95.54074877139033,44.091511044428955,38.02057244538068,5.9208060823038645e-25,6.0,-44.07,1.5732132722552272,-43.715,2.5229,3.7665,4.8845,0.7542,5.181,5.6174,0
144028,npp,1262,3274,7.1413631439209,21.0991439819336,105.738616943359,3670176,1260,2619,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-10-15 19:09:58.040818,-76.8225789344828,54.22164051626265,45.9066808681645,2.9382070225956875e-31,16.0,54.22,1.9513309067639726,54.51,3.9156,5.1307,7.363,0.5536,3.8709,3.9537,0
144817,npp,1500,705,4.074872970581049,21.102014541626,105.744735717773,3670176,1499,486,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-10-19 17:54:42.239293,95.74075376029863,56.629145129010844,47.66874312007839,2.873668995648102e-26,4.0,-56.62,2.1127631471468895,-56.49,4.0739,4.9575,6.4718,0.573,2.4228,2.3348,0
145012,npp,729,70,5.79762744903564,21.0965003967285,105.744651794434,3670176,729,30,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-10-20 17:35:48.401144,94.26946681646957,69.17216678395323,55.82761617715146,6.568322297209535e-20,1.0,-69.15,3.5496478698597698,-69.065,4.2411,5.614,6.7528,0.506,2.8923,2.9335,0
145027,npp,2765,3485,5.45216369628906,21.1005382537842,105.741180419922,3670176,2763,2826,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-10-20 19:16:16.567338,-76.10356862707214,59.355116681110246,49.608846325522535,2.775380967801628e-27,17.0,59.36,2.3545700244418297,59.49,3.9294,4.3254,5.6387,0.6567,3.3191,3.5805,0
145027,npp,2765,3487,5.24801731109619,21.0973339080811,105.755325317383,3670176,2763,2826,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-10-20 19:16:16.567338,-76.0989286076731,59.3997545988159,49.639919469407495,2.7543392357632473e-27,17.0,59.4,2.3545700244418297,59.49,3.9294,4.3254,5.6387,0.6567,3.2324,3.4465,0
145421,npp,1384,2211,6.85946607589722,21.0984001159668,105.739074707031,3670176,1384,1771,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-10-22 18:38:44.911358,-76.81326671867153,10.260110684368057,9.071942754052351,1.9104033964918565e-14,11.0,10.26,1.0,10.53,2.3391,3.206,4.6712,0.886,6.494,6.0775,0
145612,npp,670,1569,2.10020983219147,21.1029529571533,105.743026733398,3670176,670,1178,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-10-23 18:19:54.629378,96.53624474304807,25.816382717661526,22.67467807474824,1.476292359185055e-06,8.0,-25.79,1.1367971201176101,-25.375,2.1002,2.7582,4.0289,1.0298,2.2617,2.1629,0
148741,npp,1375,1573,1.90358936786652,21.0980281829834,105.743186950684,3670176,1374,1181,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-11-08 18:20:01.870617,96.19699388201592,25.623386644639066,22.50763444633192,0.00019575869649375257,8.0,-25.6,1.1367971201176101,-25.375,2.1002,2.7582,4.0289,1.0298,2.0888,1.9604,0
148937,npp,640,925,6.3338475227356,21.1019039154053,105.744094848633,3670176,643,687,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-11-09 18:01:09.820484,95.76656089175948,50.72121646508066,43.251729974596536,1.1597505361447474e-11,5.0,-50.7,1.847645286154319,-50.59,3.6106,6.0625,7.0166,0.4685,2.9874,2.9677,0
149141,npp,2959,287,3.84471702575684,21.101053237915,105.745079040527,3670176,2965,151,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-11-10 17:42:15.995012,94.41687071401611,65.51507099944756,53.6661247568844,1.1111955412794458e-19,2.0,-65.49,3.0,-65.49,4.8383,5.5637,6.68,0.5106,2.2676,1.9629,0
149345,npp,1204,3069,1.68839025497437,21.1026802062988,105.740303039551,3670176,1206,2465,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-11-11 19:03:57.452416,-77.69077202599577,48.38344996692487,41.43782086200916,2.4737887303694625e-18,15.0,48.38,1.7549928774784245,48.44,2.7061,4.5325,5.9815,0.6267,1.22,1.0581,0
149907,npp,2149,1143,2.44721269607544,21.0998058319092,105.744026184082,3670176,2150,841,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-11-14 18:07:30.208452,97.16360200444878,43.72804010005622,37.72613141065456,5.885450504472944e-34,6.0,-43.73,1.5732132722552272,-43.715,2.5229,3.7665,4.8845,0.7542,2.002,1.8456,0
150480,npp,1990,2642,1.90229940414429,21.1002159118652,105.740852355957,3670176,1990,2130,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-11-17 18:51:27.589342,-78.49855630048786,32.462138368799984,28.36942428260418,5.255765555876515e-30,13.0,32.47,1.2365102219381485,32.61,2.8356,3.6128,5.0121,0.7863,1.4572,1.4957,0
150847,npp,563,1359,4.89781618118286,21.0995903015137,105.738334655762,3670176,564,1025,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-11-19 18:13:48.838490,97.4043690891891,35.43851555623936,30.88257276705264,3.963326758342861e-19,7.0,-35.42,1.2937979144666532,-35.21,3.2621,4.4748,5.3667,0.6348,3.1675,3.1091,0
155557,npp,1083,1784,1.112496972084045,21.0965366363525,105.744758605957,3670176,1083,1363,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-12-15 18:26:20.523845,96.70866049931578,14.382806865257818,12.703808866737138,3.542444458745866e-32,9.0,-14.4,1.015504800579495,-14.06,2.2685,3.0738,4.2384,0.9241,0.9092,1.0281,0
155739,npp,350,1137,1.45628571510315,21.1006927490234,105.742691040039,3670176,349,837,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-12-16 18:07:28.411980,96.48686451361063,43.90364876518503,37.873065617218856,6.129614542621655e-29,6.0,-43.93,1.5732132722552272,-43.715,2.5229,3.7665,4.8845,0.7542,1.3721,1.0983,0
155922,npp,2671,492,5.29912376403809,21.0985336303711,105.74146270752,3670176,2676,296,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2012-12-17 17:48:34.523365,95.05736804486395,61.45586359218354,51.0493688502968,1.0476925571360525e-23,3.0,-61.49,2.5331140255951103,-61.34,4.3179,5.4217,8.0656,0.5239,2.7922,2.7763,0
170155,npp,50,910,5.5610179901123,21.1016902923584,105.739936828613,3670176,52,678,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-01-12 18:01:01.594553,96.58787512395874,51.10084273285683,43.5516732927601,8.128722045180182e-34,5.0,-51.13,1.847645286154319,-50.59,3.6106,6.0625,7.0166,0.4685,2.5691,2.6056,0
174800,npp,1575,2000,1.70680630207062,21.1001205444336,105.745025634766,3670176,1575,1568,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-02-06 18:32:54.275796,93.72263187073868,1.967413027354248,1.7416172895654385,5.843964431158042e-17,10.0,-1.99,1.0,-1.76,2.287,2.8406,3.691,1.0,1.7068,1.7068,0
180151,npp,1657,1797,3.35559034347534,21.0993347167969,105.738090515137,3670176,1657,1376,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-03-05 18:27:09.022657,98.36147031274014,13.654263606202216,12.061926276027032,0.00016666767004103414,9.0,-13.67,1.015504800579495,-14.06,2.2685,3.0738,4.2384,0.9241,3.118,3.101,0
180348,npp,938,1153,2.32870554924011,21.0991477966309,105.743301391602,3670176,938,849,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-03-06 18:08:18.641086,96.64370232988828,43.371780154915555,37.43777537737874,7.450641197087277e-12,6.0,-43.37,1.4867838833500562,-43.715,2.5229,3.7665,4.8845,0.7542,1.8735,1.7562,0
181750,npp,990,86,4.31174182891846,21.1013793945312,105.740653991699,3670176,997,38,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-03-13 17:36:55.935284,94.02095962454597,68.88959642304249,55.66897693442716,2.554694749090559e-29,1.0,-68.9,3.3985290935932855,-69.065,4.2411,5.614,6.7528,0.506,2.4574,2.1817,0
183154,npp,100,2444,3.61862373352051,21.1016674041748,105.742416381836,3670176,100,1979,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-03-20 18:46:15.585387,-79.10522318004274,23.036459976725528,20.268105366550202,7.856327698441409e-07,12.0,23.03,1.0837787002826917,22.215,2.3777,3.248,4.3119,0.8746,3.1826,3.1647,0
186667,npp,2518,1162,1.77408015727997,21.1007709503174,105.742515563965,3670176,2519,857,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-04-07 18:08:51.000473,97.3037970015743,43.025010826713746,37.15950000535895,3.6963391419310406e-23,6.0,-43.04,1.4867838833500562,-43.715,2.5229,3.7665,4.8845,0.7542,1.5005,1.338,0
188028,npp,2527,92,4.24110746383667,21.1023120880127,105.745399475098,3670176,2533,41,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-04-14 17:37:24.794925,94.05060505247333,68.779251170518,55.61444694537539,1.386916484141323e-20,1.0,-68.8,3.3985290935932855,-69.065,4.2411,5.614,6.7528,0.506,2.4366,2.1459,0
188044,npp,1470,3510,3.91069746017456,21.1029796600342,105.741622924805,3670176,1468,2848,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-04-14 19:17:52.953997,-75.79954172245391,59.94288241840658,50.022686567757624,4.359987718105706e-25,17.0,59.92,2.3545700244418297,59.49,3.9294,4.3254,5.6387,0.6567,2.6644,2.5682,0
192203,npp,3016,3091,2.19118189811707,21.1029739379883,105.741180419922,3670176,3016,2479,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-05-06 19:05:35.292293,-77.43343906561688,49.055514442598096,41.97297526013545,1.4662322292471984e-13,15.0,49.04,1.7549928774784245,48.44,2.7061,4.5325,5.9815,0.6267,1.5065,1.3732,0
192387,npp,2329,2448,3.20671439170837,21.103645324707,105.739212036133,3670176,2329,1983,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-05-07 18:46:48.486381,-78.52828943440194,23.246108140596068,20.45316211522033,1.9493800517622405e-19,12.0,23.25,1.0837787002826917,22.215,2.3777,3.248,4.3119,0.8746,2.8025,2.8045,0
192570,npp,1606,1807,3.96100974082947,21.1033020019531,105.740036010742,3670176,1606,1385,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-05-08 18:27:59.900627,97.12710837229919,13.12398973208756,11.597194012803005,2.2988958392354055e-24,9.0,-13.1,1.015504800579495,-14.06,2.2685,3.0738,4.2384,0.9241,3.7142,3.6604,0
193502,npp,39,2021,3.03623580932617,21.0970859527588,105.73999786377,3670176,39,1589,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-05-13 18:34:18.058461,97.00924652118177,0.7589045234157157,0.6719069744573023,3.8109135799413126e-25,10.0,-0.8,1.0,-1.76,2.287,2.8406,3.691,1.0,3.0362,3.0362,0
193683,npp,2390,1378,2.32742667198181,21.0975074768066,105.744895935059,3670176,2390,1037,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-05-14 18:15:27.700828,97.33122281450977,34.62097228770226,30.19958927997704,2.6366261920179575e-22,7.0,-34.62,1.2937979144666532,-35.21,3.2621,4.4748,5.3667,0.6348,1.1808,1.4774,0
198927,npp,2720,3290,4.87360000610352,21.0999946594238,105.738731384277,3670176,2724,2638,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-06-12 19:11:52.949185,-76.25873953802588,54.656755678579,46.23469886314727,3.316426016128174e-27,16.0,54.63,2.0682789409984763,54.51,3.9156,5.1307,7.363,0.5536,2.7162,2.6982,0
199103,npp,2035,2651,2.39050936698914,21.1006469726562,105.744049072266,3670176,2036,2137,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-06-13 18:53:07.946983,-78.45352686636872,32.87358803813004,28.72064223295334,1.8639366168858032e-25,13.0,32.88,1.2365102219381485,32.61,2.8356,3.6128,5.0121,0.7863,1.8521,1.8795,0
199279,npp,1330,2010,4.47531509399414,21.0971508026123,105.73942565918,3670176,1330,1578,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-06-14 18:34:19.382619,102.85007817794549,1.3923380464596866,1.2326075317113079,3.6415534965876913e-22,10.0,-1.42,1.0,-1.76,2.287,2.8406,3.691,1.0,4.4753,4.4753,0
214332,npp,1710,3487,2.35861921310425,21.0979843139648,105.738677978516,3670176,1708,2828,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-07-03 19:18:02.970695,-75.85033054526717,59.43300523847444,49.66486451884502,6.738042956437399e-05,17.0,59.4,2.3545700244418297,59.49,3.9294,4.3254,5.6387,0.6567,2.0053,1.5489,0
214507,npp,1030,2853,3.2056245803833,21.1014575958252,105.739051818848,3670176,1031,2300,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-07-04 18:59:17.955899,-77.77895271749189,41.04847182312101,35.54581281023745,1.5793582597075054e-10,14.0,41.04,1.4276677814245327,41.315,3.1235,3.8026,4.7338,0.747,2.4224,2.3946,0
221374,npp,306,2430,1.033113598823547,21.1021099090576,105.742469787598,3670176,307,1967,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-08-11 18:47:18.908908,-79.00578959320706,22.286181489897654,19.61743872621345,5.0127340489958816e-29,12.0,22.3,1.0837787002826917,22.215,2.3777,3.248,4.3119,0.8746,0.7969,0.9035,0
221561,npp,2679,1789,1.24423611164093,21.1001796722412,105.742736816406,3670176,2679,1368,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-08-12 18:28:30.332705,98.16007827987667,14.120380127605527,12.472875005024775,2.6780520858457524e-25,9.0,-14.12,1.015504800579495,-14.06,2.2685,3.0738,4.2384,0.9241,1.0389,1.1498,0
226360,npp,1092,2864,2.79858589172363,21.0983104705811,105.738128662109,3670176,1093,2309,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-09-06 19:00:20.722293,-78.02474197938,41.4500453561608,35.88029021287291,1.9343945955881337e-31,14.0,41.44,1.4867838833500562,41.315,3.1235,3.8026,4.7338,0.747,2.1653,2.0906,0
226554,npp,388,2224,1.97178637981415,21.0971565246582,105.738815307617,3670176,388,1783,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-09-07 18:41:33.920431,-78.42185894663511,10.997681756600084,9.723901994628653,2.6285208800953615e-32,11.0,11.01,1.015504800579495,10.53,2.3391,3.206,4.6712,0.886,1.6251,1.747,0
231617,npp,1801,3291,2.81375527381897,21.0997562408447,105.744094848633,3670176,1801,2637,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-10-02 19:13:14.034920,-76.94834523525452,54.68811353253166,46.258866024213724,2.7028709896886687e-17,16.0,54.66,2.0682789409984763,54.51,3.9156,5.1307,7.363,0.5536,1.7203,1.5578,0
231814,npp,1124,2651,3.01570844650269,21.1000442504883,105.744155883789,3670176,1125,2137,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-10-03 18:54:29.044991,-79.08744075372567,32.89404794079696,28.738692900797865,1.4481702463419736e-24,13.0,32.88,1.2365102219381485,32.61,2.8356,3.6128,5.0121,0.7863,2.3577,2.3711,0
232015,npp,410,2010,3.16584444046021,21.1023082733154,105.742218017578,3670176,410,1578,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-10-04 18:35:40.497276,82.62697289448734,1.4977937950155242,1.3259946577815491,2.6265523874537837e-31,10.0,-1.42,1.0,-1.76,2.287,2.8406,3.691,1.0,3.1658,3.1658,0
232629,npp,219,3498,5.04516792297363,21.0983505249023,105.74097442627,3670176,218,2838,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-10-07 19:19:32.347964,-76.15707278619469,59.67977690684777,49.84060316513516,1.5764036622000673e-32,17.0,59.65,2.3545700244418297,59.49,3.9294,4.3254,5.6387,0.6567,3.1462,3.3132,0
232823,npp,2621,2864,4.72821140289307,21.0972023010254,105.740997314453,3670176,2620,2309,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-10-08 19:00:47.358729,-77.61686346107638,41.46207156943422,35.88765724717108,1.4610355651742806e-31,14.0,41.44,1.4867838833500562,41.315,3.1235,3.8026,4.7338,0.747,3.4631,3.532,0
233027,npp,1929,2224,3.11546111106873,21.1008281707764,105.740333557129,3670176,1929,1783,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-10-09 18:42:00.588024,-77.80475932979948,11.013087152421544,9.736848761923165,1.8233978338297318e-28,11.0,11.01,1.015504800579495,10.53,2.3391,3.206,4.6712,0.886,2.7514,2.7603,0
233636,npp,2794,292,5.5749659538269,21.0997047424316,105.74153137207,3670176,2793,154,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-10-12 17:45:26.049040,94.90338851336652,65.37634885636866,53.587390830235826,4.809784947363796e-08,2.0,-65.4,2.898275349237888,-65.49,4.8383,5.5637,6.68,0.5106,2.8445,2.8463,0
233848,npp,1039,3076,5.64210939407349,21.1028938293457,105.739685058594,3670176,1043,2470,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-10-13 19:07:05.668299,-76.8902658233356,48.61350807142211,41.62308065521074,3.270630095820937e-10,15.0,48.59,1.7549928774784245,48.44,2.7061,4.5325,5.9815,0.6267,3.4728,3.5359,0
237616,npp,2699,1144,2.96241331100464,21.1013641357422,105.742240905762,3670176,2699,842,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-11-01 18:10:46.647376,96.57952628872755,43.695512285048125,37.700568712820164,1.0414546093007338e-25,6.0,-43.7,1.5732132722552272,-43.715,2.5229,3.7665,4.8845,0.7542,2.3295,2.2342,0
237812,npp,1937,500,4.80374479293823,21.1001300811768,105.740829467773,3670176,1940,302,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-11-02 17:51:54.552057,95.61126400180345,61.309011454200736,50.94318282826347,2.0976676488303774e-31,3.0,-61.32,2.5331140255951103,-61.34,4.3179,5.4217,8.0656,0.5239,2.5966,2.5168,0
237826,npp,827,3904,5.6946587562561,21.0983047485352,105.737655639648,3670176,826,3118,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-11-02 19:32:13.818707,-74.84886713418713,67.46693188845224,54.856123041996675,5.00614555722115e-25,19.0,67.42,3.1865100272627664,67.48,3.8307,4.8816,6.3585,0.5819,3.0957,3.3137,0
238025,npp,151,3282,3.3242404460907,21.1009731292725,105.74439239502,3670176,152,2628,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-11-03 19:13:30.615654,-76.81496534885027,54.46327660454458,46.08645285530862,9.923302101210853e-32,16.0,54.43,2.0682789409984763,54.51,3.9156,5.1307,7.363,0.5536,1.9671,1.8404,0
238217,npp,2541,2642,6.4527530670166,21.100025177002,105.745109558105,3670176,2541,2130,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-11-04 18:54:43.858513,-77.5801414791765,32.49002455333383,28.392930708682,7.19991073839813e-33,13.0,32.47,1.2365102219381485,32.61,2.8356,3.6128,5.0121,0.7863,5.1373,5.0735,0
238609,npp,1116,1358,6.52731800079346,21.1007556915283,105.738700866699,3670176,1116,1025,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-11-06 18:17:05.017061,97.29946520176388,35.45493888636937,30.895945781163704,7.423399940241172e-31,7.0,-35.47,1.2937979144666532,-35.21,3.2621,4.4748,5.3667,0.6348,4.427,4.1435,0
238990,npp,2687,72,4.99444198608398,21.0968456268311,105.742851257324,3670176,2693,31,196611,3866787,60,vnm_hanoi_12_2,21.1,105.74166667,12,2,vnm_hanoi,2013-11-08 17:39:17.284280,94.14769719931076,69.10923873927453,55.7928880220539,2.6636816997422516e-20,1.0,-69.12,3.5496478698597698,-69.065,4.2411,5.614,6.7528,0.506,2.666,2.5271,0
