gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2933,1613,8.19064998626709,20.9754638671875,105.881553649902,3670176,2933,1214,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-04-14 18:21:20.001635,98.49056095733557,23.593714947143262,20.753495486811964,5.370478114907792e-06,8.0,-23.62,1.1367971201176101,-24.46,10.7166,17.8315,25.5328,1.0081,9.4952,8.257,0
102964,npp,2725,3112,6.46044731140137,20.9736194610596,105.885154724121,3670176,2726,2493,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-04-17 19:05:11.772469,-77.3761308651398,49.66519966900173,42.44567739060877,3.1657448028601414e-14,15.0,49.67,1.7549928774784245,49.28,8.2334,14.9812,20.2815,1.1999,13.1208,7.7519,0
103083,npp,2030,2468,8.83718395233154,20.9745712280273,105.885040283203,3670176,2030,1998,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-04-18 18:46:23.205412,-78.1512565621075,24.259681571750374,21.331548850073723,7.472419079644733e-20,12.0,24.23,1.1367971201176101,23.54,16.568,23.6711,24.8789,0.7594,4.927,6.711,0
103803,npp,2764,2040,12.3420000076294,20.97340965271,105.882110595703,3670176,2764,1607,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-04-24 18:33:47.517486,-17.262730682142486,0.8650899400330746,0.7659005085552034,3.3870091303488652e-25,10.0,0.43,1.0,-0.43,10.8283,17.9759,22.6469,1.0,12.342,12.342,0
104279,npp,1854,2896,7.92377424240112,20.9714107513428,105.884185791016,3670176,1852,2335,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-04-28 18:58:48.986250,-77.17633223634034,42.58781758322629,36.808477552550485,3.2422183247888455e-16,14.0,42.6,1.4867838833500562,42.13,12.5691,18.2603,24.1004,0.9844,11.0236,7.8004,0
104397,npp,1150,2254,13.9138593673706,20.9761066436768,105.883995056152,3670176,1150,1810,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-04-29 18:40:00.428414,-76.93600754318305,12.728570497676252,11.248896065282848,1.344146118438356e-10,11.0,12.7,1.015504800579495,11.94,15.9329,19.969,23.3137,0.9002,12.0132,12.5251,0
104514,npp,411,1611,13.4101581573486,20.9764938354492,105.884010314941,3670176,411,1212,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-04-30 18:21:10.091156,97.66627039619542,23.69651845715365,20.843170153429003,0.0002454073252207846,8.0,-23.72,1.1367971201176101,-24.46,10.7166,17.8315,25.5328,1.0081,14.0866,13.5188,0
109842,npp,749,2031,3.22821736335754,20.9757232666016,105.881523132324,3670176,749,1598,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-05-26 18:33:21.010796,33.957795870641114,0.5594046393101197,0.4952348299410204,4.226422244479686e-21,10.0,-0.3,1.0,-0.43,10.8283,17.9759,22.6469,1.0,3.2282,3.2282,0
133842,npp,1141,3096,7.5827488899231,20.9746246337891,105.883255004883,3670176,1142,2482,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-08-23 19:04:05.790754,-77.40228087699573,49.16891369729014,42.05946540769326,2.8462649057076575e-25,15.0,49.19,1.7549928774784245,49.28,8.2334,14.9812,20.2815,1.1999,13.7603,9.0985,0
137211,npp,328,1809,12.5179653167725,20.9759960174561,105.887092590332,3670176,328,1386,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-09-10 18:26:22.789732,96.58976437871294,13.012694723132556,11.49868972986694,0.00033843411297421666,9.0,-12.99,1.015504800579495,-12.71,14.7298,18.7276,20.8841,0.9599,11.8611,12.0155,0
138176,npp,1778,2023,17.5579776763916,20.9761753082275,105.884803771973,3670176,1778,1590,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-09-15 18:32:37.596375,90.12173055898423,0.6866641574883624,0.6079075217524372,5.791737212433337e-30,10.0,-0.69,1.0,-0.43,10.8283,17.9759,22.6469,1.0,17.558,17.558,0
139743,npp,1000,303,2.61644005775452,20.9737453460693,105.886024475098,3670176,1000,161,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-09-23 17:42:12.592156,94.84787983838245,65.201527389621,53.47861978199198,7.410350764577037e-08,2.0,-65.19,2.898275349237888,-65.12,12.0264,17.2108,22.5904,1.0445,12.9404,2.7328,0
143041,npp,2855,3086,7.12893295288086,20.9708862304688,105.892730712891,3670176,2855,2475,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-10-10 19:03:41.309665,-78.21617210606504,48.87966291125784,41.82765658655264,0.00042405620172698724,15.0,48.89,1.7549928774784245,49.28,8.2334,14.9812,20.2815,1.1999,13.5017,8.554,0
143041,npp,2855,3085,8.23338222503662,20.9722709655762,105.885917663574,3670176,2855,2475,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-10-10 19:03:41.309665,-78.21900240105491,48.84993019676293,41.804423919966325,0.0004235187816745671,15.0,48.86,1.7549928774784245,49.28,8.2334,14.9812,20.2815,1.1999,14.131,9.8792,0
143235,npp,2170,2442,12.5083589553833,20.9773273468018,105.884521484375,3670176,2170,1977,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-10-11 18:44:54.578260,-78.17432460217769,22.933316473814315,20.178932602649528,1.6261407633017338e-09,12.0,22.93,1.0837787002826917,23.54,16.568,23.6711,24.8789,0.7594,7.676,9.4989,0
143430,npp,1450,1801,11.6459503173828,20.9755611419678,105.883529663086,3670176,1450,1379,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-10-12 18:26:06.067216,95.95987044800547,13.441717369378836,11.875173976514338,1.470286394417681e-17,9.0,-13.44,1.015504800579495,-12.71,14.7298,18.7276,20.8841,0.9599,11.0024,11.1785,0
143625,npp,727,1156,10.7514724731445,20.9737815856934,105.882377624512,3670176,727,852,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-10-13 18:07:15.779029,95.69265354423639,43.279255620285106,37.36336184541821,6.371761536409299e-25,6.0,-43.26,1.4867838833500562,-42.9,10.3151,20.1649,26.6995,0.8914,11.6445,9.5843,0
144619,npp,2254,1376,8.3450870513916,20.9730358123779,105.890251159668,3670176,2253,1036,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-10-18 18:13:36.082453,97.03875977177063,34.70256460966685,30.26272594453703,1.1097148996897781e-30,7.0,-34.7,1.2937979144666532,-34.36,7.5226,16.5654,20.423,1.0851,11.6223,9.0557,0
144619,npp,2254,1375,14.4821348190308,20.9739303588867,105.88313293457,3670176,2253,1036,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-10-18 18:13:36.082453,97.0370874402659,34.74504411885893,30.298515330974237,1.1123676533965644e-30,7.0,-34.75,1.2937979144666532,-34.36,7.5226,16.5654,20.423,1.0851,16.3657,15.7153,0
144817,npp,1517,726,12.38560962677,20.9764060974121,105.879859924316,3670176,1515,508,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-10-19 17:54:44.018530,95.84899184314656,56.097726951112755,47.283046975218035,2.674459209144724e-26,4.0,-56.09,2.0682789409984763,-55.91,6.5081,13.4809,20.9373,1.3334,17.4463,16.5154,0
145421,npp,1399,2235,9.85655403137207,20.9725666046143,105.884162902832,3670176,1399,1793,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-10-22 18:38:46.690639,-77.98711621501216,11.618123279174423,10.269230023686806,1.6884210186056968e-14,11.0,11.63,1.015504800579495,11.94,15.9329,19.969,23.3137,0.9002,8.0178,8.8728,0
145612,npp,686,1592,12.8739385604858,20.9761943817139,105.883087158203,3670176,686,1197,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-10-23 18:19:56.408660,96.7599191351621,24.671557415870954,21.684742841653755,1.3075580790068744e-06,8.0,-24.66,1.1367971201176101,-24.46,10.7166,17.8315,25.5328,1.0081,13.6149,12.9782,0
148741,npp,1390,1596,19.850118637085,20.9779853820801,105.883850097656,3670176,1390,1200,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-11-08 18:20:03.649900,96.53362593146146,24.47635153213963,21.515410236380006,0.00020269201371526227,8.0,-24.46,1.1367971201176101,-24.46,10.7166,17.8315,25.5328,1.0081,19.7516,20.0109,0
149345,npp,1219,3094,2.94020915031433,20.9728126525879,105.880233764648,3670176,1220,2481,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-11-11 19:03:59.231646,-77.81766829415614,49.127810082166114,42.01977220219141,2.8251768734405608e-18,15.0,49.13,1.7549928774784245,49.28,8.2334,14.9812,20.2815,1.1999,11.1149,3.528,0
150480,npp,2005,2666,9.48462104797363,20.9713287353516,105.886047363281,3670176,2005,2147,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-11-17 18:51:29.368624,-78.73272291731442,33.54135252137712,29.28390173497042,4.959213178718631e-30,13.0,33.55,1.2937979144666532,33.65,13.1237,19.9627,23.6123,0.9005,9.8772,8.5407,0
150847,npp,579,1382,15.8469266891479,20.9739437103271,105.880561828613,3670176,580,1041,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-11-19 18:13:50.617771,97.62477510447171,34.45481795527724,30.054351125061082,3.499818680346629e-19,7.0,-34.45,1.2937979144666532,-34.36,7.5226,16.5654,20.423,1.0851,17.4206,17.1963,0
151221,npp,1092,3515,17.8382606506348,20.977746963501,105.883247375488,3670176,1094,2852,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-11-21 19:16:31.135687,-76.54954279698215,60.02872769415703,50.0758770569151,2.1055131862305115e-14,17.0,60.03,2.4157378735459294,60.03,9.4248,14.3878,23.3803,1.2494,19.4042,22.2869,0
155557,npp,1098,1806,17.9570484161377,20.9758987426758,105.879859924316,3670176,1098,1385,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-12-15 18:26:22.303082,97.31106244001494,13.129641452028835,11.601459666637087,3.4262644969322105e-32,9.0,-13.16,1.015504800579495,-12.71,14.7298,18.7276,20.8841,0.9599,17.2171,17.2363,0
155739,npp,366,1160,30.3370990753174,20.9758129119873,105.886817932129,3670176,365,855,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-12-16 18:07:30.191254,96.65425339039531,43.08122242968399,37.206801301654735,5.652575182064932e-29,6.0,-43.12,1.4867838833500562,-42.9,10.3151,20.1649,26.6995,0.8914,24.8176,27.0438,0
155922,npp,2688,514,30.8050060272217,20.9720191955566,105.881088256836,3670176,2692,314,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2012-12-17 17:48:36.302647,95.14964710782787,60.99607427858774,50.73854908513681,9.324608418933569e-24,3.0,-61.03,2.4157378735459294,-60.89,8.7159,19.6647,25.7789,0.9141,22.5874,28.1594,0
170336,npp,2379,291,16.8601741790771,20.9741249084473,105.884178161621,3670176,2378,153,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-01-13 17:42:07.716074,94.705958346637,65.37886804322342,53.593096827947235,9.010485578543155e-32,2.0,-65.42,2.898275349237888,-65.12,12.0264,17.2108,22.5904,1.0445,17.8549,17.6097,0
180151,npp,1672,1821,19.6293201446533,20.9761333465576,105.886276245117,3670176,1672,1398,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-03-05 18:27:10.801892,96.77190726103122,12.339662076369851,10.904847199799558,0.00017779279236435953,9.0,-12.31,1.015504800579495,-12.71,14.7298,18.7276,20.8841,0.9599,18.8639,18.8415,0
180544,npp,217,531,9.78938102722168,20.9775371551514,105.881996154785,3670176,217,327,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-03-07 17:49:28.259783,95.46366569484998,60.65163014715605,50.49715343695472,3.510403054238816e-19,3.0,-60.66,2.4157378735459294,-60.89,8.7159,19.6647,25.7789,0.9141,13.888,8.9487,0
180954,npp,838,2677,16.1405696868896,20.9728450775146,105.881866455078,3670176,838,2155,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-03-09 18:52:20.995046,-78.10447777090344,34.01061699072532,29.68000790814489,3.498324126077881e-23,13.0,34.01,1.2937979144666532,33.65,13.1237,19.9627,23.6123,0.9005,15.0217,14.5342,0
181750,npp,1008,107,8.93944549560547,20.9719486236572,105.880561828613,3670176,1013,49,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-03-13 17:36:57.714519,94.08613526838856,68.54769818793542,55.474463074943024,2.3213250815618807e-29,1.0,-68.55,3.3166247903554,-68.75,5.5433,13.4972,22.21,1.3318,16.6017,11.9058,0
185879,npp,252,326,0.660548746585846,20.9724750518799,105.885391235352,3670176,250,176,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-04-03 17:43:37.244231,94.87186636008381,64.7527800424897,53.19535843466858,8.285706786038229e-07,2.0,-64.77,2.8345692104261015,-65.12,12.0264,17.2108,22.5904,1.0445,12.1372,0.6899,0
186088,npp,1568,3113,3.58991646766663,20.9735279083252,105.880470275879,3670176,1571,2494,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-04-04 19:05:16.801328,-76.74040334522866,49.71467459819374,42.480410261494974,0.00017432847216109035,15.0,49.7,1.7549928774784245,49.28,8.2334,14.9812,20.2815,1.1999,11.4851,4.3075,0
186282,npp,886,2472,6.34018516540527,20.974458694458,105.883209228516,3670176,886,2002,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-04-05 18:46:31.756620,-78.61085307710134,24.4275705473538,21.475543885757244,1.2142160691003267e-10,12.0,24.43,1.1367971201176101,23.54,16.568,23.6711,24.8789,0.7594,2.7305,4.8147,0
186476,npp,184,1831,4.82397174835205,20.9723644256592,105.886497497559,3670176,184,1407,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-04-06 18:27:43.156113,98.28595957172033,11.746640866084679,10.383069280880541,2.2811333860133683e-17,9.0,-11.75,1.015504800579495,-12.71,14.7298,18.7276,20.8841,0.9599,4.2846,4.6304,0
186667,npp,2534,1185,2.42029643058777,20.9763946533203,105.885459899902,3670176,2535,876,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-04-07 18:08:52.779709,96.90091238972057,42.21344222376494,36.49893345023834,3.9993022126195607e-23,6.0,-42.21,1.4867838833500562,-42.9,10.3151,20.1649,26.6995,0.8914,6.041,2.1576,0
186869,npp,1779,540,1.13915026187897,20.9714736938477,105.884750366211,3670176,1781,334,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-04-08 17:50:00.624066,95.61906246164652,60.45004972619005,50.36403309037762,1.7864741758041404e-27,3.0,-60.47,2.4157378735459294,-60.89,8.7159,19.6647,25.7789,0.9141,10.3072,1.0413,0
186883,npp,663,3950,1.88674688339233,20.9733486175537,105.885391235352,3670176,664,3142,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-04-08 19:30:19.885808,-74.8886259799926,68.1908926172678,55.283206412242066,4.682807760980826e-20,19.0,68.16,3.3166247903554,67.85,10.3103,18.2358,22.2909,0.9857,13.0465,1.8599,0
187260,npp,2390,2686,3.42204213142395,20.9730606079102,105.880928039551,3670176,2390,2161,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-04-10 18:52:51.597532,-78.40458239001383,34.40096432358184,30.01210300274731,3.297288855605176e-29,13.0,34.39,1.2937979144666532,33.65,13.1237,19.9627,23.6123,0.9005,5.1913,3.0815,0
188028,npp,2546,114,8.17211532592773,20.9743423461914,105.884819030762,3670176,2549,52,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-04-14 17:37:28.353441,94.65144083068543,68.41735350319048,55.40755408227014,1.1750915542737425e-20,1.0,-68.44,3.3166247903554,-68.75,5.5433,13.4972,22.21,1.3318,16.3703,10.8838,0
188044,npp,1484,3534,12.1578636169434,20.9767570495605,105.881553649902,3670176,1483,2868,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-04-14 19:17:54.733277,-75.92818295787745,60.46543794608763,50.38167133634023,3.86360766588606e-25,17.0,60.44,2.4157378735459294,60.03,9.4248,14.3878,23.3803,1.2494,17.0528,15.1899,0
188426,npp,124,2261,5.54951906204224,20.9777793884277,105.886451721191,3670176,124,1816,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-04-16 18:40:22.894121,-76.62653890663027,13.108510582652473,11.583029013311434,3.93451865847102e-18,11.0,13.09,1.015504800579495,11.94,15.9329,19.969,23.3137,0.9002,3.7766,4.9956,0
191819,npp,2469,968,1.88824057579041,20.9747676849365,105.88671875,3670176,2470,715,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-05-04 18:02:51.421060,96.6525277427717,49.40823330181898,42.24500068871243,2.5230894375054057e-11,5.0,-49.42,1.7549928774784245,-49.93,12.7686,22.5668,26.239,0.7966,6.1932,1.5041,0
192021,npp,623,3743,9.06531620025635,20.9733905792236,105.880897521973,3670176,620,3022,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-05-05 19:24:20.317699,-75.37565542246332,64.62431316975817,53.12901653114925,4.706227519337958e-07,18.0,64.59,2.8345692104261015,64.25,12.2184,17.2091,22.1571,1.0446,15.1029,9.4692,0
192203,npp,3031,3116,10.3668651580811,20.9715213775635,105.886215209961,3670176,3031,2495,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-05-06 19:05:37.071566,-77.55740999818471,49.80961315362566,42.55959195936832,1.6296413356095508e-13,15.0,49.79,1.7549928774784245,49.28,8.2334,14.9812,20.2815,1.1999,15.3467,12.4392,0
192387,npp,2344,2473,23.752613067627,20.9761352539062,105.885765075684,3670176,2344,2002,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-05-07 18:46:50.265653,-78.91590393672702,24.48532366137938,21.52777054899312,2.0825401822167337e-19,12.0,24.48,1.1367971201176101,23.54,16.568,23.6711,24.8789,0.7594,18.0476,18.0378,0
192570,npp,1622,1830,20.3609523773193,20.9741725921631,105.879608154297,3670176,1622,1407,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-05-08 18:28:01.679908,97.51336389581158,11.815658266145682,10.444895402769568,2.6977846630813587e-24,9.0,-11.8,1.015504800579495,-12.71,14.7298,18.7276,20.8841,0.9599,19.5843,19.5437,0
193141,npp,1434,3326,19.2132358551025,20.9770927429199,105.880432128906,3670176,1434,2674,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-05-11 19:11:53.431786,-76.68879743140829,55.56741197808061,46.90935981308995,1.1757756107228372e-26,16.0,55.54,2.0682789409984763,55.11,15.1668,21.5195,26.0407,0.8353,16.8608,16.0494,0
193323,npp,754,2686,15.4869680404663,20.9767951965332,105.884895324707,3670176,755,2161,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-05-12 18:53:08.416045,-78.87657784930886,34.40118691764457,30.01503599248573,1.3000826242000157e-26,13.0,34.39,1.2937979144666532,33.65,13.1237,19.9627,23.6123,0.9005,14.5165,13.9456,0
193502,npp,54,2045,22.4107341766357,20.9728698730469,105.884468078613,3670176,54,1611,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-05-13 18:34:19.837741,-48.35134539484906,0.8043355692627677,0.7121284598890096,3.3582751724309376e-25,10.0,0.69,1.0,-0.43,10.8283,17.9759,22.6469,1.0,22.4107,22.4107,0
193683,npp,2406,1401,23.2137241363525,20.9726543426514,105.884094238281,3670176,2406,1053,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-05-14 18:15:29.480108,97.55881548852912,33.63860819032424,29.369969089987368,2.2636941597185303e-22,7.0,-33.64,1.2365102219381485,-34.36,7.5226,16.5654,20.423,1.0851,23.3526,25.1903,0
198927,npp,2734,3315,24.5644969940186,20.9729766845703,105.883079528809,3670176,2732,2662,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-06-12 19:11:54.728464,-76.40734182665068,55.29137126651969,46.702724167720895,2.982962198263744e-27,16.0,55.26,2.0682789409984763,55.11,15.1668,21.5195,26.0407,0.8353,19.4481,20.5195,0
199103,npp,2050,2674,19.7021141052246,20.9729766845703,105.879852294922,3670176,2051,2153,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-06-13 18:53:09.726262,-78.68198267751583,33.889089379689395,29.58014157453767,1.6409749635414422e-25,13.0,33.88,1.2937979144666532,33.65,13.1237,19.9627,23.6123,0.9005,17.7745,17.7412,0
199279,npp,1345,2034,19.8218860626221,20.9726829528809,105.883750915527,3670176,1345,1601,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-06-14 18:34:21.161893,-174.0391605197772,0.12805275198911714,0.1133644652812201,3.138320898108153e-22,10.0,0.23,1.0,-0.43,10.8283,17.9759,22.6469,1.0,19.8219,19.8219,0
214318,npp,2781,92,3.23839163780212,20.9780921936035,105.882690429688,3670176,2779,41,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-07-03 17:37:36.590430,94.18876849096792,68.7863497168374,55.612071153213975,9.445833532777793e-14,1.0,-68.8,3.3985290935932855,-68.75,5.5433,13.4972,22.21,1.3318,14.9573,4.313,0
214857,npp,2680,1594,10.7166337966919,20.9747371673584,105.886611938477,3670176,2680,1198,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-07-06 18:21:40.811230,97.293490674054,24.575875191986963,21.60264643541887,1.788314946982459e-22,8.0,-24.56,1.1367971201176101,-24.46,10.7166,17.8315,25.5328,1.0081,11.7172,10.8034,0
221374,npp,321,2453,20.0421047210693,20.9746284484863,105.881736755371,3670176,322,1987,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-08-11 18:47:20.688188,-79.36231557115052,23.48941855287682,20.662661347086885,4.6167033904356704e-29,12.0,23.49,1.1367971201176101,23.54,16.568,23.6711,24.8789,0.7594,14.7836,15.22,0
221561,npp,2695,1812,18.4393634796143,20.9715309143066,105.883407592773,3670176,2695,1390,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-08-12 18:28:32.111935,98.65102019287407,12.815674735987734,11.32489486127246,2.4219701024819774e-25,9.0,-12.82,1.015504800579495,-12.71,14.7298,18.7276,20.8841,0.9599,17.6921,17.6993,0
226554,npp,402,2248,13.808069229126,20.9779720306396,105.884498596191,3670176,403,1805,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-09-07 18:41:35.699713,-79.60518222354847,12.352528298645328,10.917902663008755,2.568519861419671e-32,11.0,12.36,1.015504800579495,11.94,15.9329,19.969,23.3137,0.9002,11.909,12.4299,0
226748,npp,2767,1604,10.8148355484009,20.9754753112793,105.881828308105,3670176,2767,1206,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-09-08 18:22:45.343130,96.91725765312533,24.071075772387815,21.168280872331355,1.8943013802919747e-31,8.0,-24.07,1.1367971201176101,-24.46,10.7166,17.8315,25.5328,1.0081,11.8036,10.9024,0
227744,npp,1216,1818,18.7275676727295,20.9725437164307,105.882652282715,3670176,1216,1395,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-09-13 18:29:07.074818,96.34186991273467,12.492058921181178,11.040712810061097,5.129313488938246e-12,9.0,-12.48,1.015504800579495,-12.71,14.7298,18.7276,20.8841,0.9599,17.9759,17.9759,0
231415,npp,2469,3939,8.15828418731689,20.9765567779541,105.88353729248,3670176,2471,3137,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-10-01 19:31:59.025544,-75.20298539795166,68.01966417392052,55.18767997343701,1.606271561533507e-09,19.0,67.98,3.3166247903554,67.85,10.3103,18.2358,22.2909,0.9857,14.9374,8.042,0
231814,npp,1139,2674,21.9892196655273,20.9725322723389,105.879776000977,3670176,1139,2153,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-10-03 18:54:30.824272,-78.5010516313619,33.88671925471166,29.578915324603418,1.5542282525162907e-24,13.0,33.88,1.2937979144666532,33.65,13.1237,19.9627,23.6123,0.9005,19.5422,19.8007,0
232015,npp,425,2034,17.4481754302979,20.9778137207031,105.88648223877,3670176,426,1601,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-10-04 18:35:42.276550,12.983175627310967,0.3838352163320934,0.3398155883889841,2.7484221865942706e-31,10.0,0.23,1.0,-0.43,10.8283,17.9759,22.6469,1.0,17.4482,17.4482,0
232417,npp,2046,739,21.5508060455322,20.9728355407715,105.883178710938,3670176,2044,521,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-10-06 17:57:59.843973,95.53862520613286,55.749317493778356,47.03465185816505,3.7225039375738705e-33,4.0,-55.75,2.0682789409984763,-55.91,6.5081,13.4809,20.9373,1.3334,21.8777,28.7366,0
232629,npp,233,3522,16.437183380127,20.9719333648682,105.882949829102,3670176,233,2858,196611,3866787,1534,vnm_hanoi_46_32,20.975,105.88333333,46,32,vnm_hanoi,2013-10-07 19:19:34.127238,-76.28205998271322,60.21356877517843,50.208797467531475,1.5765923925946487e-32,17.0,60.18,2.4157378735459294,60.03,9.4248,14.3878,23.3803,1.2494,18.8243,20.5364,0
