gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2189,2012,16.2862033843994,21.078893661499,105.698455810547,3670144,2189,1580,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-04-08 18:33:53.961002,64.1039604948661,1.6430836615903706,1.4546031514239075,0.0894971306497531,10.0,-1.3,1.0,-2.16,4.6049,7.5201,14.0555,1.0,16.2862,16.2862,13.872175041606404,0
101977,npp,1462,1369,20.5592517852783,21.0762386322021,105.69766998291,3670144,1462,1031,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-04-09 18:15:03.615950,97.28859168320466,34.98578050728124,30.50500779525351,0.05499939369067134,7.0,-35.0,1.2937979144666532,-35.64,4.7035,7.8608,12.4873,0.9567,17.335,19.6682,18.184689767863162,0
102100,npp,699,719,6.8419361114502,21.080883026123,105.694061279297,3670144,698,501,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-04-10 17:56:09.704223,95.62609290117248,56.262178569231544,47.409392604975444,0.0278823317320707,4.0,-56.27,2.0682789409984763,-56.62,6.1004,8.161,12.6888,0.9215,6.8824,6.3047,5.552623992526189,0
102352,npp,1273,2868,14.9069862365723,21.0767154693604,105.697174072266,3670144,1273,2312,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-04-12 18:58:57.148959,-78.07900440047524,41.592221956732466,35.99530448684569,0.009530446768377844,14.0,41.59,1.4867838833500562,41.06,6.1181,9.0212,12.622,0.8336,11.4789,12.4265,12.169433251641973,0
102474,npp,571,2227,5.04281187057495,21.0778369903564,105.697288513184,3670144,571,1785,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-04-13 18:40:08.575998,-77.29691864782829,11.194631681102411,9.897219414388104,0.0019251775197333745,11.0,11.18,1.015504800579495,10.44,5.3539,8.0726,10.9221,0.9316,4.5367,4.6977,4.645771781204223,0
103202,npp,1304,1797,2.25991368293762,21.0788021087646,105.695198059082,3670176,1304,1376,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-04-19 18:27:32.854912,96.42832929961747,13.66687121111826,12.074427494162617,1.3613161855411636e-24,9.0,-13.67,1.015504800579495,-14.34,5.0396,6.6588,9.9646,1.1294,3.1884,2.5522,2.5522,0
103440,npp,2887,507,4.71521472930908,21.0818004608154,105.697341918945,3670176,2888,307,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-04-21 17:49:46.820455,95.28959521636574,61.171107369630136,50.859512007643545,8.351743562985875e-30,3.0,-61.18,2.5331140255951103,-61.46,6.6628,8.4473,11.4014,0.8902,6.0468,4.1977,4.1977,0
103803,npp,2753,2011,5.56527614593506,21.0791416168213,105.692352294922,3670176,2753,1579,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-04-24 18:33:47.517486,98.86584883966339,1.3229225806973732,1.1712261224062503,3.8089728803785098e-25,10.0,-1.36,1.0,-2.16,4.6049,7.5201,14.0555,1.0,5.5653,5.5653,5.5653,0
104397,npp,1140,2226,29.0684967041016,21.0760898590088,105.698135375977,3670176,1140,1784,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-04-29 18:40:00.428414,-79.56756840756691,11.127329520233566,9.838037210369531,1.661091479247037e-10,11.0,11.12,1.015504800579495,10.44,5.3539,8.0726,10.9221,0.9316,28.1955,27.0793,27.0793,0
104514,npp,399,1582,2.05131042003632,21.0819129943848,105.699592590332,3670176,399,1188,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-04-30 18:21:08.311883,96.87839284962604,25.142227623010147,22.095566524114727,0.00026869917955777355,8.0,-25.15,1.1367971201176101,-25.715,4.3409,7.1917,9.7216,1.0457,2.9983,2.145,2.145,0
105551,npp,2729,932,9.09060764312744,21.0764617919922,105.692962646484,3670144,2729,692,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-05-01 18:02:16.197598,96.41353035942751,50.476458969382605,43.071275571019015,0.007877819211560513,5.0,-50.5,1.7549928774784245,-50.82,5.8534,8.4336,11.3917,0.8917,7.8945,8.106,7.893509922872906,0
105551,npp,2729,933,25.2722415924072,21.0756664276123,105.700325012207,3670144,2729,692,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-05-01 18:02:16.197598,96.41603817949344,50.446273113886036,43.04799109004807,0.007871814001724153,5.0,-50.47,1.7549928774784245,-50.82,5.8534,8.4336,11.3917,0.8917,17.1148,22.5349,22.322571902662876,0
105916,npp,202,3079,5.71004152297974,21.0808925628662,105.693840026855,3670144,202,2472,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-05-03 19:05:00.144852,-77.48384953454452,48.68433705901628,41.681499778779276,0.023528045869329314,15.0,48.68,1.7549928774784245,48.38,5.5834,8.0706,12.2789,0.9318,6.1751,5.3206,4.685973062371502,0
108078,npp,931,1578,2.29127597808838,21.0812454223633,105.695648193359,3670176,932,1185,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-05-16 18:20:56.886912,97.67329071614185,25.341063000727885,22.266837334753227,1.333404067593103e-13,8.0,-25.35,1.1367971201176101,-25.715,4.3409,7.1917,9.7216,1.0457,3.2094,2.3959,2.3959,0
130383,npp,704,1567,19.2809257507324,21.0754718780518,105.698028564453,3670144,703,1176,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-08-04 18:20:12.837115,96.06272431672178,25.92087216128438,22.766849065626364,0.09777873058046264,8.0,-25.89,1.1367971201176101,-25.715,4.3409,7.1917,9.7216,1.0457,18.1546,20.1615,17.524093702081654,0
134206,npp,2795,1782,6.47893571853638,21.0804004669189,105.699562072754,3670176,2795,1361,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-08-25 18:26:26.923652,95.63919291800825,14.558785282488053,12.858708408133612,1.3389120567507108e-11,9.0,-14.51,1.015504800579495,-14.34,5.0396,6.6588,9.9646,1.1294,7.343,7.317,7.317,0
134944,npp,1892,2637,7.31776762008667,21.0779590606689,105.693794250488,3670144,1892,2127,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-08-29 18:51:32.037097,-79.12668762979555,32.246623617576155,28.190148926337386,0.0562710471974751,13.0,32.25,1.2365102219381485,32.315,5.46,7.4628,10.2812,1.0077,7.4029,7.374,5.856189189938865,0
134944,npp,1892,2638,26.9972915649414,21.0766658782959,105.700904846191,3670144,1892,2127,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-08-29 18:51:32.037097,-79.1239786951645,32.291448930325494,28.2282289195474,0.0562584618441511,13.0,32.29,1.2365102219381485,32.315,5.46,7.4628,10.2812,1.0077,23.3182,27.2047,25.687228657325292,0
135128,npp,1184,1995,9.98725414276123,21.0785827636719,105.694602966309,3670144,1184,1564,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-08-30 18:32:41.718166,76.65262137053476,2.51755091249379,2.2287510358406593,0.13082360037666077,10.0,-2.28,1.0,-2.16,4.6049,7.5201,14.0555,1.0,9.9873,9.9873,6.458567467868924,0
135881,npp,285,2851,6.96547365188599,21.0804481506348,105.696571350098,3670144,284,2298,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-09-03 18:57:45.057418,-77.86658308367608,40.95771910299517,35.47562031021811,0.09687609272355087,14.0,40.96,1.4276677814245327,41.06,6.1181,9.0212,12.622,0.8336,6.0802,5.8065,3.19344074314494,0
137211,npp,317,1780,11.4013452529907,21.0771656036377,105.696235656738,3670176,317,1360,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-09-10 18:26:21.010451,97.19045454363334,14.623997052094252,12.915980866803704,0.00032728987283081487,9.0,-14.63,1.015504800579495,-14.34,5.0396,6.6588,9.9646,1.1294,12.1903,12.8761,12.8761,0
138176,npp,1767,1993,1.46606087684631,21.0816421508789,105.694290161133,3670176,1767,1562,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-09-15 18:32:35.817139,87.5972797260044,2.464687660422351,2.181873383316908,5.445305108522652e-30,10.0,-2.39,1.0,-2.16,4.6049,7.5201,14.0555,1.0,1.4661,1.4661,1.4661,0
138176,npp,1767,1994,2.62575435638428,21.0805492401123,105.701347351074,3670176,1767,1562,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-09-15 18:32:35.817139,87.31714607917876,2.40867895069422,2.1322978733205695,5.4626518866742774e-30,10.0,-2.33,1.0,-2.16,4.6049,7.5201,14.0555,1.0,2.6258,2.6258,2.6258,0
138368,npp,1038,1350,15.8627119064331,21.0770797729492,105.698211669922,3670176,1037,1019,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-09-16 18:13:43.725644,96.46955490132673,35.816816609778854,31.20309879770512,7.704096491522986e-33,7.0,-35.81,1.2937979144666532,-35.64,4.7035,7.8608,12.4873,0.9567,13.7049,15.1752,15.1752,0
140514,npp,127,1129,10.9575023651123,21.0815105438232,105.693199157715,3670144,126,831,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-09-27 18:07:19.534987,96.2864892297535,44.20396925052173,38.11335864346897,0.06341587161222102,6.0,-44.2,1.5732132722552272,-44.0,5.8739,7.8647,11.0246,0.9562,9.4861,10.4775,8.766970335878217,0
140894,npp,653,3271,14.0366516113281,21.0767230987549,105.695571899414,3670144,651,2616,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-09-29 19:10:01.753043,-76.58112842383395,54.133722550005004,45.84443162606123,0.16990373524421873,16.0,54.14,1.9513309067639726,54.33,7.235,9.5477,12.7854,0.7876,9.8206,11.0558,6.4729507575033844,0
141085,npp,3033,2630,9.77509880065918,21.080774307251,105.69750213623,3670144,3033,2122,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-09-30 18:51:15.013323,-78.68604513723629,31.94231133798384,27.929369657763946,0.19731143276819263,13.0,31.93,1.2365102219381485,32.315,5.46,7.4628,10.2812,1.0077,9.3902,9.8502,4.528077158510544,0
141278,npp,2321,1989,7.91477870941162,21.0790042877197,105.695945739746,3670144,2321,1558,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-01 18:32:26.494236,99.56531732677098,2.607863535033206,2.308513420139532,0.15664750203030633,10.0,-2.62,1.0,-2.16,4.6049,7.5201,14.0555,1.0,7.9148,7.9148,3.6895139285273366,0
141854,npp,53,60,9.5529088973999,21.0823860168457,105.694702148438,3670144,55,25,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-04 17:35:44.933063,94.22578086170604,69.32410023136639,55.91563733568509,0.056237777697734595,1.0,-69.3,3.5496478698597698,-69.18,7.8302,10.7015,16.0253,0.7027,7.1966,6.713,5.196086575163887,0
142253,npp,683,2201,6.1891303062439,21.0790996551514,105.692192077637,3670144,683,1761,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-06 18:38:37.853362,-75.83241600692014,9.695786863170138,8.574333797959303,0.028600422168310585,11.0,9.68,1.0,10.44,5.3539,8.0726,10.9221,0.9316,5.6367,5.7656,4.994154787917263,0
142443,npp,3029,1559,14.0581474304199,21.0780487060547,105.69873046875,3670144,3029,1170,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-07 18:19:47.563577,97.75071584150632,26.29378861173174,23.087629597595694,0.013743702362903159,8.0,-26.29,1.1367971201176101,-25.715,4.3409,7.1917,9.7216,1.0457,13.5603,14.7002,14.329488220930548,0
142640,npp,2283,909,6.29806518554688,21.0820446014404,105.698081970215,3670144,2283,677,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-08 18:00:53.718534,96.04115828316367,51.17012121295426,43.59892294444817,0.003995596556635542,5.0,-51.16,1.847645286154319,-50.82,5.8534,8.4336,11.3917,0.8917,6.3643,5.6159,5.508125932369416,0
142640,npp,2283,910,8.43362998962402,21.0812950134277,105.705146789551,3670144,2283,677,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-08 18:00:53.718534,96.04334542897533,51.141761825610146,43.577184203265205,0.003997841421378755,5.0,-51.13,1.847645286154319,-50.82,5.8534,8.4336,11.3917,0.8917,7.5201,7.5201,7.412265381159797,0
143041,npp,2845,3055,8.12868499755859,21.0757064819336,105.704322814941,3670176,2844,2455,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-10 19:03:39.530384,-77.83475284667881,47.9478016832015,41.09714239569892,0.0004102334783563318,15.0,47.96,1.646109783506203,48.38,5.5834,8.0706,12.2789,0.9318,7.5555,7.5743,7.5743,0
143041,npp,2845,3054,5.58336448669434,21.0772037506104,105.69702911377,3670176,2844,2455,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-10 19:03:39.530384,-77.83755054012462,47.91515152443132,41.0714490668065,0.0004096693447232943,15.0,47.93,1.646109783506203,48.38,5.5834,8.0706,12.2789,0.9318,6.0092,5.2026,5.2026,0
143235,npp,2160,2413,6.14749193191528,21.0778369903564,105.693992614746,3670176,2159,1953,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-11 18:44:52.798978,-76.93962913525661,21.414301669091145,18.857790689694685,1.3731721324877173e-09,12.0,21.4,1.0837787002826917,22.055,4.3971,6.2507,9.8482,1.2031,7.425,7.396,7.396,0
143235,npp,2160,2414,18.8869323730469,21.0765705108643,105.701171875,3670176,2159,1953,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-11 18:44:52.798978,-76.94346147810819,21.46691354678883,18.903608501244026,1.3826531720003819e-09,12.0,21.45,1.0837787002826917,22.055,4.3971,6.2507,9.8482,1.2031,19.1796,22.7228,22.7228,0
143430,npp,1439,1772,7.12517499923706,21.0778636932373,105.693153381348,3670176,1439,1353,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-12 18:26:04.287941,94.72343929881315,15.103493935392391,13.336084121823681,1.2661278677188294e-17,9.0,-15.07,1.0442604737599883,-14.34,5.0396,6.6588,9.9646,1.1294,7.9667,8.0468,8.0468,0
143625,npp,714,1127,4.34969902038574,21.0822601318359,105.695014953613,3670176,714,829,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-13 18:07:13.999747,95.34773597850933,44.29736071839529,38.18660438971731,5.71900561118836e-25,6.0,-44.27,1.5732132722552272,-44.0,5.8739,7.8647,11.0246,0.9562,5.2859,4.1591,4.1591,0
143835,npp,1923,3894,3.05465459823608,21.0803661346436,105.694061279297,3670176,1926,3113,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-14 19:28:42.986629,-74.69031855988834,67.2509724215178,54.73041028645457,1.2315283229576862e-24,19.0,67.25,3.1865100272627664,67.39,4.7926,7.0244,12.9526,1.0706,6.2744,3.2702,3.2702,0
144028,npp,1267,3270,7.50030612945557,21.0769824981689,105.695709228516,3670176,1269,2614,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-15 19:09:59.820099,-77.04232672164692,54.10192782231701,45.81749371333388,2.86665275830022e-31,16.0,54.11,1.9513309067639726,54.33,7.235,9.5477,12.7854,0.7876,6.4709,5.9075,5.9075,0
144619,npp,2242,1347,3.82160687446594,21.0806655883789,105.693237304688,3670176,2243,1017,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-18 18:13:36.082453,97.99867966849799,35.93010254197419,31.294742586170322,1.1835373851723686e-30,7.0,-35.94,1.2937979144666532,-35.64,4.7035,7.8608,12.4873,0.9567,4.3982,3.656,3.656,0
144619,npp,2242,1348,4.38308715820312,21.0797214508057,105.700523376465,3670176,2243,1017,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-18 18:13:36.082453,98.00150580880722,35.88759948186833,31.25908688845689,1.1806252402822932e-30,7.0,-35.89,1.2937979144666532,-35.64,4.7035,7.8608,12.4873,0.9567,4.8321,4.1931,4.1931,0
144817,npp,1504,699,8.038228988647461,21.0785121917725,105.697441101074,3670176,1508,481,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-19 17:54:42.239293,95.54957261257205,56.77915104891037,47.77710219384447,2.964607649760956e-26,4.0,-56.77,2.1127631471468895,-56.62,6.1004,8.161,12.6888,0.9215,7.4621,7.407,7.407,0
145012,npp,732,63,10.7418413162231,21.0795993804932,105.692443847656,3670176,730,27,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-20 17:35:48.401144,94.1652809784711,69.27969599668488,55.88776827970756,6.881408332886416e-20,1.0,-69.26,3.5496478698597698,-69.18,7.8302,10.7015,16.0253,0.7027,7.5315,7.5485,7.5485,0
145027,npp,2770,3481,6.9858775138855,21.0785160064697,105.699203491211,3670176,2773,2823,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-20 19:16:18.346621,-76.64658215224243,59.2689193395276,49.548593557725226,2.8424390861869447e-27,17.0,59.27,2.3545700244418297,59.42,6.6504,8.7928,13.367,0.8553,6.7527,5.9747,5.9747,0
145027,npp,2770,3482,8.79775619506836,21.0769557952881,105.706253051758,3670176,2773,2823,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-20 19:16:18.346621,-76.64410696953689,59.29121629539923,49.56413761753715,2.8316621086479242e-27,17.0,59.29,2.3545700244418297,59.42,6.6504,8.7928,13.367,0.8553,7.5222,7.5244,7.5244,0
145421,npp,1388,2206,9.55906105041504,21.0776596069336,105.697868347168,3670176,1388,1765,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-22 18:38:44.911358,-75.39758326513088,9.989106500000966,8.832865351247607,1.9922751211457443e-14,11.0,9.97,1.0,10.44,5.3539,8.0726,10.9221,0.9316,9.0067,8.9049,8.9049,0
145612,npp,675,1564,3.65670585632324,21.0771083831787,105.695320129395,3670176,675,1174,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-23 18:19:56.408660,98.11557746417337,26.04313428244342,22.870387438495708,1.5557052555691408e-06,8.0,-26.04,1.1367971201176101,-25.715,4.3409,7.1917,9.7216,1.0457,4.4106,3.8237,3.8237,0
145801,npp,3014,915,6.25478315353394,21.0808296203613,105.692672729492,3670144,3015,681,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-24 18:01:04.345808,96.4720383325932,50.99150303027125,43.459705431193875,0.005966123958033498,5.0,-50.99,1.847645286154319,-50.82,5.8534,8.4336,11.3917,0.8917,6.3409,5.5773,5.416374481662139,0
145801,npp,3014,917,7.548171043396,21.0792999267578,105.706703186035,3670144,3015,681,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-24 18:01:04.345808,96.47682193723843,50.93485636387916,43.41621213897629,0.005955314876360158,5.0,-50.93,1.847645286154319,-50.82,5.8534,8.4336,11.3917,0.8917,7.0409,6.7306,6.569966037299144,0
145993,npp,2263,278,21.4997386932373,21.0808982849121,105.697441101074,3670144,2264,145,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-25 17:42:10.508917,94.82049491430658,65.6742161545592,53.76502229467054,0.02887060113206554,2.0,-65.65,3.0,-65.605,8.1453,9.4407,12.8126,0.7966,11.5398,17.126,16.347267193812264,0
145993,npp,2263,280,19.7418956756592,21.0797290802002,105.711853027344,3670144,2264,145,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-25 17:42:10.508917,94.82554843736665,65.63900876755402,53.7432947743027,0.02885291683131748,2.0,-65.61,3.0,-65.605,8.1453,9.4407,12.8126,0.7966,10.9539,15.7258,14.947544196181699,0
146006,npp,1177,3690,6.63953351974487,21.0815029144287,105.693161010742,3670144,1177,2986,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-25 19:22:35.117093,-75.82065239701586,63.5930433127109,52.45709078113722,0.002301749527587923,18.0,63.59,2.7445598364131496,63.72,5.4873,8.4811,11.2887,0.8867,6.8492,5.8872,5.8251144251080715,0
146194,npp,511,3060,8.25793075561523,21.0801792144775,105.69841003418,3670144,515,2459,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-26 19:03:50.182964,-77.2042461553371,48.114745919977544,41.22745913672875,0.02662455051189324,15.0,48.12,1.7549928774784245,48.38,5.5834,8.0706,12.2789,0.9318,7.6269,7.6947,6.976550390340994,0
146764,npp,1445,1134,25.5423393249512,21.0793895721436,105.697563171387,3670144,1446,834,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-29 18:07:24.703322,96.86228698470649,44.04202139812927,37.97908919075668,0.2842773355358537,6.0,-44.03,1.5732132722552272,-44.0,5.8739,7.8647,11.0246,0.9562,18.7568,24.4233,16.755427543006604,0
147535,npp,608,1994,17.0536651611328,21.0774707794189,105.698692321777,3670144,608,1562,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-11-02 18:32:33.562092,78.84215795565486,2.5408644475176163,2.249044715492835,0.08407987071678917,10.0,-2.33,1.0,-2.16,4.6049,7.5201,14.0555,1.0,17.0537,17.0537,14.785795934972906,0
148548,npp,2110,2209,4.38924121856689,21.0809650421143,105.692558288574,3670144,2110,1769,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-11-07 18:38:52.144520,-76.9760394269944,10.171936710529083,8.99399275770511,0.004220096031105365,11.0,10.15,1.0,10.44,5.3539,8.0726,10.9221,0.9316,3.8368,4.0889,3.975070460751702,0
148741,npp,1379,1568,6.66935873031616,21.0787582397461,105.696670532227,3670176,1379,1177,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-11-08 18:20:03.649900,97.91352047040542,25.845042859979312,22.69902497080975,0.00019333490295655176,8.0,-25.84,1.1367971201176101,-25.715,4.3409,7.1917,9.7216,1.0457,7.0607,6.974,6.974,0
148937,npp,644,919,5.12799835205078,21.082857131958,105.693061828613,3670176,646,684,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-11-09 18:01:11.599766,96.48054342565622,50.87897045272193,43.37288169194423,1.1001751377876701e-11,5.0,-50.87,1.847645286154319,-50.82,5.8534,8.4336,11.3917,0.8917,5.731,4.5726,4.5726,0
149141,npp,2964,281,9.45730781555176,21.0768585205078,105.694221496582,3670176,2966,147,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-11-10 17:42:17.774293,94.84590030728326,65.61154590538426,53.72558653950909,1.0603815321040721e-19,2.0,-65.6,3.0,-65.605,8.1453,9.4407,12.8126,0.7966,7.5257,7.5334,7.5334,0
150480,npp,1994,2637,4.09093880653381,21.080057144165,105.699607849121,3670176,1994,2127,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-11-17 18:51:27.589342,-78.12922263335257,32.240496008359266,28.18121186992518,5.3360245084320625e-30,13.0,32.25,1.2365102219381485,32.315,5.46,7.4628,10.2812,1.0077,4.7932,4.1224,4.1224,0
150847,npp,567,1354,16.3530025482178,21.0771789550781,105.698181152344,3670176,567,1021,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-11-19 18:13:48.838490,97.05556345184262,35.65358458336922,31.063240391073244,4.1038519142894596e-19,7.0,-35.64,1.2937979144666532,-35.64,4.7035,7.8608,12.4873,0.9567,14.0839,15.6443,15.6443,0
153652,npp,1219,1352,10.7622728347778,21.080493927002,105.699501037598,3670144,1220,1020,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-12-05 18:13:49.245304,97.85489878303117,35.68549899991157,31.091637561572885,0.014452623541731522,7.0,-35.72,1.2937979144666532,-35.64,4.7035,7.8608,12.4873,0.9567,9.7627,10.2958,9.905966340633368,0
155557,npp,1087,1778,13.018630027771,21.0757904052734,105.696655273438,3670176,1087,1358,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-12-15 18:26:20.523845,95.83829357611543,14.733742738865438,13.01225589029501,3.567524285578031e-32,9.0,-14.74,1.015504800579495,-14.34,5.0396,6.6588,9.9646,1.1294,13.7829,14.7026,14.7026,0
155739,npp,354,1132,2.1741156578064,21.0800666809082,105.698059082031,3670176,356,833,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-12-16 18:07:30.191254,97.3628862520068,44.06235809852515,38.00113760933768,6.24511977320493e-29,6.0,-44.1,1.5732132722552272,-44.0,5.8739,7.8647,11.0246,0.9562,3.903,2.0789,2.0789,0
155922,npp,2675,487,6.66282796859741,21.0796279907227,105.696075439453,3670176,2677,292,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-12-17 17:48:36.302647,95.57701488833247,61.553983804228494,51.11515202032929,1.0801993678019617e-23,3.0,-61.59,2.5331140255951103,-61.46,6.6628,8.4473,11.4014,0.8902,6.8157,5.9315,5.9315,0
157216,npp,1653,2846,20.6722354888916,21.0757865905762,105.698173522949,3670144,1653,2293,196611,3866755,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-12-24 18:57:40.275146,-78.3222366319711,40.79967025544734,35.34504630830743,0.02650997250806167,14.0,40.77,1.4276677814245327,41.06,6.1181,9.0212,12.622,0.8336,15.681,17.2325,16.517440926975233,0
