gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103440,npp,2891,512,10.340259552002,21.0516090393066,105.730094909668,3670176,2890,312,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-04-21 17:49:46.820455,95.15247257084077,61.068937574468606,50.79035352126202,8.237080465106644e-30,3.0,-61.07,2.5331140255951103,-61.365,15.1806,16.6068,23.9539,0.8397,11.4713,8.683,0
103803,npp,2756,2017,17.8577117919922,21.0531196594238,105.731170654297,3670176,2756,1585,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-04-24 18:33:47.517486,88.93034431311096,1.0163268626360995,0.8997941068222228,3.70675487040198e-25,10.0,-1.02,1.0,-1.73,7.5603,13.9451,23.596,1.0,17.8577,17.8577,0
104279,npp,1847,2873,7.03883600234985,21.0492630004883,105.733642578125,3670176,1847,2316,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-04-28 18:58:48.986250,-77.67969964654209,41.751289889343205,36.12590256287705,3.8097236209879173e-16,14.0,41.77,1.4867838833500562,41.37,8.9871,17.6217,22.8479,0.7914,6.8272,5.5703,0
104397,npp,1143,2232,7.28734159469604,21.0490264892578,105.73673248291,3670176,1143,1789,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-04-29 18:40:00.428414,-78.69512640583343,11.469934704347587,10.140062282702479,1.5862775416781572e-10,11.0,11.46,1.015504800579495,10.585,10.2972,15.9336,21.5522,0.8752,5.4309,6.3779,0
104514,npp,403,1588,10.6250581741333,21.0517826080322,105.73152923584,3670176,404,1194,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-04-30 18:21:10.091156,98.66144349114597,24.826744690761412,21.822526379278525,0.00026440241644241593,8.0,-24.85,1.1367971201176101,-25.425,8.5483,16.8364,21.2605,0.8283,8.4812,8.8005,0
108078,npp,935,1584,4.21131229400635,21.0486526489258,105.734024047852,3670176,935,1190,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-05-16 18:20:56.886912,97.17320242493464,25.04911703159287,22.0143437660692,1.3697681863428336e-13,8.0,-25.05,1.1367971201176101,-25.425,8.5483,16.8364,21.2605,0.8283,2.8393,3.4881,0
134206,npp,2799,1787,4.52436780929565,21.0481052398682,105.731338500977,3670176,2799,1367,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-08-25 18:26:26.923652,94.65661029520196,14.29360081686595,12.625594994441952,1.3124378450736848e-11,9.0,-14.23,1.015504800579495,-14.06,8.0459,16.0953,20.7699,0.8664,2.5509,3.92,0
134206,npp,2799,1788,8.86216259002686,21.0470581054688,105.738586425781,3670176,2799,1367,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-08-25 18:26:26.923652,94.64242925734469,14.237259244773465,12.57605921227535,1.3038376262550297e-11,9.0,-14.17,1.015504800579495,-14.06,8.0459,16.0953,20.7699,0.8664,6.8225,7.6783,0
137211,npp,320,1786,5.23789834976196,21.0505828857422,105.736419677734,3670176,320,1365,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-09-10 18:26:21.010451,96.46830554772977,14.292656203848093,12.624722535668901,0.0003294764722384445,9.0,-14.29,1.015504800579495,-14.06,8.0459,16.0953,20.7699,0.8664,3.2535,4.5382,0
138176,npp,1771,1999,1.97038221359253,21.0490951538086,105.731956481934,3670176,1771,1568,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-09-15 18:32:35.817139,79.87272141751856,2.2087965343611815,1.9553705651981121,5.490946976715472e-30,10.0,-2.05,1.0,-1.73,7.5603,13.9451,23.596,1.0,1.9704,1.9704,0
138176,npp,1771,2000,17.7991065979004,21.0480136871338,105.738998413086,3670176,1771,1568,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-09-15 18:32:35.817139,79.35697094813071,2.155537947746334,1.908227468807096,5.508447250604454e-30,10.0,-1.99,1.0,-1.73,7.5603,13.9451,23.596,1.0,17.7991,17.7991,0
138368,npp,1042,1356,6.57924365997314,21.0484237670898,105.731781005859,3670176,1043,1023,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-09-16 18:13:45.504925,97.66542672740711,35.54450576512471,30.974334747777235,7.70344822475361e-33,7.0,-35.55,1.2937979144666532,-35.21,7.6146,13.2405,17.2866,1.0532,8.7966,6.9294,0
143041,npp,2848,3061,10.5102767944336,21.0486621856689,105.740844726562,3670176,2851,2460,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-10-10 19:03:39.530384,-77.66386773366436,48.13045397727086,41.24076231312108,0.00041280070427518977,15.0,48.15,1.7549928774784245,48.575,11.1449,18.6243,24.1645,0.7488,9.3218,7.8697,0
143041,npp,2848,3060,9.61348533630371,21.0500431060791,105.734184265137,3670176,2851,2460,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-10-10 19:03:39.530384,-77.66636920877538,48.10076854499082,41.2174338316797,0.0004122837996302437,15.0,48.12,1.7549928774784245,48.575,11.1449,18.6243,24.1645,0.7488,8.8108,7.1982,0
143235,npp,2163,2420,9.16881084442139,21.0520114898682,105.734092712402,3670176,2164,1959,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-10-11 18:44:54.578260,-79.19440881711822,21.766707535626324,19.164555677348332,1.4215219670323272e-09,12.0,21.77,1.0837787002826917,22.3,8.5079,12.554,20.6426,1.1108,10.8216,10.1848,0
143430,npp,1442,1779,12.4534664154053,21.05299949646,105.733268737793,3670176,1442,1359,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-10-12 18:26:06.067216,97.97328221939533,14.665306121732709,12.951074122392516,1.3055969611534228e-17,9.0,-14.68,1.015504800579495,-14.06,8.0459,16.0953,20.7699,0.8664,10.3589,10.7898,0
143625,npp,718,1133,9.19196128845215,21.0507297515869,105.733039855957,3670176,717,834,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-10-13 18:07:13.999747,95.09985047755104,44.1009342002678,38.02817728917078,5.833063380060267e-25,6.0,-44.07,1.5732132722552272,-43.73,8.9695,13.9455,20.018,1.0,10.9236,9.1917,0
143835,npp,1926,3900,4.66416311264038,21.0499629974365,105.731781005859,3670176,1927,3116,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-10-14 19:28:42.986629,-74.58781527796035,67.3539918588231,54.7914040582,1.2648432203714996e-24,19.0,67.35,3.1865100272627664,67.47,9.2469,22.2052,27.1205,0.628,8.4404,2.9292,0
144619,npp,2246,1353,6.18291234970093,21.0479011535645,105.732971191406,3670176,2246,1021,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-10-18 18:13:36.082453,97.67677908405611,35.67530962826148,31.08091291600331,1.1685004881734023e-30,7.0,-35.68,1.2937979144666532,-35.21,7.6146,13.2405,17.2866,1.0532,8.4902,6.512,0
144619,npp,2246,1354,15.3816900253296,21.0469722747803,105.740242004395,3670176,2246,1021,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-10-18 18:13:36.082453,97.67928420202905,35.632687195562234,31.045123179009675,1.165635920311529e-30,7.0,-35.64,1.2937979144666532,-35.21,7.6146,13.2405,17.2866,1.0532,15.6001,16.2003,0
145012,npp,736,69,7.70542144775391,21.0493316650391,105.733154296875,3670176,741,30,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-10-20 17:35:48.401144,94.06537584758125,69.18917060547778,55.837141757712594,6.682934823974557e-20,1.0,-69.16,3.5496478698597698,-69.095,10.8048,17.8111,20.7327,0.7829,11.0982,6.0329,0
145027,npp,2773,3488,10.08542633056641,21.0476894378662,105.743537902832,3670176,2774,2828,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-10-20 19:16:18.346621,-76.5131891094103,59.4250581705735,49.65733364793258,2.7777484567699006e-27,17.0,59.42,2.3545700244418297,59.51,7.516,13.8938,24.1669,1.0037,12.3277,10.1227,0
145027,npp,2773,3487,9.78586387634277,21.0492687225342,105.736442565918,3670176,2774,2828,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-10-20 19:16:18.346621,-76.5156354239241,59.40270954622754,49.64178515525018,2.7883785870564262e-27,17.0,59.4,2.3545700244418297,59.51,7.516,13.8938,24.1669,1.0037,12.2005,9.822,0
145421,npp,1391,2211,10.297191619873,21.0516300201416,105.730308532715,3670176,1391,1771,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-10-22 18:38:44.911358,-74.54872639970954,10.295347538577515,9.103025074130493,1.937506336267635e-14,11.0,10.26,1.0,10.585,10.2972,15.9336,21.5522,0.8752,8.3088,9.0121,0
145612,npp,678,1570,8.70130062103271,21.0510120391846,105.735244750977,3670176,678,1179,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-10-23 18:19:56.408660,97.75793522656502,25.748158058044837,22.615687517198914,1.500353808241613e-06,8.0,-25.74,1.1367971201176101,-25.425,8.5483,16.8364,21.2605,0.8283,6.789,7.2071,0
148741,npp,1382,1574,8.39535522460938,21.052698135376,105.736465454102,3670176,1383,1182,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-11-08 18:20:03.649900,97.55036751344714,25.550771648437475,22.44483024887994,0.00019528462226118122,8.0,-25.55,1.1367971201176101,-25.425,8.5483,16.8364,21.2605,0.8283,6.5199,6.9536,0
148937,npp,648,925,9.62465572357178,21.0514717102051,105.731513977051,3670176,648,687,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-11-09 18:01:11.599766,96.28928780903777,50.710414241845186,43.24327434219596,1.1403008058854568e-11,5.0,-50.7,1.847645286154319,-50.715,12.0435,16.8886,18.965,0.8257,10.0137,7.9472,0
150480,npp,1997,2642,10.5024223327637,21.0534210205078,105.730995178223,3670176,1997,2131,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-11-17 18:51:27.589342,-77.84050344471308,32.467168937977945,28.373694603593282,5.269335338415004e-30,13.0,32.47,1.2365102219381485,32.61,10.139,18.4037,27.0315,0.7577,7.5552,7.9581,0
150847,npp,570,1359,10.9592323303223,21.0522861480713,105.731399536133,3670176,570,1025,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-11-19 18:13:48.838490,96.80787990332554,35.443587304434715,30.88683490197805,3.9863697221979434e-19,7.0,-35.42,1.2937979144666532,-35.21,7.6146,13.2405,17.2866,1.0532,12.1819,11.5425,0
155557,npp,1090,1784,7.57407093048096,21.0532264709473,105.73014831543,3670176,1090,1364,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-12-15 18:26:22.303082,99.25002133387673,14.363421572358716,12.686733648123093,3.5399232213219436e-32,9.0,-14.4,1.015504800579495,-14.06,8.0459,16.0953,20.7699,0.8664,5.554,6.5623,0
155739,npp,358,1138,6.17963457107544,21.0484962463379,105.735786437988,3670176,358,837,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2012-12-16 18:07:30.191254,97.12488792033903,43.86104182642596,37.83851548981272,6.114462650555461e-29,6.0,-43.9,1.5732132722552272,-43.73,8.9695,13.9455,20.018,1.0,9.0088,6.1795,0
169250,npp,1670,698,1.54415023326874,21.0499744415283,105.735633850098,3670176,1671,479,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-01-07 17:54:46.777622,95.81282117588498,56.75492202177989,47.76627521540159,1.8641258816676517e-15,4.0,-56.79,2.1127631471468895,-56.53,6.9058,12.9708,20.6167,1.0751,8.5368,1.6601,0
170155,npp,58,910,7.71215200424194,21.0478649139404,105.733139038086,3670176,57,678,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-01-12 18:01:01.594553,96.17986910562377,51.103244268649426,43.55351544079915,8.079772345519685e-34,5.0,-51.13,1.847645286154319,-50.715,12.0435,16.8886,18.965,0.8257,8.9785,6.368,0
174800,npp,1583,2000,6.643226146698,21.048131942749,105.735687255859,3670176,1583,1568,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-02-06 18:32:54.275796,81.06141985308545,2.092101996148792,1.8519856725674095,5.863939429204988e-17,10.0,-1.99,1.0,-1.73,7.5603,13.9451,23.596,1.0,6.6432,6.6432,0
180151,npp,1664,1797,5.63740539550781,21.0520095825195,105.730163574219,3670176,1664,1376,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-03-05 18:27:09.022657,96.65281435298714,13.66786687168179,12.073892012473392,0.00016736962358678247,9.0,-13.67,1.015504800579495,-14.06,8.0459,16.0953,20.7699,0.8664,3.6469,4.8843,0
180348,npp,946,1154,6.47950983047485,21.0483360290527,105.735832214355,3670176,947,850,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-03-06 18:08:20.420320,97.3041870136021,43.332727335103684,37.406001561123865,7.50254629121522e-12,6.0,-43.34,1.4867838833500562,-43.73,8.9695,13.9455,20.018,1.0,8.9235,6.4793,0
181750,npp,998,87,8.80447864532471,21.0526809692383,105.735679626465,3670176,1000,38,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-03-13 17:36:57.714519,94.33379839617169,68.8728651346976,55.65928950800616,2.4947363073921523e-29,1.0,-68.88,3.3985290935932855,-69.095,10.8048,17.8111,20.7327,0.7829,11.295,6.8934,0
183154,npp,108,2444,5.11435079574585,21.0478992462158,105.731666564941,3670176,108,1979,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-03-20 18:46:15.585387,-77.98611205611381,23.044932296879075,20.275462916521533,7.761422196945604e-07,12.0,23.03,1.0837787002826917,22.3,8.5079,12.554,20.6426,1.1108,7.0806,5.6811,0
186282,npp,879,2448,3.38259482383728,21.04709815979,105.732765197754,3670176,878,1982,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-04-05 18:46:29.977342,-77.09885625816506,23.253337026967284,20.45735035250158,1.0348526460537082e-10,12.0,23.25,1.0837787002826917,22.3,8.5079,12.554,20.6426,1.1108,5.4827,3.7574,0
186667,npp,2526,1162,2.6664822101593,21.0464553833008,105.73503112793,3670176,2524,857,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-04-07 18:08:51.000473,96.77253473842846,43.0278342280551,37.16179277864966,3.628747389345441e-23,6.0,-43.04,1.4867838833500562,-43.73,8.9695,13.9455,20.018,1.0,6.3589,2.6664,0
188028,npp,2536,92,10.8048009872437,21.0470333099365,105.73558807373,3670176,2536,41,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-04-14 17:37:26.574206,94.33375812688547,68.77175111143312,55.60997456104292,1.3472353582952757e-20,1.0,-68.8,3.3985290935932855,-69.095,10.8048,17.8111,20.7327,0.7829,11.8836,8.4596,0
189007,npp,2980,3721,4.0449230670929,21.0479927062988,105.734031677246,3670176,2982,3007,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-04-19 19:24:12.823214,-75.65063481155414,64.21354650896386,52.86521744676953,7.868171444880386e-11,18.0,64.19,2.8345692104261015,63.8,6.2811,14.1305,22.0419,0.9869,10.3871,3.9919,0
192203,npp,3024,3092,11.0460042953491,21.0485687255859,105.73558807373,3670176,3027,2480,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-05-06 19:05:35.292293,-77.00261877313773,49.08776255625089,41.99813972892329,1.437871615135273e-13,15.0,49.07,1.7549928774784245,48.575,11.1449,18.6243,24.1645,0.7488,9.627,8.2708,0
192387,npp,2337,2450,7.50842475891113,21.0500640869141,105.736068725586,3670176,2338,1984,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-05-07 18:46:50.265653,-79.8928763596517,23.350079947099545,20.543366894075284,1.9012896890380447e-19,12.0,23.35,1.1367971201176101,22.3,8.5079,12.554,20.6426,1.1108,9.5067,8.3405,0
193141,npp,1428,3304,9.10824298858643,21.0499897003174,105.73575592041,3670176,1430,2651,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-05-11 19:11:53.431786,-77.00409281691793,55.00841537642579,46.49837145201641,1.196819361252286e-26,16.0,54.99,2.0682789409984763,54.53,8.8365,15.977,26.7109,0.8728,10.6241,7.9499,0
193323,npp,747,2662,9.07805442810059,21.051736831665,105.734565734863,3670176,747,2145,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-05-12 18:53:06.636765,-77.93504407224421,33.37816505739306,29.150534473296343,1.3771613127095413e-26,13.0,33.37,1.2365102219381485,32.61,10.139,18.4037,27.0315,0.7577,6.4032,6.8788,0
193502,npp,46,2021,5.85958766937256,21.0510749816895,105.73176574707,3670176,46,1589,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-05-13 18:34:18.058461,69.71537890040895,0.9319940455167705,0.8251516083411037,3.7037438200379828e-25,10.0,-0.8,1.0,-1.73,7.5603,13.9451,23.596,1.0,5.8596,5.8596,0
193683,npp,2397,1377,6.50642013549805,21.0515327453613,105.730880737305,3670176,2397,1037,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-05-14 18:15:27.700828,96.7210154867972,34.669230602176455,30.24026775539564,2.582634911463049e-22,7.0,-34.66,1.2937979144666532,-35.21,7.6146,13.2405,17.2866,1.0532,8.7403,6.8527,0
198927,npp,2728,3292,5.97197675704956,21.0470123291016,105.733253479004,3670176,2728,2638,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-06-12 19:11:54.728464,-76.72176767587449,54.70787043448645,46.272359141496004,3.2190586506300646e-27,16.0,54.68,2.0682789409984763,54.53,8.8365,15.977,26.7109,0.8728,9.1078,5.2125,0
199103,npp,2043,2651,5.04130887985229,21.0470180511475,105.732704162598,3670176,2042,2137,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-06-13 18:53:07.946983,-77.71032269880097,32.879556611816916,28.725702712720082,1.82382240805894e-25,13.0,32.88,1.2365102219381485,32.61,10.139,18.4037,27.0315,0.7577,3.1386,3.82,0
199279,npp,1337,2010,7.02595996856689,21.0510997772217,105.731216430664,3670176,1337,1578,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-06-14 18:34:19.382619,86.69957750977946,1.4619304807392361,1.294213423686762,3.5970629419719654e-22,10.0,-1.42,1.0,-1.73,7.5603,13.9451,23.596,1.0,7.026,7.026,0
221191,npp,993,3072,12.7952299118042,21.0485668182373,105.735359191895,3670176,995,2467,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-08-10 19:06:05.708376,-77.68057720307768,48.48736649638162,41.524294055074336,6.597948568542961e-31,15.0,48.47,1.7549928774784245,48.575,11.1449,18.6243,24.1645,0.7488,10.6237,9.5806,0
221374,npp,314,2430,2.18532252311707,21.0486240386963,105.731773376465,3670176,314,1967,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-08-11 18:47:18.908908,-77.85079605177587,22.295584306196186,19.62561587603806,4.98421240325595e-29,12.0,22.3,1.0837787002826917,22.3,8.5079,12.554,20.6426,1.1108,4.378,2.4275,0
221561,npp,2686,1789,6.86382532119751,21.052806854248,105.734802246094,3670176,2686,1368,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-08-12 18:28:30.332705,96.50697952320851,14.135035383314523,12.48576131236606,2.68337117946604e-25,9.0,-14.12,1.015504800579495,-14.06,8.0459,16.0953,20.7699,0.8664,4.8546,5.9469,0
226554,npp,395,2224,3.55857419967651,21.0504608154297,105.729988098145,3670176,395,1783,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-09-07 18:41:33.920431,-76.30839962009696,11.020237072086141,9.743790520750432,2.599091755760234e-32,11.0,11.01,1.015504800579495,10.585,10.2972,15.9336,21.5522,0.8752,1.7591,3.1145,0
227744,npp,1208,1796,4.2899694442749,21.0496311187744,105.733894348145,3670176,1208,1375,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-09-13 18:29:07.074818,98.46384885400064,13.716580939276557,12.11855251752816,5.79869365417849e-12,9.0,-13.72,1.015504800579495,-14.06,8.0459,16.0953,20.7699,0.8664,2.3201,3.7169,0
227938,npp,487,1150,7.05330467224121,21.0477256774902,105.733238220215,3670176,487,847,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-09-14 18:10:16.727746,96.80650765381482,43.480272641771634,37.532543240643314,0.0004536448880262021,6.0,-43.48,1.4867838833500562,-43.73,8.9695,13.9455,20.018,1.0,9.3095,7.0531,0
231617,npp,1809,3292,5.21793365478516,21.0481414794922,105.731941223145,3670176,1812,2638,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-10-02 19:13:15.814201,-77.0055944324641,54.703927634208554,46.270483221522205,2.641435919711501e-17,16.0,54.68,2.0682789409984763,54.53,8.8365,15.977,26.7109,0.8728,8.7432,4.5543,0
231814,npp,1131,2651,8.84885501861572,21.0531330108643,105.73420715332,3670176,1131,2137,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-10-03 18:54:29.044991,-78.43758922813225,32.89541609761846,28.73985286516021,1.4217284705888244e-24,13.0,32.88,1.2365102219381485,32.61,10.139,18.4037,27.0315,0.7577,6.2179,6.7051,0
232015,npp,418,2011,5.79236602783203,21.0492916107178,105.732902526855,3670176,418,1579,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-10-04 18:35:42.276550,105.68770001871574,1.3263419607058915,1.174211428712716,2.5840049694808203e-31,10.0,-1.36,1.0,-1.73,7.5603,13.9451,23.596,1.0,5.7924,5.7924,0
232215,npp,2773,1367,8.64988231658936,21.0494060516357,105.73038482666,3670176,2773,1031,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-10-05 18:16:51.947805,97.23763995545632,35.09276545206228,30.59476622627103,2.4919200694327258e-33,7.0,-35.08,1.2937979144666532,-35.21,7.6146,13.2405,17.2866,1.0532,10.397,9.1102,0
232417,npp,2037,718,8.24729633331299,21.0499267578125,105.735076904297,3670176,2038,499,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-10-06 17:57:59.843973,95.88884610635631,56.28269266271038,47.42332543106902,3.7759868566966654e-33,4.0,-56.29,2.0682789409984763,-56.53,6.9058,12.9708,20.6167,1.0751,11.6614,8.8668,0
232629,npp,227,3499,6.71220254898071,21.0489749908447,105.729431152344,3670176,229,2839,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-10-07 19:19:34.127238,-76.56991101313074,59.706043208351055,49.858604517766395,1.5702400752214453e-32,17.0,59.67,2.3545700244418297,59.51,7.516,13.8938,24.1669,1.0037,10.8951,6.737,0
232823,npp,2628,2865,7.12234258651733,21.0516090393066,105.730949401855,3670176,2629,2310,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-10-08 19:00:49.138003,-78.37467789903413,41.49976322924409,35.91839983987687,1.4620842726723328e-31,14.0,41.48,1.4867838833500562,41.37,8.9871,17.6217,22.8479,0.7914,6.8833,5.6363,0
233027,npp,1937,2225,5.3163275718689,21.0488033294678,105.730018615723,3670176,1937,1784,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-10-09 18:42:02.367260,-80.80778994255643,11.058232098374702,9.776623921965284,1.8351101209204221e-28,11.0,11.06,1.015504800579495,10.585,10.2972,15.9336,21.5522,0.8752,3.49,4.6529,0
233636,npp,2802,292,7.9109673500061,21.0507774353027,105.730262756348,3670176,2805,154,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-10-12 17:45:27.828320,94.95505443943935,65.38270610772719,53.5912284721736,4.922819035881413e-08,2.0,-65.4,2.898275349237888,-65.52,14.0355,16.0998,24.6582,0.8662,11.1197,6.8522,0
233848,npp,1047,3078,9.85319232940674,21.0504951477051,105.73494720459,3670176,1048,2471,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-10-13 19:07:07.447581,-77.45031845825575,48.67507379445697,41.67112644751916,3.3104161827759987e-10,15.0,48.65,1.7549928774784245,48.575,11.1449,18.6243,24.1645,0.7488,8.9474,7.3777,0
237616,npp,2707,1145,8.74694919586182,21.0503559112549,105.734466552734,3670176,2708,843,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-11-01 18:10:48.426613,97.2310393858941,43.65770725131901,37.669859574346795,1.0292349601811607e-25,6.0,-43.66,1.4867838833500562,-43.73,8.9695,13.9455,20.018,1.0,10.4486,8.7467,0
237812,npp,1944,500,13.5418319702148,21.0526657104492,105.735702514648,3670176,1944,302,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-11-02 17:51:54.552057,95.35074341050364,61.310359716373526,50.94409217376415,2.081381344433092e-31,3.0,-61.32,2.5331140255951103,-61.365,15.1806,16.6068,23.9539,0.8397,12.7352,11.3714,0
237826,npp,835,3906,5.393479347229,21.0476875305176,105.731575012207,3670176,838,3119,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-11-02 19:32:15.597988,-75.17381621187995,67.5016104584943,54.87632047611021,4.978863068084605e-25,19.0,67.45,3.3166247903554,67.47,9.2469,22.2052,27.1205,0.628,8.8762,3.3872,0
238025,npp,159,3282,6.46764850616455,21.0488395690918,105.731513977051,3670176,157,2628,196611,3866787,634,vnm_hanoi_10_14,21.05,105.73333333,10,14,vnm_hanoi,2013-11-03 19:13:30.615654,-76.45895070305968,54.46520399589623,46.087882724359204,9.838727514267881e-32,16.0,54.43,2.0682789409984763,54.53,8.8365,15.977,26.7109,0.8728,9.3474,5.6451,0
