gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2767,2019,3.21386885643005,20.9804286956787,105.732269287109,3670176,2767,1586,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-04-24 18:33:47.517486,56.98906786996074,1.2632538332584486,1.1184013461608895,3.519064489788765e-25,10.0,-0.91,1.0,-1.615,2.1922,3.7623,5.7883,1.0,3.2139,3.2139,0
104279,npp,1857,2875,3.30794262886047,20.9827289581299,105.726287841797,3670176,1859,2319,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-04-28 18:58:50.765531,-78.2286647940557,41.82572186787077,36.18664288678479,3.708713972300821e-16,14.0,41.84,1.4867838833500562,41.37,3.9024,4.9588,9.0538,0.7587,2.6519,2.5098,0
104397,npp,1154,2234,2.63977932929993,20.9757804870605,105.730430603027,3670176,1154,1792,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-04-29 18:40:02.207688,-80.70448201281052,11.583189311868395,10.239856184025154,1.5570100256630148e-10,11.0,11.57,1.015504800579495,10.73,2.7193,3.6715,4.9879,1.0247,2.7463,2.7051,0
104514,npp,414,1589,1.98851776123047,20.9775352478027,105.727073669434,3670176,413,1194,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-04-30 18:21:10.091156,97.25887603331957,24.784505719630932,21.785965153396337,0.00026363946026642624,8.0,-24.81,1.1367971201176101,-25.45,2.9614,4.0224,7.1091,0.9353,1.9732,1.8599,0
107911,npp,1671,2230,4.07165098190308,20.9781703948975,105.734436035156,3670176,1671,1787,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-05-15 18:39:48.991746,-77.26394966270668,11.358043303592744,10.041274693334124,1.1202320453601474e-07,11.0,11.35,1.015504800579495,10.73,2.7193,3.6715,4.9879,1.0247,4.1564,4.1724,0
107911,npp,1671,2229,3.70598149299622,20.9793357849121,105.72737121582,3670176,1671,1787,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-05-15 18:39:48.991746,-77.25230726098333,11.301740967012401,9.99164311419284,1.1124255507737593e-07,11.0,11.29,1.015504800579495,10.73,2.7193,3.6715,4.9879,1.0247,3.7963,3.7977,0
110017,npp,2,1366,3.27756643295288,20.9820137023926,105.726356506348,3670176,3,1030,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-05-27 18:14:30.687974,97.58329932782605,35.12239405398266,30.618713901504762,2.634963001891636e-16,7.0,-35.13,1.2937979144666532,-35.15,3.0373,3.7006,7.4463,1.0167,3.4353,3.3322,0
133842,npp,1145,3074,2.36778473854065,20.978759765625,105.726898193359,3670176,1145,2468,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-08-23 19:04:05.790754,-77.23149330953704,48.513756399560044,41.547337975852756,3.1490663542670465e-25,15.0,48.53,1.7549928774784245,48.56,3.28,3.9226,5.3705,0.9591,2.8764,2.271,0
137211,npp,331,1788,1.82213747501373,20.9779148101807,105.732437133789,3670176,331,1367,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-09-10 18:26:22.789732,96.03123761900729,14.206449383152863,12.548910129675136,0.00032733796910282205,9.0,-14.17,1.015504800579495,-13.95,2.6982,4.1689,7.3174,0.9025,1.4514,1.6444,0
138176,npp,1781,2001,1.52184295654297,20.9813823699951,105.726783752441,3670176,1781,1570,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-09-15 18:32:37.596375,91.32110906897226,1.9593913753774779,1.734595709881681,5.3583602717782896e-30,10.0,-1.93,1.0,-1.615,2.1922,3.7623,5.7883,1.0,1.5218,1.5218,0
138176,npp,1781,2002,2.35496044158936,20.9802856445312,105.733825683594,3670176,1781,1570,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-09-15 18:32:37.596375,91.07770002644305,1.9027399071541369,1.684447759907578,5.375421549180491e-30,10.0,-1.87,1.0,-1.615,2.1922,3.7623,5.7883,1.0,2.355,2.355,0
138368,npp,1052,1357,3.51978993415833,20.9799022674561,105.729141235352,3670176,1052,1024,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-09-16 18:13:45.504925,96.81696684553604,35.50800374708264,30.94366589549387,7.559051922264441e-33,7.0,-35.51,1.2937979144666532,-35.15,3.0373,3.7006,7.4463,1.0167,3.6226,3.5785,0
138758,npp,2595,70,6.93388891220093,20.9767837524414,105.725997924805,3670176,2598,30,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-09-18 17:35:57.757365,94.3981448515556,69.14872937994691,55.82165230202307,5.26737854878959e-31,1.0,-69.15,3.5496478698597698,-69.08,4.9379,7.1778,9.2207,0.5242,3.6936,3.6345,0
138758,npp,2595,73,6.90153551101685,20.9751892089844,105.747451782227,3670176,2598,30,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-09-18 17:35:57.757365,94.4056444207804,69.10297111522931,55.79596730733875,5.229514667889545e-31,1.0,-69.1,3.5496478698597698,-69.08,4.9379,7.1778,9.2207,0.5242,3.6845,3.6175,0
139743,npp,1001,282,7.41317987442017,20.9796524047852,105.729049682617,3670176,1001,148,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-09-23 17:42:12.592156,94.7609849431936,65.58787727403721,53.718587396874035,8.603201478965656e-08,2.0,-65.58,3.0,-65.47,5.2238,7.4998,8.5826,0.5017,3.7335,3.7189,0
143041,npp,2859,3064,4.60772466659546,20.9749069213867,105.737892150879,3670176,2858,2461,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-10-10 19:03:41.309665,-78.0612150352227,48.224415521078605,41.31442432062909,0.00041156642473719944,15.0,48.23,1.7549928774784245,48.56,3.28,3.9226,5.3705,0.9591,4.1527,4.4194,0
143041,npp,2859,3063,3.66553997993469,20.9762744903564,105.73120880127,3670176,2858,2461,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-10-10 19:03:41.309665,-78.06393152279904,48.19470893174105,41.29109569582296,0.0004110481331338651,15.0,48.2,1.7549928774784245,48.56,3.28,3.9226,5.3705,0.9591,3.6158,3.5158,0
143235,npp,2174,2421,2.46061944961548,20.9773254394531,105.726745605469,3670176,2173,1960,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-10-11 18:44:54.578260,-77.57099976135619,21.83372539329764,19.22288382813269,1.3898125605051028e-09,12.0,21.82,1.0837787002826917,22.325,2.6063,3.5173,7.0229,1.0697,2.7873,2.632,0
143235,npp,2174,2422,3.17734456062317,20.9760551452637,105.733963012695,3670176,2173,1960,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-10-11 18:44:54.578260,-77.57316445081547,21.88642135980546,19.268742445292162,1.3994691095776162e-09,12.0,21.87,1.0837787002826917,22.325,2.6063,3.5173,7.0229,1.0697,3.4486,3.3986,0
143430,npp,1453,1780,2.73310470581055,20.9774169921875,105.728164672852,3670176,1453,1360,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-10-12 18:26:06.067216,95.46511743986882,14.637425555555152,12.926573525423267,1.2775468635501693e-17,9.0,-14.63,1.015504800579495,-13.95,2.6982,4.1689,7.3174,0.9025,2.3485,2.4666,0
143625,npp,729,1135,3.61218500137329,20.9779243469238,105.730407714844,3670176,729,835,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-10-13 18:07:15.779029,95.54508635762517,44.0198852011233,37.96262772213083,5.728691206545266e-25,6.0,-44.0,1.5732132722552272,-43.7,3.2777,4.8105,7.4288,0.7821,3.0006,2.8251,0
143835,npp,1937,3903,2.65668559074402,20.9781150817871,105.728828430176,3670176,1941,3118,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-10-14 19:28:44.765911,-74.8254403891412,67.40819044572046,54.82319116192296,1.2533472597654612e-24,19.0,67.4,3.1865100272627664,67.54,3.726,5.3081,7.6147,0.7088,2.9303,1.883,0
144619,npp,2256,1354,3.03729271888733,20.9792346954346,105.730316162109,3670176,2258,1022,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-10-18 18:13:36.082453,96.83101862148688,35.63880509254325,31.050260677339168,1.171481527268479e-30,7.0,-35.64,1.2937979144666532,-35.15,3.0373,3.7006,7.4463,1.0167,3.2496,3.0879,0
144817,npp,1519,706,3.71176075935364,20.9770355224609,105.729644775391,3670176,1516,487,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-10-19 17:54:44.018530,95.7090513258002,56.605729162899586,47.651633650445724,2.932839006498626e-26,4.0,-56.59,2.1127631471468895,-56.49,4.0852,8.3214,10.1322,0.4521,1.5805,1.6782,0
145027,npp,2783,3488,2.51704025268555,20.9813842773438,105.726493835449,3670176,2788,2830,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-10-20 19:16:18.346621,-76.1261032176539,59.426374127693784,49.658249026881286,2.8115176616825886e-27,17.0,59.42,2.3545700244418297,59.56,3.7833,5.3076,7.131,0.7089,2.5772,1.7842,0
145027,npp,2783,3490,4.40947723388672,20.9781646728516,105.740676879883,3670176,2788,2830,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-10-20 19:16:18.346621,-76.12142408511316,59.471060571673746,49.68932197881001,2.7901362240542947e-27,17.0,59.47,2.3545700244418297,59.56,3.7833,5.3076,7.131,0.7089,3.3809,3.1257,0
145421,npp,1402,2214,3.34157943725586,20.9770908355713,105.731666564941,3670176,1402,1773,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-10-22 18:38:46.690639,-76.8489672347663,10.441279636204786,9.231716976839499,1.9527061185654907e-14,11.0,10.44,1.0,10.73,2.7193,3.6715,4.9879,1.0247,3.4324,3.4242,0
145612,npp,689,1572,2.9614315032959,20.9782333374023,105.731811523438,3670176,690,1180,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-10-23 18:19:58.187935,98.62475641807232,25.63845446333001,22.520855377869303,1.523199756772428e-06,8.0,-25.65,1.1367971201176101,-25.45,2.9614,4.0224,7.1091,0.9353,2.829,2.7699,0
148741,npp,1393,1575,1.34771013259888,20.9808902740479,105.72582244873,3670176,1394,1183,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-11-08 18:20:05.429182,98.4203476530527,25.489364162373462,22.39170238447181,0.00019453481037957042,8.0,-25.5,1.1367971201176101,-25.45,2.9614,4.0224,7.1091,0.9353,1.4095,1.2606,0
148937,npp,659,927,4.0719320774078405,20.9789733886719,105.729553222656,3670176,661,688,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-11-09 18:01:13.379048,96.65896665952326,50.64873182259362,43.19565402668261,1.1310485043925072e-11,5.0,-50.65,1.847645286154319,-50.605,3.9726,5.0472,6.6414,0.7454,3.2345,3.0353,0
149907,npp,2167,1144,3.79979252815247,20.9815120697021,105.728546142578,3670176,2168,842,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-11-14 18:07:31.987734,96.60334885719536,43.709616014582636,37.71117193861902,5.8678370134577905e-34,6.0,-43.7,1.5732132722552272,-43.7,3.2777,4.8105,7.4288,0.7821,3.1199,2.9719,0
150480,npp,2008,2645,4.69725561141968,20.9795818328857,105.730850219727,3670176,2008,2132,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-11-17 18:51:29.368624,-78.50794992886718,32.60315752516751,28.489024625033778,5.26035953978347e-30,13.0,32.61,1.2365102219381485,32.765,3.1675,4.4102,6.9377,0.8531,3.9945,4.0072,0
155557,npp,1101,1786,2.2119197845459,20.9767379760742,105.73225402832,3670176,1101,1365,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-12-15 18:26:22.303082,96.68735910988795,14.265950205602708,12.601042317911729,3.518058095841196e-32,9.0,-14.29,1.015504800579495,-13.95,2.6982,4.1689,7.3174,0.9025,1.8352,1.9962,0
155739,npp,368,1138,1.055329978466034,20.9820289611816,105.726669311523,3670176,371,839,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-12-16 18:07:30.191254,96.49183436518662,43.86562413026888,37.84221917438984,6.096553574180222e-29,6.0,-43.9,1.5732132722552272,-43.7,3.2777,4.8105,7.4288,0.7821,1.3754,0.8254,0
155922,npp,2690,494,4.63263654708862,20.9783878326416,105.73119354248,3670176,2693,297,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2012-12-17 17:48:38.081920,95.72297141284619,61.40206231417614,51.01277756541178,1.0401195546282957e-23,3.0,-61.45,2.5331140255951103,-61.34,5.5921,8.4963,12.6681,0.4428,2.237,2.0514,0
169250,npp,1681,699,1.70568799972534,20.9796981811523,105.728149414062,3670176,1684,480,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-01-07 17:54:48.556903,96.13026570464588,56.725655496469514,47.744964989749,1.8788239353944704e-15,4.0,-56.77,2.1127631471468895,-56.49,4.0852,8.3214,10.1322,0.4521,0.631,0.7712,0
170155,npp,69,912,3.97264099121094,20.9760093688965,105.73210144043,3670176,70,679,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-01-12 18:01:03.373834,96.5515844889583,51.0385868326758,43.50375427991618,8.017055901795584e-34,5.0,-51.07,1.847645286154319,-50.605,3.9726,5.0472,6.6414,0.7454,3.1807,2.9613,0
174800,npp,1593,2002,12.0362701416016,20.9808502197266,105.730895996094,3670176,1593,1570,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-02-06 18:32:56.055031,93.43536399518548,1.8488122423845983,1.636631477249938,5.929336435785468e-17,10.0,-1.87,1.0,-1.615,2.1922,3.7623,5.7883,1.0,12.0363,12.0363,0
180151,npp,1675,1800,3.50859546661377,20.9780941009521,105.732284545898,3670176,1675,1378,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-03-05 18:27:10.801892,96.17577575159734,13.532539109034513,11.954830837424147,0.00016925907975765849,9.0,-13.5,1.015504800579495,-13.95,2.6982,4.1689,7.3174,0.9025,3.1121,3.1664,0
180348,npp,956,1154,2.62163066864014,20.9801292419434,105.726455688477,3670176,955,851,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-03-06 18:08:20.420320,96.64399724452231,43.33655176859404,37.4091015253383,7.577645595673444e-12,6.0,-43.34,1.4867838833500562,-43.7,3.2777,4.8105,7.4288,0.7821,2.2901,2.0504,0
180954,npp,841,2656,4.55782032012939,20.9804039001465,105.729866027832,3670176,841,2140,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-03-09 18:52:20.995046,-77.86137398400234,33.102050294656344,28.911460317420012,3.103559291330177e-23,13.0,33.1,1.2365102219381485,32.765,3.1675,4.4102,6.9377,0.8531,3.8817,3.8883,0
181750,npp,1010,88,7.24975728988647,20.976167678833,105.729949951172,3670176,1013,39,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-03-13 17:36:59.493799,94.52922386961748,68.85369077667602,55.648214961300994,2.4024747110241692e-29,1.0,-68.87,3.3985290935932855,-69.08,4.9379,7.1778,9.2207,0.5242,3.7835,3.8001,0
186282,npp,889,2450,2.606285572052,20.9814701080322,105.727157592773,3670176,889,1984,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-04-05 18:46:31.756620,-78.22147264495538,23.34633836989223,20.538024394517127,1.0371077977658946e-10,12.0,23.35,1.1367971201176101,22.325,2.6063,3.5173,7.0229,1.0697,2.9609,2.7878,0
186667,npp,2536,1164,3.60302925109863,20.9810199737549,105.732849121094,3670176,2536,858,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-04-07 18:08:52.779709,96.72481623093704,42.97560442251194,37.11931685265522,3.567465580602111e-23,6.0,-42.97,1.4867838833500562,-43.7,3.2777,4.8105,7.4288,0.7821,2.9502,2.818,0
188028,npp,2547,93,7.19105911254883,20.9775066375732,105.726600646973,3670176,2550,42,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-04-14 17:37:28.353441,94.5573395353834,68.76062225018522,55.60344137888881,1.2963570673009468e-20,1.0,-68.78,3.3985290935932855,-69.08,4.9379,7.1778,9.2207,0.5242,3.7662,3.7693,0
189007,npp,2990,3723,2.39843034744263,20.9772472381592,105.729370117188,3670176,2987,3008,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-04-19 19:24:12.823214,-75.30843715160115,64.25135520216155,52.88932974338422,7.71736221701013e-11,18.0,64.23,2.8345692104261015,63.86,3.5635,4.6663,6.3275,0.8063,2.9622,1.9338,0
192387,npp,2348,2451,2.34987020492554,20.9767074584961,105.728446960449,3670176,2347,1985,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-05-07 18:46:50.265653,-78.4112131722452,23.404360395281625,20.590483469797498,1.8324897851036405e-19,12.0,23.39,1.1367971201176101,22.325,2.6063,3.5173,7.0229,1.0697,2.7353,2.5135,0
192570,npp,1625,1809,1.73843812942505,20.9762172698975,105.726379394531,3670176,1625,1387,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-05-08 18:28:01.679908,96.83118140930715,13.006841128019989,11.494041497309228,2.4617255673666204e-24,9.0,-12.99,1.015504800579495,-13.95,2.6982,4.1689,7.3174,0.9025,1.369,1.5689,0
193141,npp,1438,3305,3.57713794708252,20.9827442169189,105.726448059082,3670176,1436,2652,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-05-11 19:11:53.431786,-76.56019588412292,55.035406415414414,46.51827677490764,1.1405947733759703e-26,16.0,55.01,2.0682789409984763,54.57,3.7737,5.1312,7.6076,0.7332,3.0109,2.6228,0
193323,npp,758,2664,3.38558745384216,20.9789218902588,105.727241516113,3670176,758,2146,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-05-12 18:53:08.416045,-78.5796552091364,33.469634109713176,29.22786943412452,1.30955074232777e-26,13.0,33.46,1.2365102219381485,32.765,3.1675,4.4102,6.9377,0.8531,2.9337,2.8882,0
193502,npp,57,2023,1.90019726753235,20.9775161743164,105.726303100586,3670176,57,1591,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-05-13 18:34:19.837741,60.01593722579717,0.9389269807303474,0.8312884927671141,3.5307622824114227e-25,10.0,-0.69,1.0,-1.615,2.1922,3.7623,5.7883,1.0,1.9002,1.9002,0
193683,npp,2408,1379,2.82135558128357,20.9788341522217,105.727981567383,3670176,2408,1038,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-05-14 18:15:29.480108,97.33477877757448,34.57142703184325,30.157726400861716,2.4735772849105793e-22,7.0,-34.58,1.2937979144666532,-35.15,3.0373,3.7006,7.4463,1.0167,3.0827,2.8684,0
198927,npp,2738,3295,5.12793302536011,20.9806232452393,105.730171203613,3670176,2741,2641,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-06-12 19:11:56.507700,-77.09849541356098,54.780830036237276,46.32615109011495,3.0986864137343035e-27,16.0,54.76,2.0682789409984763,54.57,3.7737,5.1312,7.6076,0.7332,3.7607,3.7599,0
199103,npp,2053,2653,3.25904393196106,20.9812107086182,105.727119445801,3670176,2054,2138,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-06-13 18:53:09.726262,-78.46412487871339,32.97119346127993,28.80329320751477,1.7690041886815833e-25,13.0,32.97,1.2365102219381485,32.765,3.1675,4.4102,6.9377,0.8531,2.8314,2.7803,0
199279,npp,1348,2012,1.67365622520447,20.97727394104,105.725448608398,3670176,1348,1580,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-06-14 18:34:21.161893,103.07590449318826,1.2698536802358023,1.1241754508235025,3.509012310321138e-22,10.0,-1.3,1.0,-1.615,2.1922,3.7623,5.7883,1.0,1.6737,1.6737,0
214318,npp,2782,71,4.32323884963989,20.9823551177979,105.726524353027,3670176,2789,31,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-07-03 17:37:36.590430,94.10606414140162,69.12049029315108,55.80060214356387,8.260508098515539e-14,1.0,-69.13,3.5496478698597698,-69.08,4.9379,7.1778,9.2207,0.5242,2.9581,2.2661,0
214507,npp,1048,2856,3.36921977996826,20.9804363250732,105.727485656738,3670176,1048,2303,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-07-04 18:59:19.735180,-77.78512876062427,41.16666885557977,35.642652233547494,1.4767896719218345e-10,14.0,41.15,1.4276677814245327,41.37,3.9024,4.9588,9.0538,0.7587,2.6489,2.5563,0
221191,npp,1003,3073,2.49915838241577,20.9814929962158,105.726699829102,3670176,1002,2468,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-08-10 19:06:05.708376,-77.13764240159581,48.51928360632356,41.54930624183285,6.48201476943355e-31,15.0,48.5,1.7549928774784245,48.56,3.28,3.9226,5.3705,0.9591,2.9512,2.397,0
221374,npp,324,2432,1.63596868515015,20.9820709228516,105.726463317871,3670176,325,1969,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-08-11 18:47:20.688188,-79.00407340040722,22.39802269090896,19.714639132944974,4.9327490080318125e-29,12.0,22.4,1.0837787002826917,22.325,2.6063,3.5173,7.0229,1.0697,2.0264,1.7499,0
221561,npp,2697,1791,3.12548732757568,20.9802989959717,105.730056762695,3670176,2697,1370,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-08-12 18:28:32.111935,98.14707493397326,14.003890748800188,12.370407024815337,2.678716180264854e-25,9.0,-14.0,1.015504800579495,-13.95,2.6982,4.1689,7.3174,0.9025,2.7349,2.8207,0
226554,npp,406,2227,2.6241660118103,20.9758930206299,105.730682373047,3670176,406,1785,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-09-07 18:41:35.699713,-78.42663965510071,11.174011957227782,9.879347708450545,2.55419554941911e-32,11.0,11.18,1.015504800579495,10.73,2.7193,3.6715,4.9879,1.0247,2.731,2.6891,0
226748,npp,2770,1584,4.30489158630371,20.9770221710205,105.731224060059,3670176,2770,1190,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-09-08 18:22:47.122358,98.82179255418124,25.04294435094414,22.009877850049453,1.9606575154345214e-31,8.0,-25.05,1.1367971201176101,-25.45,2.9614,4.0224,7.1091,0.9353,4.0108,4.0265,0
227744,npp,1219,1798,1.78609263896942,20.9769477844238,105.729705810547,3670176,1219,1377,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-09-13 18:29:08.854099,98.01961545391133,13.627357687184295,12.040041485060266,5.9369066277404805e-12,9.0,-13.61,1.015504800579495,-13.95,2.6982,4.1689,7.3174,0.9025,1.4159,1.6119,0
227938,npp,498,1152,5.6472020149231,20.9758720397949,105.731781005859,3670176,499,848,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-09-14 18:10:18.507025,97.27610968022921,43.39916302436113,37.466698235572785,0.0004582226561181067,6.0,-43.41,1.4867838833500562,-43.7,3.2777,4.8105,7.4288,0.7821,4.3251,4.4167,0
231617,npp,1819,3294,4.54394769668579,20.9797801971436,105.729454040527,3670176,1818,2640,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-10-02 19:13:15.814201,-76.5578346814167,54.75593181528896,46.30895772694655,2.594586260307976e-17,16.0,54.73,2.0682789409984763,54.57,3.7737,5.1312,7.6076,0.7332,3.4784,3.3317,0
231814,npp,1142,2653,2.81677317619324,20.9806671142578,105.72705078125,3670176,1142,2138,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-10-03 18:54:30.824272,-78.27569191200278,32.969242218607235,28.80239165109543,1.3903286732243386e-24,13.0,32.97,1.2365102219381485,32.765,3.1675,4.4102,6.9377,0.8531,2.4737,2.403,0
232015,npp,428,2012,3.23216438293457,20.9824180603027,105.728202819824,3670176,428,1580,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-10-04 18:35:42.276550,81.03765990855726,1.3854065655853973,1.2264992059529185,2.540447306858781e-31,10.0,-1.3,1.0,-1.615,2.1922,3.7623,5.7883,1.0,3.2322,3.2322,0
232215,npp,2783,1368,4.42092037200928,20.9811954498291,105.727577209473,3670176,2782,1031,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-10-05 18:16:51.947805,96.37860219716849,35.06040028747421,30.567528549379205,2.4597723181969075e-33,7.0,-35.04,1.2937979144666532,-35.15,3.0373,3.7006,7.4463,1.0167,4.3191,4.4946,0
232417,npp,2047,718,3.51129293441772,20.9812202453613,105.726867675781,3670176,2052,501,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-10-06 17:57:59.843973,95.4460574623705,56.286863701221556,47.42635492361364,3.746330089172176e-33,4.0,-56.29,2.0682789409984763,-56.49,4.0852,8.3214,10.1322,0.4521,1.4367,1.5876,0
232629,npp,237,3501,3.31389093399048,20.9791088104248,105.726501464844,3670176,235,2841,196611,3866787,1449,vnm_hanoi_9_31,20.97916667,105.72916667,9,31,vnm_hanoi,2013-10-07 19:19:34.127238,-76.17935015663844,59.75146243225474,49.89005788309171,1.5628821909234802e-32,17.0,59.72,2.3545700244418297,59.56,3.7833,5.3076,7.131,0.7089,2.9156,2.3491,0
