gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102100,npp,695,725,4.17845726013184,21.1038780212402,105.74210357666,3670144,696,507,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-04-10 17:56:09.704223,95.81812394518211,56.10691643269811,47.296480155761785,0.027899889478457635,4.0,-56.11,2.0682789409984763,-56.47,4.0518,4.7085,6.4792,0.6454,2.7826,2.6968,2.046407879650199,0
102352,npp,1268,2873,3.20057988166809,21.1029567718506,105.739036560059,3670144,1269,2317,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-04-12 18:58:57.148959,-78.40418783434886,41.77207359907976,36.142428462220025,0.009540647342137564,14.0,41.77,1.4867838833500562,41.33,2.981,3.9878,5.989,0.762,2.5094,2.4389,2.216491884041199,0
102715,npp,2176,940,1.55311155319214,21.1028442382812,105.744834899902,3670176,2179,697,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-04-15 18:02:24.309525,96.0134457781728,50.244114774686565,42.891309909318586,1.3994620614835977e-12,5.0,-50.26,1.7549928774784245,-50.62,3.3866,5.2418,7.4331,0.5797,0.937,0.9004,0.9004,0
103686,npp,386,2658,2.3095006942749,21.1050853729248,105.745018005371,3670176,387,2141,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-04-23 18:52:36.076200,-79.22180035246872,33.20397009116485,29.00241983112738,1.4241925077192802e-26,13.0,33.19,1.2365102219381485,32.52,2.4055,3.2808,5.2881,0.9263,2.2533,2.1392,2.1392,0
104279,npp,1839,2871,3.48054480552673,21.1020164489746,105.738838195801,3670176,1837,2315,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-04-28 18:58:47.207014,-77.59873644787919,41.69920274522386,36.08335969412738,3.893900419109995e-16,14.0,41.69,1.4867838833500562,41.33,2.981,3.9878,5.989,0.762,2.6977,2.6523,2.6523,0
104397,npp,1135,2230,3.05995464324951,21.1018161773682,105.738952636719,3670176,1135,1788,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-04-29 18:39:58.649132,-75.74934571068832,11.382434727455252,10.062961814469489,2.0335781589035529e-10,11.0,11.35,1.015504800579495,10.585,2.0136,3.1303,5.0084,0.9708,2.9695,2.9705,2.9705,0
104514,npp,395,1587,2.0803108215332,21.1038150787354,105.739166259766,3670176,395,1193,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-04-30 18:21:08.311883,97.38598797523827,24.889981592521437,21.877320182126905,0.00026440619754433036,8.0,-24.9,1.1367971201176101,-25.35,2.0803,2.8412,5.6831,1.0695,2.3695,2.225,2.225,0
105551,npp,2724,939,3.39572501182556,21.1052150726318,105.748741149902,3670144,2726,695,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-05-01 18:02:16.197598,96.69802802700794,50.26388505634082,42.907174702564994,0.007830927843055058,5.0,-50.29,1.7549928774784245,-50.62,3.3866,5.2418,7.4331,0.5797,1.9869,1.9686,1.7860482458762617,0
105551,npp,2724,938,3.38655018806458,21.1060276031494,105.741409301758,3670144,2726,695,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-05-01 18:02:16.197598,96.69542343980964,50.29410837326331,42.93052431380514,0.007836899046458123,5.0,-50.32,1.7549928774784245,-50.62,3.3866,5.2418,7.4331,0.5797,1.9817,1.9633,1.7806090473448353,0
105736,npp,873,3715,3.06692242622375,21.1051292419434,105.743370056152,3670144,873,3003,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-05-02 19:23:45.132743,-75.76349427231543,64.06742079301165,52.77360291118008,0.002344577061806035,18.0,64.08,2.7445598364131496,63.78,3.4986,5.0778,6.9569,0.5985,2.3062,1.8354,1.7807440685588036,0
106863,npp,932,2654,3.46427726745605,21.1021862030029,105.73828125,3670144,932,2139,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-05-09 18:52:24.575106,-78.64051231620581,33.008449326200214,28.836602179768263,0.04415955209221164,13.0,33.01,1.2365102219381485,32.52,2.4055,3.2808,5.2881,0.9263,3.1872,3.2088,2.1793685127847047,0
107030,npp,220,2013,5.61755037307739,21.1023292541504,105.741592407227,3670144,220,1581,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-05-10 18:33:34.250192,78.74444579030916,1.340543375520467,1.1868303703656673,0.024647622899923262,10.0,-1.25,1.0,-1.76,2.197,3.0388,5.6926,1.0,5.6176,5.6176,5.043023540410756,0
108078,npp,926,1583,1.123581767082214,21.1072788238525,105.742660522461,3670176,926,1189,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-05-16 18:20:55.107630,97.159434100104,25.079849346205677,22.040963519175783,1.4050277881372146e-13,8.0,-25.1,1.1367971201176101,-25.35,2.0803,2.8412,5.6831,1.0695,1.5279,1.2017,1.2017,0
110016,npp,3055,1364,2.44613194465637,21.10520362854,105.744094848633,3670176,3054,1028,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-05-27 18:14:27.129458,96.88084689858817,35.19731568321754,30.681892935394497,2.7115498343834085e-16,7.0,-35.21,1.2937979144666532,-35.34,2.7068,3.8773,5.8698,0.7837,1.9327,1.9172,1.9172,0
114487,npp,2631,2212,2.83810138702393,21.1011753082275,105.740753173828,3670176,2631,1771,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-06-16 18:39:12.085133,-79.53796057000015,10.35671832414861,9.15713856468263,4.17943790519965e-15,11.0,10.32,1.0,10.585,2.0136,3.1303,5.0084,0.9708,2.7466,2.7551,2.7551,0
119300,npp,90,2208,2.21449995040894,21.1036605834961,105.742172241211,3670144,90,1767,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-07-02 18:38:58.236851,-75.12597935394943,10.110686069683874,8.93991610338895,0.08305968381010649,11.0,10.09,1.0,10.585,2.0136,3.1303,5.0084,0.9708,2.123,2.1498,0.21354272878210678,0
120854,npp,674,3277,3.6325798034668,21.1053867340088,105.742362976074,3670144,676,2622,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-07-11 19:10:20.896267,-77.03760901749014,54.28593035651107,45.953387260234486,0.008312865060648456,16.0,54.3,1.9513309067639726,54.48,3.2645,4.2962,5.8496,0.7073,2.6988,2.5695,2.375713499979936,0
131666,npp,2638,3908,2.1083143949508703,21.1035327911377,105.743011474609,3670144,2635,3120,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-08-11 19:29:04.439004,-74.91218124367693,67.47007392504464,54.86491201703729,0.003416456625621027,19.0,67.48,3.3166247903554,67.48,3.306,4.1126,5.94,0.7389,2.4345,1.5579,1.478256800318636,0
131847,npp,1975,3283,4.2988805770874,21.1015682220459,105.740219116211,3670176,1975,2629,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-08-12 19:10:21.235417,-77.05290391370966,54.44801279493276,46.07982655185932,0.0004691406818775954,16.0,54.46,2.0682789409984763,54.48,3.2645,4.2962,5.8496,0.7073,3.0402,3.0408,3.0408,0
131847,npp,1975,3284,3.62303328514099,21.1001205444336,105.747001647949,3670176,1975,2629,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-08-12 19:10:21.235417,-77.05056602740052,54.47313942865511,46.09847099631601,0.0004695930472091181,16.0,54.48,2.0682789409984763,54.48,3.2645,4.2962,5.8496,0.7073,2.7134,2.5627,2.5627,0
133106,npp,2045,2216,0.744287312030792,21.1055145263672,105.741905212402,3670176,2045,1775,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-08-19 18:39:00.708000,-75.87178416368214,10.566222629351422,9.343160186326186,1.1050312930009279e-31,11.0,10.56,1.0,10.585,2.0136,3.1303,5.0084,0.9708,0.6528,0.7225,0.7225,0
133290,npp,1309,1573,0.705728828907013,21.1074619293213,105.74193572998,3670176,1309,1181,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-08-20 18:20:10.381908,96.9202157704565,25.60943906092904,22.499260499322826,6.577844560975892e-31,8.0,-25.6,1.1367971201176101,-25.35,2.0803,2.8412,5.6831,1.0695,1.1603,0.7548,0.7548,0
134768,npp,2574,3283,3.73954606056213,21.103832244873,105.740478515625,3670144,2572,2629,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-08-28 19:10:17.019832,-76.80080807270373,54.44765442131097,46.08221058468422,0.013070780699220757,16.0,54.46,2.0682789409984763,54.48,3.2645,4.2962,5.8496,0.7073,2.7697,2.6451,2.3403986935608674,0
134768,npp,2574,3284,4.04266357421875,21.1023635864258,105.747253417969,3670144,2572,2629,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-08-28 19:10:17.019832,-76.79851747748657,54.472778893829954,46.10085522546825,0.01306254287482648,16.0,54.48,2.0682789409984763,54.48,3.2645,4.2962,5.8496,0.7073,2.9163,2.8595,2.5549907307400472,0
134944,npp,1887,2642,2.91354751586914,21.1013698577881,105.742485046387,3670144,1886,2130,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-08-29 18:51:30.257816,-77.87592618252707,32.46996764272626,28.379916793181803,0.05614816932741134,13.0,32.47,1.2365102219381485,32.52,2.4055,3.2808,5.2881,0.9263,2.7419,2.6987,1.3897942091433144,0
135128,npp,1179,2001,3.52135372161865,21.1046276092529,105.742698669434,3670144,1179,1569,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-08-30 18:32:41.718166,80.26725101788298,2.08306389823999,1.8441465273565552,0.13066991479295928,10.0,-1.93,1.0,-1.76,2.197,3.0388,5.6926,1.0,3.5214,3.5214,0.4752702648359435,0
137023,npp,1028,2428,1.032965898513794,21.1045017242432,105.744697570801,3670144,1028,1965,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-09-09 18:45:11.318896,-79.43889422912748,22.179091281390406,19.5251430019833,0.004000386586664845,12.0,22.19,1.0837787002826917,22.3,2.1605,3.2067,4.5437,0.9476,1.0331,0.9789,0.8856444365208401,0
137211,npp,312,1786,0.670807182788849,21.1046524047852,105.745429992676,3670176,312,1365,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-09-10 18:26:21.010451,98.33394624049181,14.27686969764625,12.610843281248425,0.0003315076649394999,9.0,-14.29,1.015504800579495,-14.06,1.8751,2.9983,5.9442,1.0135,0.7469,0.6799,0.6799,0
137405,npp,2633,1139,1.36223828792572,21.1051483154297,105.739387512207,3670176,2633,838,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-09-11 18:07:28.902624,96.45985501927171,43.87018068716895,37.846129622241804,9.336803958137634e-10,6.0,-43.87,1.5732132722552272,-43.8,2.6553,3.6836,6.3186,0.825,1.5633,1.1238,1.1238,0
137405,npp,2633,1140,1.48896217346191,21.104341506958,105.74626159668,3670176,2633,838,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-09-11 18:07:28.902624,96.46161737268095,43.83654059900536,37.81893794659322,9.39393276706091e-10,6.0,-43.83,1.5732132722552272,-43.8,2.6553,3.6836,6.3186,0.825,1.6439,1.2284,1.2284,0
138176,npp,1763,1999,0.990402817726135,21.1010818481445,105.741172790527,3670176,1763,1567,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-09-15 18:32:35.817139,91.81547092122624,2.074750108455582,1.8367155252348943,5.609952287847218e-30,10.0,-2.05,1.0,-1.76,2.197,3.0388,5.6926,1.0,0.9904,0.9904,0.9904,0
140514,npp,123,1135,11.7504425048828,21.1034183502197,105.738403320312,3670144,122,835,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-09-27 18:07:19.534987,96.54994255973695,43.99924630764425,37.948132626029015,0.06332155830201071,6.0,-44.0,1.5732132722552272,-43.8,2.6553,3.6836,6.3186,0.825,8.1665,9.6938,8.217670763011531,0
141085,npp,3028,2635,6.6856746673584,21.1075839996338,105.739898681641,3670144,3029,2126,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-09-30 18:51:15.013323,-79.1492189883274,32.16543065227813,28.119021277807907,0.19720271633835593,13.0,32.16,1.2365102219381485,32.52,2.4055,3.2808,5.2881,0.9263,5.7925,6.1927,1.5955816882204346,0
141085,npp,3028,2636,6.62429332733154,21.1062908172607,105.747001647949,3670144,3029,2126,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-09-30 18:51:15.013323,-79.14644911636039,32.21024095158805,28.157094556551037,0.1971895551565048,13.0,32.2,1.2365102219381485,32.52,2.4055,3.2808,5.2881,0.9263,5.7428,6.1358,1.53898849692579,0
141278,npp,2316,1994,5.2469654083252,21.1064071655273,105.744049072266,3670144,2316,1562,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-10-01 18:32:24.714955,82.04474084138614,2.477142300554167,2.192819675475083,0.15660388825564328,10.0,-2.33,1.0,-1.76,2.197,3.0388,5.6926,1.0,5.247,5.247,1.5963068667438387,0
142640,npp,2279,915,5.24182891845703,21.1044311523438,105.743759155273,3670144,2280,681,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-10-08 18:00:53.718534,96.25845876213783,50.99837413500745,43.46718697906853,0.004012280009796255,5.0,-50.99,1.847645286154319,-50.62,3.3866,5.2418,7.4331,0.5797,3.0388,3.0388,2.9452671813476745,0
142640,npp,2279,916,5.64048767089844,21.1036701202393,105.750801086426,3670144,2280,681,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-10-08 18:00:53.718534,96.26072452621219,50.96996153114266,43.44537415514718,0.004014517969576348,5.0,-50.96,1.847645286154319,-50.62,3.3866,5.2418,7.4331,0.5797,3.2546,3.27,3.176415010839696,0
142846,npp,431,3689,5.06419372558594,21.1038284301758,105.738639831543,3670144,428,2985,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-10-09 19:22:22.702118,-75.5053974792428,63.56477704713077,52.44191202746493,0.0041536046526027,18.0,63.57,2.7445598364131496,63.78,3.4986,5.0778,6.9569,0.5985,3.0339,3.0307,2.9338726724513746,0
143041,npp,2840,3059,5.28639650344849,21.1036815643311,105.739700317383,3670176,2840,2459,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-10-10 19:03:39.530384,-78.10463834449409,48.07102743801935,41.19405643292009,0.0004134525149697657,15.0,48.09,1.7549928774784245,48.5,3.1688,4.6518,6.4195,0.6533,3.4004,3.4534,3.4534,0
143041,npp,2840,3060,5.60822439193726,21.1023292541504,105.746360778809,3670176,2840,2459,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-10-10 19:03:39.530384,-78.10195457949985,48.100697725103224,41.217378171269026,0.0004139704544870698,15.0,48.12,1.7549928774784245,48.5,3.1688,4.6518,6.4195,0.6533,3.5838,3.6636,3.6636,0
143235,npp,2155,2419,2.92850351333618,21.1035957336426,105.743728637695,3670176,2155,1957,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-10-11 18:44:52.798978,-77.7025356269429,21.718539149429386,19.122684775323993,1.4504149408790689e-09,12.0,21.72,1.0837787002826917,22.3,2.1605,3.2067,4.5437,0.9476,2.7821,2.7752,2.7752,0
143430,npp,1434,1778,3.63544774055481,21.104549407959,105.741363525391,3670176,1434,1358,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-10-12 18:26:04.287941,95.73880121205472,14.753282807293473,13.028417960627902,1.3306625286735647e-17,9.0,-14.74,1.015504800579495,-14.06,1.8751,2.9983,5.9442,1.0135,3.6663,3.6847,3.6847,0
143625,npp,710,1133,4.58919906616211,21.1040992736816,105.740303039551,3670176,711,834,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-10-13 18:07:13.999747,95.60374821021298,44.090529436346685,38.019780226167704,5.933285226222915e-25,6.0,-44.07,1.5732132722552272,-43.8,2.6553,3.6836,6.3186,0.825,3.6145,3.786,3.786,0
144028,npp,1261,3274,4.68179607391357,21.1058712005615,105.74031829834,3670176,1260,2619,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-10-15 19:09:58.040818,-76.86891300350807,54.22162618609243,45.90667020901991,2.9426232051283608e-31,16.0,54.22,1.9513309067639726,54.48,3.2645,4.2962,5.8496,0.7073,3.2365,3.3116,3.3116,0
144817,npp,1500,705,4.074872970581049,21.102014541626,105.744735717773,3670176,1499,486,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-10-19 17:54:42.239293,95.74075376029863,56.629145129010844,47.66874312007839,2.873668995648102e-26,4.0,-56.62,2.1127631471468895,-56.47,4.0518,4.7085,6.4792,0.6454,2.7389,2.6299,2.6299,0
145012,npp,728,69,5.16588115692139,21.1038208007812,105.73811340332,3670176,728,30,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-10-20 17:35:48.401144,94.29571701525099,69.18715554041549,55.83601318003066,6.596638854438068e-20,1.0,-69.16,3.5496478698597698,-69.09,4.2545,5.6417,9.2047,0.5386,2.9048,2.7825,2.7825,0
145027,npp,2764,3485,3.49178171157837,21.1071586608887,105.742889404297,3670176,2763,2826,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-10-20 19:16:16.567338,-76.14230948761356,59.35492650918908,49.60871389883484,2.7720507130710765e-27,17.0,59.36,2.3545700244418297,59.51,3.4918,4.3254,6.934,0.7026,2.6848,2.4532,2.4532,0
145027,npp,2764,3486,4.11697697639465,21.1055698394775,105.749923706055,3670176,2763,2826,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-10-20 19:16:16.567338,-76.13999984930463,59.37712917929904,49.62417219988921,2.7615782182733864e-27,17.0,59.38,2.3545700244418297,59.51,3.4918,4.3254,6.934,0.7026,2.9503,2.8924,2.8924,0
145421,npp,1383,2211,3.87912106513977,21.1050796508789,105.740341186523,3670176,1383,1770,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-10-22 18:38:44.911358,-77.13780802939553,10.2564686800646,9.068730109495588,1.9065405180668438e-14,11.0,10.26,1.0,10.585,2.0136,3.1303,5.0084,0.9708,3.7876,3.7657,3.7657,0
145612,npp,670,1569,2.10020983219147,21.1029529571533,105.743026733398,3670176,669,1178,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-10-23 18:19:54.629378,96.53624474304807,25.816382717661526,22.67467807474824,1.476292359185055e-06,8.0,-25.79,1.1367971201176101,-25.35,2.0803,2.8412,5.6831,1.0695,2.387,2.2463,2.2463,0
145993,npp,2259,286,11.9577169418335,21.1035652160645,105.757705688477,3670144,2262,149,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-10-25 17:42:10.508917,94.9714093173965,65.53253094631998,53.677473211805015,0.028788490265709545,2.0,-65.51,3.0,-65.51,4.7714,5.9022,8.4098,0.5149,5.0574,6.1567,5.4855931398799385,0
145993,npp,2259,284,13.1076135635376,21.1047630310059,105.743293762207,3670144,2262,149,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-10-25 17:42:10.508917,94.96632293563042,65.56788311872275,53.699345377636845,0.028806165606118237,2.0,-65.54,3.0,-65.51,4.7714,5.9022,8.4098,0.5149,5.4407,6.7487,6.077181098744966,0
146006,npp,1172,3696,4.36572265625,21.104850769043,105.744895935059,3670144,1174,2990,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-10-25 19:22:35.117093,-75.97551501828724,63.70865415892865,52.53170083728984,0.0022732164133660625,18.0,63.71,2.7445598364131496,63.78,3.4986,5.0778,6.9569,0.5985,2.7794,2.6127,2.559707602153954,0
146194,npp,506,3065,8.18746852874756,21.1060390472412,105.739448547363,3670144,506,2463,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-10-26 19:03:50.182964,-77.46551028536527,48.26172932513624,41.34290045618711,0.02655237585995416,15.0,48.26,1.7549928774784245,48.5,3.1688,4.6518,6.4195,0.6533,5.0535,5.3486,4.729620629160029,0
147159,npp,1986,3280,8.68663215637207,21.1023063659668,105.743530273438,3670144,1988,2625,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-10-31 19:10:08.772025,-77.04547840380347,54.37258446068076,46.01760614779527,0.14300914654763325,16.0,54.38,1.9513309067639726,54.48,3.2645,4.2962,5.8496,0.7073,5.2888,6.1444,2.8106225624819037,0
148548,npp,2105,2215,2.99859213829041,21.1071815490723,105.742332458496,3670144,2105,1774,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-11-07 18:38:52.144520,-78.64631182699993,10.505611019822037,9.288307461887152,0.004235243212345352,11.0,10.5,1.0,10.585,2.0136,3.1303,5.0084,0.9708,2.9071,2.9109,2.8121695439097962,0
148741,npp,1374,1573,1.48008894920349,21.1047382354736,105.744232177734,3670176,1374,1181,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-11-08 18:20:01.870617,96.32078921224722,25.621339299623664,22.505865636553988,0.00019583148155763802,8.0,-25.6,1.1367971201176101,-25.35,2.0803,2.8412,5.6831,1.0695,1.8415,1.583,1.583,0
148937,npp,640,925,6.3338475227356,21.1019039154053,105.744094848633,3670176,643,687,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-11-09 18:01:09.820484,95.76656089175948,50.72121646508066,43.251729974596536,1.1597505361447474e-11,5.0,-50.7,1.847645286154319,-50.62,3.3866,5.2418,7.4331,0.5797,3.6299,3.6719,3.6719,0
150480,npp,1989,2642,1.69670140743256,21.1069011688232,105.742256164551,3670176,1990,2130,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-11-17 18:51:27.589342,-78.59256794034208,32.46168479678458,28.369039253694528,5.253855521865566e-30,13.0,32.47,1.2365102219381485,32.52,2.4055,3.2808,5.2881,0.9263,1.7578,1.5716,1.5716,0
150847,npp,562,1359,2.10418009757996,21.1063537597656,105.739303588867,3670176,563,1025,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-11-19 18:13:48.838490,97.48962242283942,35.43817487938826,30.882286470297952,3.960129702441702e-19,7.0,-35.42,1.2937979144666532,-35.34,2.7068,3.8773,5.8698,0.7837,1.6684,1.6492,1.6492,0
153476,npp,1940,2000,4.78423070907593,21.1015453338623,105.740043640137,3670144,1940,1569,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-12-04 18:32:39.569749,94.78876085394167,1.9715996689714053,1.7453585710385346,0.03185232328685145,10.0,-1.99,1.0,-1.76,2.197,3.0388,5.6926,1.0,4.7842,4.7842,4.041670173973324,0
153652,npp,1214,1356,7.79437446594238,21.1067962646484,105.73934173584,3670144,1214,1024,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-12-05 18:13:47.466030,96.76011102186271,35.53034982448505,30.961415620762235,0.014473055572886693,7.0,-35.55,1.2937979144666532,-35.34,2.7068,3.8773,5.8698,0.7837,6.0664,6.1088,5.7714093695009625,0
155557,npp,1082,1783,1.37265348434448,21.1043567657471,105.738632202148,3670176,1082,1363,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-12-15 18:26:20.523845,96.94533857586225,14.436713640121791,12.75119622086683,3.548494804683495e-32,9.0,-14.46,1.015504800579495,-14.06,1.8751,2.9983,5.9442,1.0135,1.4381,1.3912,1.3912,0
155739,npp,350,1137,1.45628571510315,21.1006927490234,105.742691040039,3670176,348,836,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-12-16 18:07:28.411980,96.48686451361063,43.90364876518503,37.873065617218856,6.129614542621655e-29,6.0,-43.93,1.5732132722552272,-43.8,2.6553,3.6836,6.3186,0.825,1.6231,1.2014,1.2014,0
155922,npp,2670,492,3.17175149917603,21.1053333282471,105.742149353027,3670176,2676,296,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-12-17 17:48:34.523365,95.09450231593601,61.45566054001794,51.04923221393912,1.0480489588883047e-23,3.0,-61.49,2.5331140255951103,-61.34,3.6995,5.4217,7.3404,0.5605,2.1506,1.7777,1.7777,0
157216,npp,1647,2850,4.34481000900269,21.1060066223145,105.741355895996,3670144,1646,2297,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2012-12-24 18:57:38.495871,-77.4490614244857,40.95005175019609,35.46867094129362,0.026457008767893052,14.0,40.93,1.4276677814245327,41.33,2.981,3.9878,5.989,0.762,3.2889,3.3109,2.694143792275607,0
168545,npp,1480,3273,5.08465242385864,21.1038684844971,105.73949432373,3670144,1480,2618,196611,3866755,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2013-01-03 19:10:06.241879,-77.00161761189648,54.21654893397315,45.91008037508077,0.027338065924732393,16.0,54.19,1.9513309067639726,54.48,3.2645,4.2962,5.8496,0.7073,3.4429,3.5966,2.9593049068858077,0
170155,npp,50,910,5.5610179901123,21.1016902923584,105.739936828613,3670176,52,678,196611,3866787,12,vnm_hanoi_12_1,21.10416667,105.74166667,12,1,vnm_hanoi,2013-01-12 18:01:01.594553,96.58787512395874,51.10084273285683,43.5516732927601,8.128722045180182e-34,5.0,-51.13,1.847645286154319,-50.62,3.3866,5.2418,7.4331,0.5797,3.2116,3.2239,3.2239,0
