gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2758,2034,43.4596405029297,21.0201225280762,105.842964172363,3670176,2758,1601,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-04-24 18:33:47.517486,17.85819944419232,0.4434952454892451,0.39264737121832355,3.531870365804314e-25,10.0,0.23,1.0,-0.85,27.9902,42.147,51.1451,1.0,43.4596,43.4596,0
104279,npp,1848,2889,41.5256309509277,21.0210018157959,105.843658447266,3670176,1848,2330,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-04-28 18:58:48.986250,-77.5854888411865,42.32993428535604,36.598377059795915,3.4343459439354593e-16,14.0,42.35,1.4867838833500562,41.88,12.8841,40.5871,54.2378,1.0384,42.7783,43.1216,0
104514,npp,405,1605,49.3594017028809,21.0219478607178,105.848609924316,3670176,405,1207,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-04-30 18:21:10.091156,98.450427346088,23.98825060489221,21.09616663942152,0.00025024739185243103,8.0,-24.02,1.1367971201176101,-24.76,20.1515,45.2802,54.5864,0.9308,45.7354,45.944,0
109842,npp,743,2025,6.50846529006958,21.0193634033203,105.847686767578,3670176,743,1592,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-05-26 18:33:21.010796,90.6015890765639,0.5392192649270312,0.4773650542473916,4.42003517860729e-21,10.0,-0.58,1.0,-0.85,27.9902,42.147,51.1451,1.0,6.5085,6.5085,0
137211,npp,322,1802,57.391185760498,21.0237846374512,105.843597412109,3670176,322,1381,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-09-10 18:26:22.789732,98.13087137752572,13.395016245434965,11.835171378285702,0.0003365093094708164,9.0,-13.38,1.015504800579495,-13.16,25.3049,44.2972,54.4274,0.9515,55.0411,54.6054,0
138176,npp,1772,2015,60.3640403747559,21.0254611968994,105.843391418457,3670176,1772,1583,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-09-15 18:32:35.817139,64.75340159328977,1.4360192300189953,1.2712970934179257,5.762948682706579e-30,10.0,-1.13,1.0,-0.85,27.9902,42.147,51.1451,1.0,60.364,60.364,0
138176,npp,1772,2016,46.7278480529785,21.0244102478027,105.85041809082,3670176,1772,1583,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-09-15 18:32:35.817139,63.352612999114804,1.3915871120126628,1.2319633711217162,5.781405675539586e-30,10.0,-1.08,1.0,-0.85,27.9902,42.147,51.1451,1.0,46.7278,46.7278,0
138176,npp,1773,2015,31.6230926513672,21.0190162658691,105.84220123291,3670176,1772,1583,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-09-15 18:32:35.817139,62.87147189828882,1.4728110326484278,1.3038670689424119,5.747541169499644e-30,10.0,-1.13,1.0,-0.85,27.9902,42.147,51.1451,1.0,31.6231,31.6231,0
138176,npp,1773,2016,36.6671562194824,21.0179691314697,105.849220275879,3670176,1772,1583,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-09-15 18:32:35.817139,61.44335784260738,1.4295250833868527,1.2655481325930675,5.765934319247451e-30,10.0,-1.08,1.0,-0.85,27.9902,42.147,51.1451,1.0,36.6672,36.6672,0
138368,npp,1044,1372,26.7283687591553,21.0200634002686,105.844673156738,3670176,1045,1034,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-09-16 18:13:45.504925,97.52899050701127,34.86536093570677,30.403055498997055,7.844269763965186e-33,7.0,-34.87,1.2937979144666532,-34.68,12.8853,32.4445,47.7999,1.2991,37.729,34.7215,0
143041,npp,2849,3078,22.2505073547363,21.0215072631836,105.847450256348,3670176,2851,2471,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-10 19:03:41.309665,-78.56272756744089,48.642820928288465,41.64244349294905,0.00042105562218659184,15.0,48.65,1.7549928774784245,48.965,21.7488,40.754,49.4527,1.0342,31.6037,23.0111,0
143041,npp,2849,3079,21.8714618682861,21.0201549530029,105.854194641113,3670176,2851,2471,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-10 19:03:41.309665,-78.55974669236844,48.67239529582712,41.665589489332696,0.00042158598700743226,15.0,48.68,1.7549928774784245,48.965,21.7488,40.754,49.4527,1.0342,31.3877,22.6191,0
143235,npp,2165,2436,33.4056968688965,21.0185565948486,105.847366333008,3670176,2165,1972,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-11 18:44:54.578260,-78.88367614386357,22.611027067911014,19.898907244256232,1.5802872230452745e-09,12.0,22.61,1.0837787002826917,23.14,33.4057,44.3744,53.3805,0.9498,32.0263,31.7289,0
143430,npp,1444,1795,34.8429222106934,21.0223865509033,105.847038269043,3670176,1444,1374,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-12 18:26:06.067216,97.46758438855794,13.764066550989732,12.158740838729155,1.437472422800065e-17,9.0,-13.78,1.015504800579495,-13.16,25.3049,44.2972,54.4274,0.9515,32.8371,33.1517,0
143625,npp,721,1150,27.4808483123779,21.0200061798096,105.843894958496,3670176,723,847,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-13 18:07:15.779029,96.08202616796522,43.49123057840817,37.535137167031216,6.264666639818025e-25,6.0,-43.48,1.4867838833500562,-43.15,22.1327,47.5099,55.7289,0.8871,28.6756,24.3788,0
144619,npp,2248,1369,31.5579109191895,21.0196552276611,105.846351623535,3670176,2248,1032,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-18 18:13:36.082453,97.54394261317653,34.99555250375659,30.50946197844215,1.1250839856790217e-30,7.0,-35.0,1.2937979144666532,-34.68,12.8853,32.4445,47.7999,1.2991,41.4618,40.9954,0
144619,npp,2248,1370,27.6882209777832,21.0187397003174,105.853515625,3670176,2248,1032,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-18 18:13:36.082453,97.54620436725565,34.95299886389035,30.473641857241876,1.1223797849772564e-30,7.0,-34.96,1.2937979144666532,-34.68,12.8853,32.4445,47.7999,1.2991,38.4709,35.9684,0
144817,npp,1511,721,20.9693145751953,21.0212554931641,105.847511291504,3670176,1512,502,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-19 17:54:44.018530,96.10192528911158,56.22407853730949,47.37493952221325,2.7172107565758347e-26,4.0,-56.21,2.0682789409984763,-56.11,10.439,21.3487,48.858,1.9742,41.9636,41.3981,0
145027,npp,2774,3502,7.63328838348389,21.0187187194824,105.841827392578,3670176,2775,2842,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-20 19:16:18.346621,-76.44013036074746,59.73834282019566,49.87473305809045,2.63553759465336e-27,17.0,59.74,2.3545700244418297,59.87,9.7804,22.5212,44.3018,1.8714,35.8241,14.2853,0
145027,npp,2774,3504,12.1798038482666,21.0154991149902,105.856224060059,3670176,2775,2842,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-20 19:16:18.346621,-76.43519761404285,59.78316398001437,49.90574992436989,2.615245994918756e-27,17.0,59.78,2.3545700244418297,59.87,9.7804,22.5212,44.3018,1.8714,37.755,22.7938,0
145421,npp,1393,2229,36.8842086791992,21.0197868347168,105.849273681641,3670176,1393,1787,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-22 18:38:46.690639,-79.71425414855834,11.26927822041864,9.961783187378499,1.7357424276642357e-14,11.0,11.29,1.015504800579495,11.54,23.2074,42.994,50.4666,0.9803,36.1305,36.1576,0
145612,npp,680,1586,38.8378639221191,21.0219860076904,105.847068786621,3670176,680,1192,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-10-23 18:19:56.408660,97.52521929816389,24.95914732562091,21.93362642671963,1.346187985795646e-06,8.0,-24.95,1.1367971201176101,-24.76,20.1515,45.2802,54.5864,0.9308,36.4799,36.1505,0
148741,npp,1384,1590,47.1336822509766,21.0237102508545,105.847946166992,3670176,1384,1195,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-11-08 18:20:03.649900,97.3076559362469,24.76259460317828,21.763222003897386,0.00020094904615740046,8.0,-24.76,1.1367971201176101,-24.76,20.1515,45.2802,54.5864,0.9308,43.7775,43.8723,0
149345,npp,1213,3087,6.09158611297607,21.0184154510498,105.848526000977,3670176,1212,2476,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-11-11 19:03:57.452416,-77.1661590098721,48.921171372866446,41.858655753747925,2.739975869695044e-18,15.0,48.92,1.7549928774784245,48.965,21.7488,40.754,49.4527,1.0342,22.3963,6.2998,0
150480,npp,1999,2658,37.3869781494141,21.0185127258301,105.843139648438,3670176,1998,2142,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-11-17 18:51:27.589342,-77.63937619014807,33.18714644706189,28.98416905978767,5.045906474811064e-30,13.0,33.19,1.2365102219381485,33.32,19.2536,42.0349,53.6655,1.0027,38.3882,37.4868,0
150847,npp,572,1375,33.3310356140137,21.0243244171143,105.844100952148,3670176,572,1036,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-11-19 18:13:48.838490,96.65489056234746,34.76638790616161,30.317048145568222,3.6134851071985397e-19,7.0,-34.75,1.2937979144666532,-34.68,12.8853,32.4445,47.7999,1.2991,42.8323,43.2987,0
151029,npp,2903,727,33.4620971679688,21.0195503234863,105.84790802002,3670176,2903,508,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-11-20 17:54:56.793176,95.82292690125203,56.07574952990972,47.26759952761771,1.2259796183297598e-11,4.0,-56.06,2.0682789409984763,-56.11,10.439,21.3487,48.858,1.9742,48.0038,66.0616,0
151221,npp,1086,3508,22.2641544342041,21.0230674743652,105.848487854004,3670176,1084,2846,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-11-21 19:16:29.356412,-76.07612219782133,59.87082474029592,49.96710720678073,2.189125929517234e-14,17.0,59.87,2.3545700244418297,59.87,9.7804,22.5212,44.3018,1.8714,42.0379,41.6661,0
155557,npp,1092,1800,51.4053153991699,21.022647857666,105.84351348877,3670176,1092,1379,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-12-15 18:26:22.303082,98.81908700458041,13.459874453977068,11.892069377638386,3.4607305681287163e-32,9.0,-13.5,1.015504800579495,-13.16,25.3049,44.2972,54.4274,0.9515,49.1466,48.9101,0
155922,npp,2682,508,40.4065475463867,21.0183582305908,105.842658996582,3670176,2681,309,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-12-17 17:48:36.302647,95.37018918095164,61.11927037853913,50.822022027511565,9.641791481384814e-24,3.0,-61.16,2.5331140255951103,-61.07,20.6303,40.0243,45.9922,1.053,42.2979,42.5495,0
156659,npp,1828,1370,25.8507404327393,21.0236148834229,105.848785400391,3670176,1829,1032,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2012-12-21 18:13:46.662842,97.49304058656246,34.928597620194004,30.45681996038145,0.00014456896855032707,7.0,-34.96,1.2937979144666532,-34.68,12.8853,32.4445,47.7999,1.2991,37.0506,33.5814,0
170155,npp,60,926,14.949254989624,21.0224761962891,105.843292236328,3670176,59,688,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-01-12 18:01:01.594553,96.11263616897624,50.65094328099514,43.2058790858702,8.079062170968063e-34,5.0,-50.68,1.847645286154319,-50.155,12.9516,39.9113,60.0918,1.056,28.6368,15.7867,0
170336,npp,2373,285,28.9022006988525,21.0185718536377,105.844505310059,3670176,2375,150,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-01-13 17:42:07.716074,94.88714697793185,65.48534073637929,53.65918090939216,9.173880700056633e-32,2.0,-65.53,3.0,-65.2,5.6341,41.807,47.7778,1.0081,37.8455,29.1373,0
180151,npp,1666,1814,49.9471740722656,21.0239562988281,105.843048095703,3670176,1666,1392,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-03-05 18:27:10.801892,98.39317572524931,12.722526400337419,11.24197113183693,0.0001742307814366288,9.0,-12.71,1.015504800579495,-13.16,25.3049,44.2972,54.4274,0.9515,47.7107,47.5227,0
181750,npp,1001,102,11.5926504135132,21.0239162445068,105.847839355469,3670176,1001,46,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-03-13 17:36:57.714519,94.28594918069439,68.6268709491406,55.51963283101115,2.400146852691523e-29,1.0,-68.64,3.3166247903554,-68.87,5.0083,18.6114,37.7357,2.2646,40.0308,26.2525,0
185879,npp,246,320,1.54636871814728,21.0175113677979,105.845748901367,3670176,247,172,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-04-03 17:43:37.244231,95.05929784250705,64.86216529664875,53.26421485985057,7.856625004247208e-07,2.0,-64.88,2.898275349237888,-65.2,5.6341,41.807,47.7778,1.0081,28.2558,1.5589,0
186088,npp,1562,3107,6.95684194564819,21.0224437713623,105.847671508789,3670176,1562,2490,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-04-04 19:05:16.801328,-77.07099463111881,49.53125007837824,42.33793529302045,0.00017214704233673464,15.0,49.52,1.7549928774784245,48.965,21.7488,40.754,49.4527,1.0342,22.8893,7.1946,0
186282,npp,880,2465,19.3567276000977,21.0206470489502,105.849014282227,3670176,879,1996,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-04-05 18:46:29.977342,-77.03025492010875,24.0938379103405,21.186435696461952,1.1667189507998623e-10,12.0,24.08,1.1367971201176101,23.14,33.4057,44.3744,53.3805,0.9498,20.1399,18.3851,0
186476,npp,178,1824,10.4182920455933,21.0200748443604,105.84349822998,3670176,178,1401,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-04-06 18:27:43.156113,99.93578590065516,12.138360272341686,10.728183619469233,2.1987086992983832e-17,9.0,-12.14,1.015504800579495,-13.16,25.3049,44.2972,54.4274,0.9515,8.7854,9.9126,0
186667,npp,2528,1178,5.04129409790039,21.0195007324219,105.848670959473,3670176,2531,871,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-04-07 18:08:51.000473,96.67423407484733,42.44821920336631,36.69036444505652,3.929017894993875e-23,6.0,-42.46,1.4867838833500562,-43.15,22.1327,47.5099,55.7289,0.8871,13.583,4.4722,0
186869,npp,1771,533,1.26056981086731,21.0241355895996,105.844856262207,3670176,1770,329,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-04-08 17:49:58.844787,95.19794968099548,60.60856190232547,50.472560091899496,1.5685577111442523e-27,3.0,-60.62,2.4157378735459294,-61.07,20.6303,40.0243,45.9922,1.053,26.1007,1.3274,0
186883,npp,658,3943,1.76437854766846,21.0192565917969,105.845634460449,3670176,661,3139,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-04-08 19:30:19.885808,-75.05323773304308,68.07743852356089,55.21757467107835,4.583384228083245e-20,19.0,68.04,3.3166247903554,67.74,9.4598,28.6792,43.6661,1.4696,34.0319,2.5929,0
187068,npp,3060,3320,2.52955865859985,21.0197219848633,105.84725189209,3670176,3062,2667,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-04-09 19:11:36.631011,-76.88315745573239,55.41616449442302,46.7932593438429,1.0178067096940174e-25,16.0,55.39,2.0682789409984763,54.94,22.4031,41.4767,51.4993,1.0162,23.3163,2.5704,0
187260,npp,2384,2679,6.80625200271606,21.0192451477051,105.846977233887,3670176,2386,2157,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-04-10 18:52:49.818252,-77.34861817054309,34.107732012968995,29.76469910100639,3.3327309205568936e-29,13.0,34.1,1.2937979144666532,33.32,19.2536,42.0349,53.6655,1.0027,14.9182,6.8244,0
188028,npp,2539,107,16.0026206970215,21.0177822113037,105.846778869629,3670176,2538,49,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-04-14 17:37:26.574206,94.28282454588297,68.52667688872233,55.47037381694129,1.236058707056896e-20,1.0,-68.55,3.3166247903554,-68.87,5.0083,18.6114,37.7357,2.2646,41.3605,36.2392,0
188044,npp,1479,3528,22.3860492706299,21.0202102661133,105.847793579102,3670176,1480,2863,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-04-14 19:17:54.733277,-76.13328736283108,60.33482678177133,50.29218322373818,4.0133864663329963e-25,17.0,60.31,2.4157378735459294,59.87,9.7804,22.5212,44.3018,1.8714,42.0911,41.8942,0
188426,npp,119,2254,11.01003074646,21.0197277069092,105.842826843262,3670176,119,1811,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-04-16 18:40:22.894121,-77.85096836882371,12.697781474415779,11.221446745684089,4.1602281789959805e-18,11.0,12.7,1.015504800579495,11.54,23.2074,42.994,50.4666,0.9803,10.6514,10.7931,0
189007,npp,2980,3737,16.3163833618164,21.0219135284424,105.844932556152,3670176,2982,3018,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-04-19 19:24:12.823214,-75.61366375774925,64.50656918939097,53.0515771440168,7.015708445732602e-11,18.0,64.48,2.8345692104261015,64.09,13.753,32.2843,44.3087,1.3055,36.5138,21.301,0
192021,npp,618,3737,14.5013990402222,21.0174980163574,105.847930908203,3670176,617,3017,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-05-05 19:24:20.317699,-75.55822003391091,64.51275474934234,53.05838081821675,4.5732237266354417e-07,18.0,64.48,2.8345692104261015,64.09,13.753,32.2843,44.3087,1.3055,35.8735,18.9315,0
192387,npp,2338,2466,31.7739582061768,21.024284362793,105.845069885254,3670176,2339,1997,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-05-07 18:46:50.265653,-79.70957458774416,24.138213316056866,21.22700955750728,2.0554600323723588e-19,12.0,24.13,1.1367971201176101,23.14,33.4057,44.3744,53.3805,0.9498,31.0629,30.1791,0
193323,npp,749,2678,19.2536029815674,21.0182437896729,105.842872619629,3670176,748,2156,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-05-12 18:53:06.636765,-77.74600665045156,34.06276759488847,29.72944594975071,1.3400828471266455e-26,13.0,34.05,1.2937979144666532,33.32,19.2536,42.0349,53.6655,1.0027,24.539,19.305,0
193502,npp,48,2038,41.2596855163574,21.0191230773926,105.848960876465,3670176,48,1604,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-05-13 18:34:18.058461,-12.295307263581526,0.7211962720174022,0.6385218258621657,3.500938664807387e-25,10.0,0.34,1.0,-0.85,27.9902,42.147,51.1451,1.0,41.2597,41.2597,0
193683,npp,2399,1394,55.6563453674316,21.0230846405029,105.848434448242,3670176,2398,1048,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-05-14 18:15:27.700828,96.56236173803909,33.95216386129662,29.635131878026176,2.3806731898421515e-22,7.0,-33.94,1.2937979144666532,-34.68,12.8853,32.4445,47.7999,1.2991,60.0879,72.3005,0
198927,npp,2728,3308,58.2524032592773,21.0232257843018,105.843811035156,3670176,2728,2655,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-06-12 19:11:54.728464,-76.68689279521222,55.111970881417655,46.57071066974852,3.098329037650088e-27,16.0,55.09,2.0682789409984763,54.94,22.4031,41.4767,51.4993,1.0162,50.258,59.1939,0
199103,npp,2044,2667,46.5226211547852,21.0194797515869,105.846260070801,3670176,2043,2148,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-06-13 18:53:07.946983,-77.61397084146545,33.59275005361107,29.32968858601095,1.70621409763049e-25,13.0,33.59,1.2937979144666532,33.32,19.2536,42.0349,53.6655,1.0027,45.6157,46.6468,0
199279,npp,1339,2027,38.7018585205078,21.019172668457,105.848533630371,3670176,1339,1594,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-06-14 18:34:19.382619,54.04172515004252,0.6944412944167054,0.6147840759679779,3.2747457739210158e-22,10.0,-0.48,1.0,-0.85,27.9902,42.147,51.1451,1.0,38.7019,38.7019,0
199992,npp,429,2880,35.140567779541,21.02268409729,105.849723815918,3670176,428,2322,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-06-18 18:59:22.572952,-77.48001166283872,42.031928955254266,36.35263808145118,3.860035409626971e-09,14.0,42.02,1.4867838833500562,41.88,12.8841,40.5871,54.2378,1.0384,38.4837,36.4912,0
214318,npp,2775,87,10.5247039794922,21.0213241577148,105.848518371582,3670176,2776,38,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-07-03 17:37:36.590430,94.34886939052222,68.86664230517319,55.65755188668362,9.365898120686466e-14,1.0,-68.88,3.3985290935932855,-68.87,5.0083,18.6114,37.7357,2.2646,39.7676,23.834,0
214507,npp,1039,2870,38.0455780029297,21.0188999176025,105.843406677246,3670176,1037,2314,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-07-04 18:59:17.955899,-77.13663339051118,41.6733532394618,36.057746188419586,1.671676261258292e-10,14.0,41.66,1.4867838833500562,41.88,12.8841,40.5871,54.2378,1.0384,40.4376,39.5078,0
214857,npp,2674,1587,15.8942823410034,21.0216064453125,105.843635559082,3670176,2675,1193,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-07-06 18:21:40.811230,98.05565675430606,24.915452585768065,21.896573064524677,1.7963718667853863e-22,8.0,-24.9,1.1367971201176101,-24.76,20.1515,45.2802,54.5864,0.9308,16.2973,14.7945,0
221191,npp,994,3088,48.7211570739746,21.0200424194336,105.842704772949,3670176,996,2478,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-08-10 19:06:05.708376,-77.59138145991285,48.96432571995245,41.8974300030427,6.429928724303449e-31,15.0,48.95,1.7549928774784245,48.965,21.7488,40.754,49.4527,1.0342,46.6868,50.3866,0
221374,npp,315,2446,45.1904830932617,21.021354675293,105.847145080566,3670176,315,1981,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-08-11 18:47:18.908908,-77.7312436385562,23.141118979924528,20.36037696187502,4.7253145860124034e-29,12.0,23.14,1.0837787002826917,23.14,33.4057,44.3744,53.3805,0.9498,42.9001,42.9222,0
221561,npp,2688,1805,49.1637496948242,21.0224723815918,105.847961425781,3670176,2688,1383,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-08-12 18:28:30.332705,95.88257636910957,13.238973404262916,11.697519718557908,2.4871049239338725e-25,9.0,-13.21,1.015504800579495,-13.16,25.3049,44.2972,54.4274,0.9515,46.9393,46.7773,0
225184,npp,261,3307,17.7206287384033,21.0195960998535,105.846649169922,3670176,262,2654,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-08-31 19:12:45.813415,-76.8014023020623,55.07515570980191,46.54649781385862,0.00011342610409909478,16.0,55.06,2.0682789409984763,54.94,22.4031,41.4767,51.4993,1.0162,30.6611,18.007,0
226554,npp,397,2241,34.6342887878418,21.0170211791992,105.84765625,3670176,397,1798,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-09-07 18:41:33.920431,-76.00819552815156,11.9850469173741,10.594200308325364,2.5888078819834944e-32,11.0,11.97,1.015504800579495,11.54,23.2074,42.994,50.4666,0.9803,33.9149,33.952,0
227744,npp,1210,1812,38.9074172973633,21.0192089080811,105.846588134766,3670176,1210,1390,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-09-13 18:29:07.074818,97.95293876158975,12.815789584755755,11.32578111135014,5.244710271413888e-12,9.0,-12.82,1.015504800579495,-13.16,25.3049,44.2972,54.4274,0.9515,36.8395,37.0189,0
227938,npp,489,1166,22.1767921447754,21.020206451416,105.848281860352,3670176,489,860,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-09-14 18:10:16.727746,96.70735426242585,42.89928130016545,37.06110976193546,0.0004365125555056499,6.0,-42.9,1.4867838833500562,-43.15,22.1327,47.5099,55.7289,0.8871,25.1082,19.6735,0
231617,npp,1809,3309,48.9161529541016,21.0232276916504,105.849479675293,3670176,1812,2656,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-10-02 19:13:15.814201,-76.9672363341153,55.1331551437008,46.58736687491915,2.926814549855801e-17,16.0,55.11,2.0682789409984763,54.94,22.4031,41.4767,51.4993,1.0162,45.744,49.7067,0
231814,npp,1133,2667,38.8517532348633,21.0190105438232,105.846351623535,3670176,1132,2148,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-10-03 18:54:29.044991,-78.23376778194854,33.60859712135786,29.343814946183493,1.532703125152604e-24,13.0,33.59,1.2937979144666532,33.32,19.2536,42.0349,53.6655,1.0027,39.6868,38.9554,0
232015,npp,420,2027,27.9902229309082,21.0184478759766,105.843139648438,3670176,420,1595,196611,3866787,997,vnm_hanoi_37_21,21.02083333,105.84583333,37,21,vnm_hanoi,2013-10-04 18:35:42.276550,103.76244278879554,0.41078068399752804,0.3636707657004859,2.7129517957122154e-31,10.0,-0.48,1.0,-0.85,27.9902,42.147,51.1451,1.0,27.9902,27.9902,0
