gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2769,2022,13.5801296234131,20.9625205993652,105.743553161621,3670176,2769,1589,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-04-24 18:33:49.296723,107.57140372771609,0.6763308634782422,0.5987844505857043,3.465819867239844e-25,10.0,-0.74,1.0,-1.47,6.8343,13.5603,19.5757,1.0,13.5801,13.5801,0
104397,npp,1156,2236,19.0811672210693,20.9600563049316,105.742065429688,3670176,1156,1793,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-04-29 18:40:02.207688,-80.12333256812983,11.696413992474731,10.339642741638814,1.5316183763910617e-10,11.0,11.68,1.015504800579495,11.12,7.5257,13.4623,21.5536,1.0073,19.0934,19.2201,0
104514,npp,416,1591,5.80402851104736,20.9623203277588,105.739059448242,3670176,415,1196,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-04-30 18:21:10.091156,97.00337506340493,24.68862558032416,21.702961614625046,0.00026196719886285055,8.0,-24.71,1.1367971201176101,-25.3,5.7957,9.7977,15.1551,1.384,10.0473,8.033,0
109842,npp,754,2013,3.53402471542358,20.9603176116943,105.743629455566,3670176,754,1581,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-05-26 18:33:22.790077,90.07154284104303,1.259215268649646,1.1147523496333027,4.602816960213064e-21,10.0,-1.25,1.0,-1.47,6.8343,13.5603,19.5757,1.0,3.534,3.534,0
133842,npp,1147,3077,4.14073419570923,20.961462020874,105.744102478027,3670176,1146,2470,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-08-23 19:04:05.790754,-77.11763954622886,48.60381681147922,41.61789080321367,3.117319030506195e-25,15.0,48.62,1.7549928774784245,48.62,6.8102,14.2064,19.2488,0.9545,7.8249,3.9524,0
138176,npp,1783,2004,14.2744216918945,20.9651222229004,105.745597839355,3670176,1783,1572,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-09-15 18:32:37.596375,86.98088293236805,1.8187467725931894,1.610096280068165,5.3809310765002656e-30,10.0,-1.76,1.0,-1.47,6.8343,13.5603,19.5757,1.0,14.2744,14.2744,0
138368,npp,1054,1359,7.73572969436646,20.9645862579346,105.741592407227,3670176,1053,1025,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-09-16 18:13:45.504925,96.64930014481419,35.4250463951974,30.873950224087626,7.549538627947841e-33,7.0,-35.42,1.2937979144666532,-35.17,7.7054,12.0588,19.6281,1.1245,10.2189,8.699,0
138758,npp,2597,72,6.0895209312439,20.9621334075928,105.739051818848,3670176,2599,31,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-09-18 17:35:57.757365,94.3455298373089,69.11865974931182,55.8047777895244,5.237458007625243e-31,1.0,-69.12,3.5496478698597698,-69.03,8.7586,11.5633,15.5073,1.1727,12.0182,7.1412,0
138758,npp,2597,75,3.91639733314514,20.9605598449707,105.760437011719,3670176,2599,31,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-09-18 17:35:57.757365,94.35298950276602,69.0729912903346,55.779119095557995,5.199958589381337e-31,1.0,-69.07,3.5496478698597698,-69.03,8.7586,11.5633,15.5073,1.1727,11.406,4.5928,0
139743,npp,1003,284,7.01944208145142,20.9648284912109,105.741996765137,3670176,1002,149,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-09-23 17:42:12.592156,94.70059106488493,65.5532927134592,53.69719510272707,8.538508096198865e-08,2.0,-65.54,3.0,-65.44,9.9455,15.5654,20.3524,0.8712,10.7117,6.1152,0
143041,npp,2861,3065,6.04508304595947,20.9604339599609,105.741546630859,3670176,2860,2462,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-10 19:03:41.309665,-77.94987535363873,48.254073563509245,41.33770964319179,0.00041166447053360964,15.0,48.26,1.7549928774784245,48.62,6.8102,14.2064,19.2488,0.9545,8.91,5.7702,0
143041,npp,2861,3066,7.98202991485596,20.9590587615967,105.748237609863,3670176,2860,2462,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-10 19:03:41.309665,-77.94721539089034,48.28377502432554,41.36102386129672,0.00041218376522366763,15.0,48.29,1.7549928774784245,48.62,6.8102,14.2064,19.2488,0.9545,10.0137,7.619,0
143235,npp,2176,2424,18.3470096588135,20.9601497650146,105.745742797852,3670176,2175,1961,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-11 18:44:54.578260,-77.2848336981295,21.99599610700808,19.364086588263337,1.4113880453798263e-09,12.0,21.98,1.0837787002826917,22.45,6.0339,9.9931,16.4524,1.357,21.2685,24.8963,0
143235,npp,2176,2423,7.45618057250977,20.96142578125,105.73853302002,3670176,2175,1961,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-11 18:44:54.578260,-77.28209036207923,21.943414376991296,19.318335937243997,1.401660023364934e-09,12.0,21.93,1.0837787002826917,22.45,6.0339,9.9931,16.4524,1.357,11.2195,10.1178,0
143430,npp,1455,1782,7.89306354522705,20.9617671966553,105.740447998047,3670176,1455,1362,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-12 18:26:06.067216,94.98548418261166,14.532787099148932,12.834614107034831,1.2872952707492654e-17,9.0,-14.51,1.015504800579495,-13.61,7.7045,12.2521,21.421,1.1068,9.2679,8.7359,0
143625,npp,731,1137,11.0645322799683,20.9629917144775,105.742370605469,3670176,730,837,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-13 18:07:15.779029,95.42036205101415,43.955153983179095,37.91035402330253,5.758108694423116e-25,6.0,-43.93,1.5732132722552272,-43.59,8.9684,12.9875,17.2894,1.0441,12.338,11.5525,0
143835,npp,1939,3905,2.38376212120056,20.9613876342773,105.73934173584,3670176,1942,3119,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-14 19:28:44.765911,-74.76146995267267,67.44207338128602,54.84318486766355,1.261747525332994e-24,19.0,67.44,3.3166247903554,67.56,5.3829,11.137,19.667,1.2176,10.9211,2.9024,0
144619,npp,2259,1357,17.8419761657715,20.9601593017578,105.743125915527,3670176,2260,1023,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-18 18:13:37.861735,97.36514015204571,35.52194053706694,30.952055391477643,1.1669276735196335e-30,7.0,-35.51,1.2937979144666532,-35.17,7.7054,12.0588,19.6281,1.1245,18.0302,20.0636,0
144817,npp,1522,709,13.446967124939,20.9606418609619,105.743041992188,3670176,1524,490,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-19 17:54:45.797812,96.00230664050686,56.53990603789331,47.60391868397136,2.9130511289621006e-26,4.0,-56.52,2.1127631471468895,-56.405,9.155,15.389,24.4252,0.8812,12.6411,11.8491,0
145027,npp,2786,3492,7.91269159317017,20.9594993591309,105.744110107422,3670176,2788,2832,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-20 19:16:20.125895,-76.72163434545831,59.517750637308424,49.72157444052305,2.787085584195029e-27,17.0,59.51,2.3545700244418297,59.63,4.9614,9.3187,19.0312,1.4552,12.9632,11.5143,0
145027,npp,2786,3493,9.5750207901001,20.9579200744629,105.751243591309,3670176,2788,2832,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-20 19:16:20.125895,-76.7190956552486,59.54013594078035,49.73712096171171,2.776403654304236e-27,17.0,59.54,2.3545700244418297,59.63,4.9614,9.3187,19.0312,1.4552,13.6692,13.9333,0
145421,npp,1404,2216,15.6452264785767,20.9613208770752,105.743659973145,3670176,1404,1775,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-22 18:38:46.690639,-76.2491815320743,10.565471294960762,9.341248171434383,1.9341402194375235e-14,11.0,10.56,1.0,11.12,7.5257,13.4623,21.5536,1.0073,15.7432,15.7591,0
145612,npp,691,1574,16.5383415222168,20.962833404541,105.743988037109,3670176,692,1182,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-23 18:19:58.187935,98.38220483197699,25.53987705233988,22.43568228677641,1.5082470916414524e-06,8.0,-25.55,1.1367971201176101,-25.3,5.7957,9.7977,15.1551,1.384,19.4898,22.8896,0
148741,npp,1395,1578,11.5958118438721,20.9645195007324,105.745101928711,3670176,1396,1185,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-11-08 18:20:05.429182,98.17762451221729,25.341643452179316,22.264023735077284,0.00019547147723468432,8.0,-25.35,1.1367971201176101,-25.3,5.7957,9.7977,15.1551,1.384,15.1421,16.049,0
149907,npp,2170,1146,4.67270994186401,20.9595737457275,105.740310668945,3670176,2169,844,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-11-14 18:07:31.987734,96.41347116376176,43.64010021559228,37.65493386056555,5.875998756326965e-34,6.0,-43.63,1.4867838833500562,-43.59,8.9684,12.9875,17.2894,1.0441,7.9678,4.8788,0
150480,npp,2010,2647,14.2818803787231,20.9635429382324,105.742362976074,3670176,2010,2134,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-11-17 18:51:29.368624,-78.31730036574388,32.69399083401573,28.566086213944622,5.235472171942738e-30,13.0,32.7,1.2365102219381485,32.81,5.6463,14.7282,23.1343,0.9207,13.1993,13.1494,0
155557,npp,1103,1788,21.7520694732666,20.9611206054688,105.744483947754,3670176,1103,1367,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-12-15 18:26:22.303082,96.20479496535667,14.158882248036905,12.506904509394406,3.506206766569936e-32,9.0,-14.17,1.015504800579495,-13.61,7.7045,12.2521,21.421,1.1068,22.9153,24.0747,0
155922,npp,2692,496,9.63522720336914,20.9634742736816,105.744178771973,3670176,2694,299,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-12-17 17:48:38.081920,95.65382781345895,61.36079720369631,50.9849739557942,1.0285132500224748e-23,3.0,-61.41,2.5331140255951103,-61.35,10.9478,13.7171,22.3722,0.9886,11.9489,9.5251,0
170155,npp,71,914,10.5862073898315,20.9610385894775,105.744430541992,3670176,71,680,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-01-12 18:01:03.373834,96.45422261127659,50.982424219157494,43.46063877924451,8.006501945279265e-34,5.0,-51.02,1.847645286154319,-50.515,6.8974,12.3372,15.7712,1.0991,12.6126,11.6357,0
174800,npp,1596,2004,16.5365219116211,20.9592151641846,105.741485595703,3670176,1595,1572,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-02-06 18:32:56.055031,87.53577163230175,1.7746062393856785,1.5709464411014904,6.016750542422567e-17,10.0,-1.76,1.0,-1.47,6.8343,13.5603,19.5757,1.0,16.5365,16.5365,0
180151,npp,1677,1802,12.0808658599854,20.962474822998,105.744415283203,3670176,1677,1380,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-03-05 18:27:10.801892,95.66138436478747,13.426907654252394,11.861899133712237,0.0001702986257906878,9.0,-13.38,1.015504800579495,-13.61,7.7045,12.2521,21.421,1.1068,13.3917,13.3709,0
180348,npp,958,1156,4.21773242950439,20.964786529541,105.739234924316,3670176,957,852,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-03-06 18:08:20.420320,96.51598997091602,43.26513038459346,37.35119858395518,7.704909471538177e-12,6.0,-43.26,1.4867838833500562,-43.59,8.9684,12.9875,17.2894,1.0441,7.6618,4.4038,0
180954,npp,843,2658,6.29565238952637,20.9642601013184,105.741523742676,3670176,843,2142,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-03-09 18:52:20.995046,-77.67519889380709,33.19405811778465,28.989392829345235,3.1284148496146534e-23,13.0,33.19,1.2365102219381485,32.81,5.6463,14.7282,23.1343,0.9207,6.7407,5.7964,0
181750,npp,1012,90,11.6045007705688,20.9615154266357,105.743988037109,3670176,1014,40,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-03-13 17:36:59.493799,94.47684034386353,68.82109054727627,55.62975650870081,2.3774749339889136e-29,1.0,-68.83,3.3985290935932855,-69.03,8.7586,11.5633,15.5073,1.1727,13.5724,13.6086,0
188028,npp,2549,95,7.76338481903076,20.9629058837891,105.740516662598,3670176,2551,42,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-04-14 17:37:28.353441,94.50490391510574,68.72814468367866,55.584994610573865,1.2736095024681036e-20,1.0,-68.75,3.3985290935932855,-69.03,8.7586,11.5633,15.5073,1.1727,12.4422,9.1041,0
189007,npp,2992,3725,6.17727422714233,20.9604244232178,105.73950958252,3670176,2997,3011,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-04-19 19:24:12.823214,-75.23645394132731,64.28845690490346,52.9129721312828,7.599834051310158e-11,18.0,64.26,2.8345692104261015,63.9,6.1773,8.796,13.7467,1.5417,12.6365,9.5232,0
192203,npp,3037,3097,17.7413215637207,20.9589252471924,105.743995666504,3670176,3035,2483,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-05-06 19:05:37.071566,-77.28254884191693,49.2407839641337,42.1173204947397,1.4162171170575534e-13,15.0,49.22,1.7549928774784245,48.62,6.8102,14.2064,19.2488,0.9545,15.5745,16.9345,0
192387,npp,2350,2453,12.1873769760132,20.9611415863037,105.739540100098,3670176,2349,1987,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-05-07 18:46:50.265653,-78.14275315347598,23.50532203657573,20.67810762358536,1.8371305845807693e-19,12.0,23.49,1.1367971201176101,22.45,6.0339,9.9931,16.4524,1.357,15.4906,16.5379,0
192570,npp,1627,1811,8.5477819442749,20.9606418609619,105.738441467285,3670176,1627,1389,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-05-08 18:28:01.679908,96.30137961738237,12.899967523544147,11.399956106182934,2.4590119675895075e-24,9.0,-12.88,1.015504800579495,-13.61,7.7045,12.2521,21.421,1.1068,9.9126,9.4605,0
193141,npp,1441,3309,17.4922256469727,20.9602890014648,105.741767883301,3670176,1444,2656,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-05-11 19:11:55.211015,-77.2358959974171,55.13306528361263,46.59007936935982,1.1270176727126027e-26,16.0,55.11,2.0682789409984763,54.66,6.4867,13.0834,24.9217,1.0365,15.6919,18.1298,0
193323,npp,760,2666,5.11347246170044,20.9627799987793,105.738273620605,3670176,760,2148,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-05-12 18:53:08.416045,-78.39200868085612,33.55634303377443,29.30124216428443,1.2944120656581554e-26,13.0,33.55,1.2937979144666532,32.81,5.6463,14.7282,23.1343,0.9207,6.1289,4.708,0
193502,npp,59,2026,26.2777442932129,20.9610557556152,105.74503326416,3670176,59,1593,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-05-13 18:34:19.837741,46.149375090645925,0.9253837736721087,0.8192981045689738,3.4724993515509206e-25,10.0,-0.53,1.0,-1.47,6.8343,13.5603,19.5757,1.0,26.2777,26.2777,0
193683,npp,2410,1381,3.01714706420898,20.9636459350586,105.740104675293,3670176,2410,1040,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-05-14 18:15:29.480108,97.16379060467321,34.48819313913741,30.08753799948425,2.4344640283435296e-22,7.0,-34.49,1.2937979144666532,-35.17,7.7054,12.0588,19.6281,1.1245,6.5719,3.3928,0
198927,npp,2740,3297,5.96799468994141,20.9645938873291,105.740699768066,3670176,2742,2644,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-06-12 19:11:56.507700,-77.00529716947254,54.83140167489543,46.363532252622385,3.0627001903246062e-27,16.0,54.81,2.0682789409984763,54.66,6.4867,13.0834,24.9217,1.0365,10.1201,6.1855,0
199103,npp,2055,2655,3.19943332672119,20.9651279449463,105.738723754883,3670176,2055,2140,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-06-13 18:53:09.726262,-78.2756479216194,33.06215235655878,28.880378392393926,1.7452991649979796e-25,13.0,33.06,1.2365102219381485,32.81,5.6463,14.7282,23.1343,0.9207,4.2367,2.9457,0
199279,npp,1350,2015,21.5774669647217,20.960807800293,105.744216918945,3670176,1350,1582,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-06-14 18:34:21.161893,97.73102730571236,1.1070111330021084,0.9800184452175571,3.4414007063373865e-22,10.0,-1.13,1.0,-1.47,6.8343,13.5603,19.5757,1.0,21.5775,21.5775,0
214318,npp,2786,75,10.3361587524414,20.9591789245605,105.743125915527,3670176,2789,32,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-07-03 17:37:38.369667,94.53785938602489,69.06258527598173,55.767832871317395,8.285565870875391e-14,1.0,-69.07,3.5496478698597698,-69.03,8.7586,11.5633,15.5073,1.1727,13.2146,12.1212,0
214507,npp,1050,2859,23.819953918457,20.9632186889648,105.745208740234,3670176,1050,2304,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-07-04 18:59:19.735180,-77.64274275356142,41.276757000074824,35.732905004694864,1.4888894201715222e-10,14.0,41.26,1.4867838833500562,41.495,9.531,17.502,23.82,0.7748,17.8097,18.4554,0
221374,npp,326,2435,13.6918525695801,20.9648818969727,105.74560546875,3670176,327,1971,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-08-11 18:47:20.688188,-78.71463544581123,22.557838940098183,19.85357717006801,4.877548258526654e-29,12.0,22.56,1.0837787002826917,22.45,6.0339,9.9931,16.4524,1.357,16.9732,18.5794,0
221561,npp,2699,1793,5.34969711303711,20.9646549224854,105.742240905762,3670176,2699,1372,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-08-12 18:28:32.111935,97.66589363698117,13.893997670334528,12.273761659579982,2.6546998005949767e-25,9.0,-13.89,1.015504800579495,-13.61,7.7045,12.2521,21.421,1.1068,6.7633,5.9209,0
226360,npp,1112,2870,2.15582203865051,20.9606552124023,105.743461608887,3670176,1112,2314,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-09-06 19:00:22.501574,-77.89320522231053,41.671701570115985,36.06161940277626,1.8595981748400367e-31,14.0,41.66,1.4867838833500562,41.495,9.531,17.502,23.82,0.7748,3.2386,1.6703,0
226554,npp,408,2229,5.73911237716675,20.9602012634277,105.74227142334,3670176,408,1787,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-09-07 18:41:35.699713,-77.84847002131869,11.29156280339317,9.982982115552712,2.5458135800069695e-32,11.0,11.29,1.015504800579495,11.12,7.5257,13.4623,21.5536,1.0073,5.955,5.7809,0
227744,npp,1221,1800,9.52623653411865,20.9613170623779,105.741828918457,3670176,1221,1378,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-09-13 18:29:08.854099,97.52330261590556,13.517898859711797,11.94373623077552,5.892633040093638e-12,9.0,-13.5,1.015504800579495,-13.61,7.7045,12.2521,21.421,1.1068,10.8761,10.5434,0
231617,npp,1821,3296,3.74310421943665,20.9637012481689,105.739974975586,3670176,1819,2643,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-10-02 19:13:15.814201,-76.4650597099072,54.807046328455506,46.346752216080326,2.61026781423193e-17,16.0,54.78,2.0682789409984763,54.66,6.4867,13.0834,24.9217,1.0365,9.0443,3.8795,0
231814,npp,1144,2655,3.48235559463501,20.9645805358887,105.738655090332,3670176,1144,2140,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-10-03 18:54:30.824272,-78.08773935935996,33.0605132098423,28.87974418001889,1.3970598431773072e-24,13.0,33.06,1.2365102219381485,32.81,5.6463,14.7282,23.1343,0.9207,4.4655,3.2062,0
232015,npp,431,2014,5.85202169418335,20.9604816436768,105.738754272461,3670176,431,1582,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-10-04 18:35:42.276550,72.29450243217732,1.364408784621304,1.2079106549127574,2.541752115434114e-31,10.0,-1.19,1.0,-1.47,6.8343,13.5603,19.5757,1.0,5.852,5.852,0
232215,npp,2786,1371,7.67510032653809,20.9615421295166,105.73998260498,3670176,2787,1033,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-10-05 18:16:53.727086,97.677868352998,34.913149906006076,30.443468885800815,2.4581971890934696e-33,7.0,-34.92,1.2937979144666532,-35.17,7.7054,12.0588,19.6281,1.1245,10.1721,8.6308,0
232417,npp,2050,721,5.98666858673096,20.964075088501,105.740844726562,3670176,2053,503,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-10-06 17:58:01.623253,96.12534221431183,56.201782368625935,47.36434783742809,3.710645449152047e-33,4.0,-56.21,2.0682789409984763,-56.405,9.155,15.389,24.4252,0.8812,9.0144,5.2753,0
232629,npp,239,3504,18.3386154174805,20.9608268737793,105.744689941406,3670176,244,2844,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-10-07 19:19:34.127238,-76.09496531998855,59.819241515388185,49.93695431425357,1.562692579872015e-32,17.0,59.78,2.3545700244418297,59.63,4.9614,9.3187,19.0312,1.4552,17.3911,26.6858,0
232823,npp,2641,2870,6.98216772079468,20.9618453979492,105.740180969238,3670176,2643,2314,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-10-08 19:00:50.917283,-78.11069642742437,41.66705539006705,36.055252255982346,1.4553961031323286e-31,14.0,41.66,1.4867838833500562,41.495,9.531,17.502,23.82,0.7748,6.4848,5.4097,0
233027,npp,1949,2229,14.3931341171265,20.963981628418,105.743095397949,3670176,1949,1787,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-10-09 18:42:02.367260,-77.24671209356882,11.30246389531119,9.991936208359078,1.8277358182021676e-28,11.0,11.29,1.015504800579495,11.12,7.5257,13.4623,21.5536,1.0073,14.4769,14.4979,0
233231,npp,1238,1586,8.47911071777344,20.9639377593994,105.742118835449,3670176,1238,1192,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-10-10 18:23:13.815725,97.5617186737177,24.968976810211153,21.944324266343674,3.270603783576103e-23,8.0,-24.95,1.1367971201176101,-25.3,5.7957,9.7977,15.1551,1.384,12.4004,11.7354,0
233636,npp,2815,295,11.305046081543,20.9604930877686,105.743980407715,3670176,2812,156,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-10-12 17:45:27.828320,94.53714444378835,65.33033885461913,53.558673345836894,4.966753351493597e-08,2.0,-65.34,2.898275349237888,-65.44,9.9455,15.5654,20.3524,0.8712,12.0903,9.8488,0
233848,npp,1060,3083,6.81018877029419,20.9607391357422,105.741180419922,3670176,1061,2474,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-10-13 19:07:09.226810,-77.727645951935,48.82175591636302,41.78570945963319,3.331630956914501e-10,15.0,48.8,1.7549928774784245,48.62,6.8102,14.2064,19.2488,0.9545,9.3459,6.5005,0
237616,npp,2720,1148,16.4121131896973,20.9587574005127,105.744384765625,3670176,2718,845,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-11-01 18:10:48.426613,96.3838123348292,43.55494602020872,37.586691261191206,1.0246671714813587e-25,6.0,-43.55,1.4867838833500562,-43.59,8.9684,12.9875,17.2894,1.0441,15.8637,17.136,0
237812,npp,1958,503,11.0243425369263,20.9609489440918,105.741958618164,3670176,1959,304,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-11-02 17:51:56.331338,95.5233666259043,61.241794382544576,50.8976231238612,2.0651345184926487e-31,3.0,-61.26,2.5331140255951103,-61.35,10.9478,13.7171,22.3722,0.9886,12.4973,10.8983,0
238025,npp,171,3287,4.9235315322876,20.9651260375977,105.740036010742,3670176,170,2633,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-11-03 19:13:32.394935,-76.73797444401987,54.59378501257709,46.18303564979643,9.856776582179221e-32,16.0,54.56,2.0682789409984763,54.66,6.4867,13.0834,24.9217,1.0365,9.6151,5.103,0
238217,npp,2562,2647,5.4173059463501,20.9600963592529,105.737991333008,3670176,2562,2134,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-11-04 18:54:47.417030,-78.99976077365774,32.712452999756536,28.58148712212246,7.150686281537817e-33,13.0,32.7,1.2365102219381485,32.81,5.6463,14.7282,23.1343,0.9207,6.0303,4.9877,0
238609,npp,1137,1363,8.87196636199951,20.9614868164062,105.741592407227,3670176,1138,1028,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-11-06 18:17:08.575623,97.8377739137402,35.249273208185265,30.722915329686984,7.411867517995644e-31,7.0,-35.25,1.2937979144666532,-35.17,7.7054,12.0588,19.6281,1.1245,11.0972,9.9767,0
238990,npp,2708,75,9.23062705993652,20.9645767211914,105.741455078125,3670176,2711,32,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-11-08 17:39:20.842836,94.37029461015726,69.06235652074344,55.76619718594259,2.6958834958184373e-20,1.0,-69.07,3.5496478698597698,-69.03,8.7586,11.5633,15.5073,1.1727,12.9032,10.8248,0
