gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1452,2454,10.4223394393921,21.0078411102295,105.793830871582,3670144,1452,1988,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-04-02 18:46:29.651212,-77.97560998392122,23.557264665409406,20.721341967276164,0.00893895002066217,12.0,23.54,1.1367971201176101,22.82,39.3548,53.0316,64.4484,0.9163,11.1088,9.5496,9.176454114924043,0
101473,npp,2311,523,19.0512714385986,21.007209777832,105.795715332031,3670144,2312,320,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-04-05 17:49:55.049739,95.5833851230416,60.824869570715514,50.62146623740587,0.13102660313224987,3.0,-60.84,2.4157378735459294,-61.14,29.963,46.5824,55.6092,1.0431,37.194,19.8726,14.403049585100401,0
101849,npp,2197,2028,24.3563804626465,21.0085430145264,105.795059204102,3670144,2197,1595,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-04-08 18:33:55.740283,54.975232919623444,0.5793818292102526,0.5129320825004026,0.08962748468062993,10.0,-0.43,1.0,-1.13,35.8833,48.5906,59.9359,1.0,24.3564,24.3564,20.615006769141775,0
101977,npp,1470,1384,49.9246826171875,21.009126663208,105.796195983887,3670144,1469,1042,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-04-09 18:15:03.615950,96.614928537316,34.35676674376793,29.974882400448728,0.05514007411911346,7.0,-34.36,1.2937979144666532,-34.83,25.4743,47.5152,57.2505,1.0226,50.453,51.0546,48.75284289063356,0
102100,npp,709,735,49.1684761047363,21.0058422088623,105.798736572266,3670144,710,517,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-04-10 17:56:11.483504,96.02830838539501,55.84696356020113,47.10679410862061,0.028018246950468992,4.0,-55.86,2.0682789409984763,-56.24,14.8391,34.1789,61.2624,1.4217,55.838,69.9007,68.73111145409212,0
102352,npp,1280,2884,45.7784118652344,21.0087280273438,105.797882080078,3670144,1283,2326,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-04-12 18:58:57.148959,-77.57614763376928,42.17285595650151,36.469786870725244,0.009596157340821171,14.0,42.16,1.4867838833500562,41.71,25.8137,50.304,64.2786,0.9659,45.5467,44.2192,43.81861977346422,0
102715,npp,2190,950,20.3675098419189,21.0049381256104,105.798652648926,3670176,2188,703,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-04-15 18:02:26.088756,96.25782239972374,49.9399240258549,42.65579759630853,1.4856451294251594e-12,5.0,-49.96,1.7549928774784245,-50.32,20.1523,43.5348,58.0862,1.1161,35.3898,22.7328,22.7328,0
103803,npp,2761,2027,47.7904510498047,21.0107688903809,105.795639038086,3670176,2761,1594,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-04-24 18:33:47.517486,51.40675520541044,0.704420370193126,0.6236547068731235,3.5454504057758156e-25,10.0,-0.48,1.0,-1.13,35.8833,48.5906,59.9359,1.0,47.7905,47.7905,47.7905,0
104279,npp,1851,2883,49.5517768859863,21.0093173980713,105.797248840332,3670176,1851,2325,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-04-28 18:58:48.986250,-77.39528689489646,42.114867384992934,36.42293837465109,3.5462765172014555e-16,14.0,42.13,1.4867838833500562,41.71,25.8137,50.304,64.2786,0.9659,48.0847,47.864,47.864,0
104397,npp,1147,2241,32.8646774291992,21.0116653442383,105.795394897461,3670176,1147,1798,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-04-29 18:40:00.428414,-77.61676434963265,11.986621021970672,10.595393899796553,1.480841623280345e-10,11.0,11.97,1.015504800579495,11.35,27.221,45.849,67.0823,1.0598,35.8045,34.8299,34.8299,0
104514,npp,408,1598,53.0138664245605,21.0088138580322,105.796569824219,3670176,408,1201,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-04-30 18:21:10.091156,98.0423882665269,24.334866246382347,21.396574097006955,0.0002560482981576924,8.0,-24.36,1.1367971201176101,-25.0,32.2266,49.0968,59.9146,0.9897,52.0363,52.4673,52.4673,0
105551,npp,2738,948,43.1853981018066,21.0073680877686,105.794441223145,3670144,2740,702,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-05-01 18:02:17.976834,96.46998563275173,50.011915003241874,42.712206185105416,0.007797477505552339,5.0,-50.02,1.7549928774784245,-50.32,20.1523,43.5348,58.0862,1.1161,48.3915,48.2006,47.87510353358686,0
105551,npp,2738,949,44.4874114990234,21.0065536499023,105.801681518555,3670144,2740,702,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-05-01 18:02:17.976834,96.47224831315413,49.98180166427262,42.68888641831403,0.007791583630771251,5.0,-49.99,1.7549928774784245,-50.32,20.1523,43.5348,58.0862,1.1161,49.1334,49.6538,49.32854956641137,0
105916,npp,210,3097,50.2824859619141,21.0058708190918,105.79842376709,3670144,212,2483,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-05-03 19:05:01.924133,-77.51496307018034,49.208520480802825,42.090848654108335,0.023398206091189106,15.0,49.22,1.7549928774784245,48.89,23.2761,41.0535,54.0936,1.1836,53.8493,59.5139,58.53716958972753,0
109842,npp,746,2018,13.8240165710449,21.0076484680176,105.794921875,3670176,746,1586,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-05-26 18:33:21.010796,84.24883585854585,0.9793760383973713,0.8670247794093621,4.5532527859598515e-21,10.0,-0.97,1.0,-1.13,35.8833,48.5906,59.9359,1.0,13.824,13.824,13.824,0
115811,npp,968,1360,19.0164623260498,21.0110569000244,105.798713684082,3670176,968,1025,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-06-28 18:13:53.341928,97.93800940841962,35.366302080987424,30.820520690695265,5.834853442589488e-07,7.0,-35.38,1.2937979144666532,-34.83,25.4743,47.5152,57.2505,1.0226,26.5634,19.4469,19.4469,0
119473,npp,2459,1576,32.2265701293945,21.0097332000732,105.796089172363,3670144,2459,1184,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-07-03 18:20:10.703410,96.92206765447648,25.465524821177038,22.371212531456592,0.18363364432524282,8.0,-25.45,1.1367971201176101,-25.0,32.2266,49.0968,59.9146,0.9897,33.7505,31.8943,24.22873093617495,0
119473,npp,2459,1577,34.4473648071289,21.0087661743164,105.803215026855,3670144,2459,1184,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-07-03 18:20:10.703410,96.92180351672852,25.416134564582094,22.328525343458224,0.18362423997434718,8.0,-25.4,1.1367971201176101,-25.0,32.2266,49.0968,59.9146,0.9897,35.7041,34.0922,26.427023509668526,0
134206,npp,2804,1798,22.7826919555664,21.0060405731201,105.798713684082,3670176,2804,1376,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-08-25 18:26:28.702933,97.63387249010299,13.62455844502121,12.03715800091887,1.2474375029105032e-11,9.0,-13.61,1.015504800579495,-13.5,33.7809,49.0554,64.5877,0.9905,22.7191,22.5668,22.5668,0
134944,npp,1899,2653,53.9201278686523,21.0101299285889,105.798385620117,3670144,1899,2138,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-08-29 18:51:32.037097,-78.43416389561168,32.96598226097516,28.800618596164355,0.0561411693925478,13.0,32.97,1.2365102219381485,33.06,32.3074,48.1887,61.3827,1.0083,53.2257,54.3698,52.026253353720655,0
135128,npp,1192,2012,49.3907661437988,21.0075836181641,105.79810333252,3670144,1192,1580,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-08-30 18:32:43.497448,82.72359321321554,1.3781235291149736,1.2200887522564337,0.1307157500098811,10.0,-1.3,1.0,-1.13,35.8833,48.5906,59.9359,1.0,49.3908,49.3908,43.93422578064986,0
135881,npp,293,2868,24.9052886962891,21.0079154968262,105.796775817871,3670144,294,2312,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-09-03 18:57:46.836699,-77.92480162338445,41.56599210669716,35.9742176302428,0.09692093104297948,14.0,41.59,1.4867838833500562,41.71,25.8137,50.304,64.2786,0.9659,31.5076,24.057,20.011150486038925,0
137023,npp,1041,2438,48.9869728088379,21.00830078125,105.793884277344,3670144,1041,1974,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-09-09 18:45:13.098171,-80.13511919951986,22.714211637448873,19.990345420545832,0.004005712083753489,12.0,22.72,1.0837787002826917,22.82,39.3548,53.0316,64.4484,0.9163,44.8587,44.8847,44.71748629174605,0
137211,npp,325,1796,48.6692199707031,21.0099487304688,105.797004699707,3670176,325,1375,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-09-10 18:26:22.789732,97.40965452424241,13.73880482378899,12.137637213772239,0.000332781431456617,9.0,-13.72,1.015504800579495,-13.5,33.7809,49.0554,64.5877,0.9905,48.2104,48.2081,48.2081,0
138176,npp,1775,2009,44.0258941650391,21.0124168395996,105.797653198242,3670176,1775,1577,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-09-15 18:32:35.817139,66.57267810451772,1.8160634229475066,1.607725553163332,5.608262952756861e-30,10.0,-1.47,1.0,-1.13,35.8833,48.5906,59.9359,1.0,44.0259,44.0259,44.0259,0
138176,npp,1776,2009,42.5610427856445,21.0059356689453,105.796463012695,3670176,1775,1577,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-09-15 18:32:35.817139,65.05172608371959,1.8507831881494128,1.6384599932590649,5.5932105581697866e-30,10.0,-1.47,1.0,-1.13,35.8833,48.5906,59.9359,1.0,42.561,42.561,42.561,0
140327,npp,873,1792,26.5468311309814,21.0076599121094,105.796783447266,3670144,873,1371,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-09-26 18:26:13.398430,97.11321407948881,13.94637699148063,12.319518866841294,0.022722104309150472,9.0,-13.95,1.015504800579495,-13.5,33.7809,49.0554,64.5877,0.9905,26.4257,26.2953,25.346792658127864,0
141085,npp,3041,2646,48.1897468566895,21.0095825195312,105.793640136719,3670144,3042,2133,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-09-30 18:51:16.792604,-78.76423296204686,32.64014643296325,28.522054050403696,0.19717986028314838,13.0,32.65,1.2365102219381485,33.06,32.3074,48.1887,61.3827,1.0083,48.5914,48.5916,40.36056018945874,0
141085,npp,3041,2647,44.2783050537109,21.0082836151123,105.800811767578,3670144,3042,2133,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-09-30 18:51:16.792604,-78.76218900510698,32.68503661522461,28.560139130628063,0.19716651762581744,13.0,32.7,1.2365102219381485,33.06,32.3074,48.1887,61.3827,1.0083,45.4281,44.6476,36.41711716289158,0
141278,npp,2329,2005,43.9365119934082,21.0094203948975,105.799522399902,3670144,2329,1573,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-10-01 18:32:26.494236,84.66414042428178,1.774196510379221,1.570604005472394,0.15662132098606513,10.0,-1.7,1.0,-1.13,35.8833,48.5906,59.9359,1.0,43.9365,43.9365,37.39852839192275,0
142253,npp,691,2218,37.4265556335449,21.0080718994141,105.797668457031,3670144,691,1777,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-10-06 18:38:39.632600,-79.29534995991428,10.649934123523348,9.416044388068414,0.02865309443104462,11.0,10.67,1.015504800579495,11.35,27.221,45.849,67.0823,1.0598,40.2968,39.6645,38.468410497662106,0
142443,npp,3037,1574,34.896915435791,21.0096244812012,105.798057556152,3670144,3037,1182,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-10-07 18:19:47.563577,96.77820680040074,25.561325533609292,22.45519395242316,0.013784877018729333,8.0,-25.55,1.1367971201176101,-25.0,32.2266,49.0968,59.9146,0.9897,36.0995,34.5372,33.96176662986959,0
142640,npp,2293,925,39.2643432617188,21.0058403015137,105.795196533203,3670144,2294,687,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-10-08 18:00:55.497816,96.49197712679691,50.71111844587909,43.24625090337336,0.004021234442554957,5.0,-50.7,1.847645286154319,-50.32,20.1523,43.5348,58.0862,1.1161,46.2793,43.8242,43.65633832925604,0
142640,npp,2293,926,33.4950485229492,21.0050754547119,105.802131652832,3670144,2294,687,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-10-08 18:00:55.497816,96.494285376952,50.682875645498804,43.22451389464819,0.004023439349479431,5.0,-50.68,1.847645286154319,-50.32,20.1523,43.5348,58.0862,1.1161,43.1568,37.3849,37.216946288027046,0
143041,npp,2852,3071,27.5081024169922,21.0112819671631,105.795547485352,3670176,2854,2466,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-10-10 19:03:41.309665,-78.4212655192757,48.43369927701122,41.47862757384294,0.00041670673145576817,15.0,48.44,1.7549928774784245,48.89,23.2761,41.0535,54.0936,1.1836,40.8724,32.5583,32.5583,0
143041,npp,2852,3072,27.4080429077148,21.0099220275879,105.802276611328,3670176,2854,2466,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-10-10 19:03:41.309665,-78.41833406260197,48.46338986734924,41.50190166979879,0.0004172327246767746,15.0,48.47,1.7549928774784245,48.89,23.2761,41.0535,54.0936,1.1836,40.8154,32.4399,32.4399,0
143235,npp,2168,2429,52.5797729492188,21.0073089599609,105.792510986328,3670176,2168,1967,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-10-11 18:44:54.578260,-78.45613815326197,22.245178836551364,19.580840842901658,1.4929161169796963e-09,12.0,22.24,1.0837787002826917,22.82,39.3548,53.0316,64.4484,0.9163,48.1737,48.1767,48.1767,0
143235,npp,2168,2430,39.3547744750977,21.0060424804688,105.799766540527,3670176,2168,1967,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-10-11 18:44:54.578260,-78.45614926257431,22.29790048089396,19.626689334559646,1.5033463319107454e-09,12.0,22.3,1.0837787002826917,22.82,39.3548,53.0316,64.4484,0.9163,35.9711,36.0591,36.0591,0
143430,npp,1447,1788,38.938102722168,21.0095615386963,105.793006896973,3670176,1447,1368,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-10-12 18:26:06.067216,96.78585755409243,14.166380643162988,12.512527545053018,1.3647689529690067e-17,9.0,-14.17,1.015504800579495,-13.5,33.7809,49.0554,64.5877,0.9905,38.6278,38.5692,38.5692,0
144817,npp,1514,714,46.8783149719238,21.0058574676514,105.792358398438,3670176,1513,496,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-10-19 17:54:44.018530,95.95034075483322,56.40497610018922,47.506253149909305,2.8146434847304326e-26,4.0,-56.39,2.0682789409984763,-56.24,14.8391,34.1789,61.2624,1.4217,54.7307,66.6449,66.6449,0
145012,npp,742,79,14.0587034225464,21.0098114013672,105.797218322754,3670176,743,34,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-10-20 17:35:50.180418,94.45937824549232,69.02804825812035,55.746441376503014,6.373867519685438e-20,1.0,-69.01,3.5496478698597698,-68.93,13.327,23.2011,44.9815,2.0943,46.015,29.4435,29.4435,0
145421,npp,1396,2222,43.8421630859375,21.0078372955322,105.79606628418,3670176,1396,1781,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-10-22 18:38:46.690639,-78.79996557067001,10.878859635778339,9.617597903965986,1.8290618164884828e-14,11.0,10.89,1.015504800579495,11.35,27.221,45.849,67.0823,1.0598,46.6144,46.4638,46.4638,0
145612,npp,683,1579,38.8318290710449,21.008716583252,105.794235229492,3670176,683,1186,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-10-23 18:19:56.408660,97.14353354942202,25.308598002760245,22.235848052227553,1.4230249845015536e-06,8.0,-25.3,1.1367971201176101,-25.0,32.2266,49.0968,59.9146,0.9897,39.5609,38.4315,38.4315,0
145801,npp,3023,931,46.4514045715332,21.0069732666016,105.797500610352,3670144,3027,691,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-10-24 18:01:04.345808,96.03610866458529,50.53751557511239,43.110526647148,0.0058948725800265335,5.0,-50.53,1.7549928774784245,-50.32,20.1523,43.5348,58.0862,1.1161,50.2525,51.8459,51.599825523557065,0
145801,npp,3023,932,43.5348320007324,21.0061950683594,105.804885864258,3670144,3027,691,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-10-24 18:01:04.345808,96.03841767756978,50.507312779853734,43.08724767045468,0.005889195851353392,5.0,-50.5,1.7549928774784245,-50.32,20.1523,43.5348,58.0862,1.1161,48.5906,48.5906,48.3447624918744,0
145993,npp,2273,293,26.2236194610596,21.0094833374023,105.794616699219,3670144,2277,155,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-10-25 17:42:12.288200,95.13674145826815,65.40117376001405,53.59582852537238,0.02877007489416815,2.0,-65.38,2.898275349237888,-65.31,22.5118,40.7227,48.7894,1.1932,43.588,31.2902,30.08922728673152,0
145993,npp,2273,295,30.9000511169434,21.0081958770752,105.809852600098,3670144,2277,155,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-10-25 17:42:12.288200,95.1422012113908,65.3635303738334,53.5724467637474,0.028751374688788533,2.0,-65.34,2.898275349237888,-65.31,22.5118,40.7227,48.7894,1.1932,45.2015,36.8702,35.67000790466443,0
146194,npp,519,3077,29.207347869873,21.0068950653076,105.794288635254,3670144,519,2470,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-10-26 19:03:51.962246,-77.24305542096695,48.60815639942767,41.61440914703321,0.026472535214777403,15.0,48.62,1.7549928774784245,48.89,23.2761,41.0535,54.0936,1.1836,41.8406,34.5696,33.46453536040704,0
146764,npp,1454,1149,37.8975830078125,21.006031036377,105.794815063477,3670144,1453,846,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-10-29 18:07:24.703322,96.30986141752852,43.529980589097676,37.56512696891218,0.2840751957512539,6.0,-43.52,1.4867838833500562,-43.37,27.4945,47.281,57.695,1.0277,42.2794,38.9473,27.088917292667766,0
148333,npp,2813,2866,37.5583763122559,21.0107841491699,105.798980712891,3670144,2812,2310,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-11-06 18:57:40.635829,-77.54670665983528,41.50680747367949,35.91966028565463,0.013863380807530848,14.0,41.51,1.4867838833500562,41.71,25.8137,50.304,64.2786,0.9659,40.018,36.2791,35.700389582152965,0
148548,npp,2118,2226,45.8489990234375,21.0100040435791,105.797294616699,3670144,2118,1784,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-11-07 18:38:53.923803,-77.52418528650338,11.113920906490627,9.824665394303096,0.00425080944720238,11.0,11.12,1.015504800579495,11.35,27.221,45.849,67.0823,1.0598,48.5906,48.5906,48.413154992499216,0
149345,npp,1216,3080,5.07313108444214,21.0084800720215,105.796234130859,3670176,1219,2473,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-11-11 19:03:57.452416,-77.01894061038024,48.71403752822101,41.696753521879714,2.611713795922845e-18,15.0,48.71,1.7549928774784245,48.89,23.2761,41.0535,54.0936,1.1836,28.0889,6.0045,6.0045,0
149907,npp,2162,1153,18.3829040527344,21.00807762146,105.799499511719,3670176,2163,849,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-11-14 18:07:31.987734,96.95363259896138,43.38049979934849,37.444719885107446,5.924094377417827e-34,6.0,-43.37,1.4867838833500562,-43.37,27.4945,47.281,57.695,1.0277,29.1539,18.8921,18.8921,0
150480,npp,2002,2653,56.6190299987793,21.0092926025391,105.796783447266,3670176,2003,2138,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-11-17 18:51:29.368624,-79.04899576987052,32.96069515628856,28.79222663424256,5.134047734225581e-30,13.0,32.97,1.2365102219381485,33.06,32.3074,48.1887,61.3827,1.0083,55.4084,57.0912,57.0912,0
151029,npp,2905,720,48.0325126647949,21.0110721588135,105.793922424316,3670176,2905,502,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-11-20 17:54:56.793176,95.71720329672955,56.25633601373859,47.39893004432801,1.2942131860131089e-11,4.0,-56.24,2.0682789409984763,-56.24,14.8391,34.1789,61.2624,1.4217,55.2888,68.2858,68.2858,0
153190,npp,270,3291,14.765456199646,21.0118637084961,105.793350219727,3670144,268,2639,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-12-02 19:10:14.876361,-76.4400705449196,54.68893401065032,46.256780599947675,0.08011007614567334,16.0,54.66,2.0682789409984763,54.76,25.6146,45.3459,62.8102,1.0716,33.8051,15.822,12.477899720013735,0
155557,npp,1095,1794,61.2319450378418,21.0088005065918,105.796867370605,3670176,1095,1373,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-12-15 18:26:22.303082,98.08318938097358,13.801950640397095,12.19300578676182,3.485978113313285e-32,9.0,-13.84,1.015504800579495,-13.5,33.7809,49.0554,64.5877,0.9905,60.5813,60.6518,60.6518,0
155922,npp,2684,502,59.3946990966797,21.0086994171143,105.798141479492,3670176,2683,303,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2012-12-17 17:48:36.302647,95.2806889102774,61.244241654393065,50.90651779425205,9.945585816117471e-24,3.0,-61.28,2.5331140255951103,-61.14,29.963,46.5824,55.6092,1.0431,53.6485,61.9553,61.9553,0
168545,npp,1492,3285,8.10507774353027,21.0097999572754,105.799522399902,3670144,1494,2631,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2013-01-03 19:10:08.021160,-77.26619889684915,54.53781487374058,46.14853878357284,0.027395724713023695,16.0,54.51,2.0682789409984763,54.76,25.6146,45.3459,62.8102,1.0716,30.5849,8.685,7.541397907840497,0
170336,npp,2375,278,42.8092384338379,21.0090427398682,105.792922973633,3670176,2376,146,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2013-01-13 17:42:07.716074,94.80441618042038,65.60914521659011,53.73581396395285,9.279575959329308e-32,2.0,-65.65,3.0,-65.31,22.5118,40.7227,48.7894,1.1932,49.2861,51.0803,51.0803,0
171998,npp,42,1358,56.8253974914551,21.0107460021973,105.798126220703,3670144,42,1024,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2013-01-22 18:13:45.318138,97.1770362416981,35.43311529372997,30.88103300445138,0.025763088888361884,7.0,-35.47,1.2937979144666532,-34.83,25.4743,47.5152,57.2505,1.0226,55.7866,58.1116,57.036150357333106,0
180151,npp,1669,1808,50.7035179138184,21.010124206543,105.796615600586,3670176,1669,1386,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2013-03-05 18:27:10.801892,97.62915875929201,13.06576779047446,11.544108712276678,0.0001720105077742214,9.0,-13.04,1.015504800579495,-13.5,33.7809,49.0554,64.5877,0.9905,50.2136,50.2231,50.2231,0
180348,npp,951,1163,48.9600563049316,21.0063781738281,105.796928405762,3670176,951,857,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2013-03-06 18:08:20.420320,96.99493296918133,43.00674128600468,37.14152289941567,8.053302916207027e-12,6.0,-43.01,1.4867838833500562,-43.37,27.4945,47.281,57.695,1.0277,49.7199,50.3162,50.3162,0
180954,npp,835,2664,51.5123176574707,21.0101127624512,105.796508789062,3670176,836,2146,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2013-03-09 18:52:20.995046,-78.40203003003722,33.457582784044185,29.212475148092654,3.2790249586250144e-23,13.0,33.46,1.2365102219381485,33.06,32.3074,48.1887,61.3827,1.0083,51.2785,51.9419,51.9419,0
181750,npp,1004,95,22.7811889648438,21.0077686309814,105.792938232422,3670176,1002,43,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2013-03-13 17:36:57.714519,94.18160292907399,68.74272403719453,55.58553550779477,2.4085939676217073e-29,1.0,-68.75,3.3985290935932855,-68.93,13.327,23.2011,44.9815,2.0943,48.467,47.7111,47.7111,0
183154,npp,112,2454,23.8914165496826,21.0096378326416,105.797348022461,3670176,111,1987,196611,3866787,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2013-03-20 18:46:15.585387,-77.47022113361143,23.56007397433429,20.722607439574748,7.182009258907843e-07,12.0,23.54,1.1367971201176101,22.82,39.3548,53.0316,64.4484,0.9163,22.9571,21.8907,21.8907,0
183350,npp,2483,1814,35.4134254455566,21.0111751556396,105.795623779297,3670144,2483,1392,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2013-03-21 18:27:28.760725,98.20924618631051,12.72114968031196,11.240846144147252,0.0027759077975333794,9.0,-12.71,1.015504800579495,-13.5,33.7809,49.0554,64.5877,0.9905,35.157,35.0779,34.96202301561083,0
183749,npp,2952,3932,17.4375534057617,21.0074825286865,105.795928955078,3670144,2952,3133,196611,3866755,1129,vnm_hanoi_25_24,21.00833333,105.79583333,25,24,vnm_hanoi,2013-03-23 19:30:05.477619,-75.00884268700297,67.91502591941892,55.11917400905282,0.010082719112430881,19.0,67.87,3.3166247903554,67.68,17.662,35.8552,53.7309,1.3552,43.0375,23.6312,23.2103088283877,0
