gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2177,946,2.99823760986328,21.0969734191895,105.781028747559,3670176,2179,701,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-04-15 18:02:26.088756,96.94474818476515,50.05721041723962,42.74662078540158,1.4512559077372718e-12,5.0,-50.08,1.7549928774784245,-50.44,5.4408,6.7118,10.7366,0.996,4.5687,2.9862,0
103803,npp,2749,2022,9.36792278289795,21.0948162078857,105.781372070312,3670176,2749,1590,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-04-24 18:33:45.738205,51.049978844684986,1.1556614140461985,1.0231518313679697,3.77605724359539e-25,10.0,-0.74,1.0,-1.42,4.6923,6.6847,9.3679,1.0,9.3679,9.3679,0
104397,npp,1135,2236,8.68271827697754,21.0947418212891,105.781379699707,3670176,1135,1794,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-04-29 18:39:58.649132,-75.85768991238001,11.719443865147886,10.35999555512353,1.9479080247617225e-10,11.0,11.68,1.015504800579495,10.92,6.4434,8.0271,9.3045,0.8328,7.3303,7.2307,0
104514,npp,395,1593,2.23655295372009,21.0980567932129,105.781478881836,3670176,395,1198,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-04-30 18:21:08.311883,97.38975729063785,24.59374419126709,21.62086916595962,0.0002593443832946896,8.0,-24.61,1.1367971201176101,-25.125,4.1882,6.5814,8.7049,1.0157,2.8628,2.2717,0
109842,npp,733,2013,2.85623979568481,21.0981674194336,105.781829833984,3670176,733,1581,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-05-26 18:33:19.231515,75.77757669357659,1.3714776957355728,1.2141368851343897,4.808130214117395e-21,10.0,-1.25,1.0,-1.42,4.6923,6.6847,9.3679,1.0,2.8562,2.8562,0
131847,npp,1974,3289,6.08680868148804,21.0993938446045,105.782615661621,3670176,1975,2635,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-08-12 19:10:21.235417,-77.08330657732144,54.59875189882701,46.19160053512707,0.0004721608257394901,16.0,54.61,2.0682789409984763,54.63,5.4857,7.1381,10.7875,0.9365,6.1765,5.7003,0
131847,npp,1974,3290,6.42192459106445,21.0979328155518,105.78946685791,3670176,1975,2635,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-08-12 19:10:21.235417,-77.08092998639876,54.624011591851925,46.210312551250595,0.00047261911069393576,16.0,54.63,2.0682789409984763,54.63,5.4857,7.1381,10.7875,0.9365,6.3385,6.0141,0
134388,npp,2058,1148,6.10077905654907,21.0945491790771,105.79035949707,3670176,2058,844,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-08-26 18:07:34.828000,96.46609968042829,43.56230847119894,37.597990073570415,0.00048653508469432926,6.0,-43.55,1.4867838833500562,-43.52,5.3296,6.489,8.7318,1.0302,6.4237,6.2848,0
134388,npp,2058,1147,8.77694320678711,21.0954093933105,105.782974243164,3670176,2058,844,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-08-26 18:07:34.828000,96.46414663330573,43.59869537956487,37.62744933251957,0.00048771286783850094,6.0,-43.59,1.4867838833500562,-43.52,5.3296,6.489,8.7318,1.0302,8.2236,9.0418,0
137211,npp,312,1791,1.34381771087646,21.0993556976318,105.78165435791,3670176,312,1370,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-09-10 18:26:21.010451,98.3362189649847,13.994179951933186,12.362269651190308,0.00033397901611310215,9.0,-14.0,1.015504800579495,-13.72,5.5334,7.7889,9.7778,0.8582,0.3381,1.1533,0
138176,npp,1763,2005,9.17788219451904,21.0944557189941,105.78343963623,3670176,1763,1573,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-09-15 18:32:35.817139,90.2965731039424,1.735247555300718,1.5361856834772938,5.7179200086716475e-30,10.0,-1.7,1.0,-1.42,4.6923,6.6847,9.3679,1.0,9.1779,9.1779,0
143041,npp,2840,3066,8.6285285949707,21.0941772460938,105.78645324707,3670176,2840,2463,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-10 19:03:39.530384,-78.0857677258075,48.27880843462921,41.35727011991819,0.00041709583201096796,15.0,48.29,1.7549928774784245,48.71,6.7081,7.8769,11.0789,0.8486,7.113,7.3226,0
143430,npp,1434,1784,6.97694969177246,21.098201751709,105.785034179688,3670176,1434,1364,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-12 18:26:04.287941,95.67994987812007,14.414495917005237,12.730680713950232,1.3823746103387917e-17,9.0,-14.4,1.015504800579495,-13.72,5.5334,7.7889,9.7778,0.8582,5.8852,5.9879,0
143625,npp,710,1139,6.48895740509033,21.0991954803467,105.781730651855,3670176,711,838,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-13 18:07:13.999747,95.60853853811487,43.88864100100675,37.85674651678589,6.102424760323891e-25,6.0,-43.87,1.5732132722552272,-43.52,5.3296,6.489,8.7318,1.0302,6.6847,6.6847,0
144817,npp,1500,710,5.66025638580322,21.0984687805176,105.781219482422,3670176,1499,491,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-19 17:54:42.239293,95.75326212579895,56.50555412723153,47.579310612755435,2.810852331323357e-26,4.0,-56.49,2.1127631471468895,-56.37,6.3465,7.3868,12.1919,0.905,5.8675,5.1223,0
145012,npp,729,75,4.33285427093506,21.0939407348633,105.78050994873,3670176,729,32,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-20 17:35:48.401144,94.28219216020138,69.09581629121935,55.78478166269932,6.376303731366412e-20,1.0,-69.07,3.5496478698597698,-68.98,5.4023,6.7256,11.3433,0.9939,6.0107,4.3065,0
145027,npp,2764,3492,6.61130952835083,21.0959186553955,105.792587280273,3670176,2763,2831,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-20 19:16:16.567338,-76.1259451532723,59.511440539705305,49.717573205905616,2.6989428573082853e-27,17.0,59.51,2.3545700244418297,59.615,4.4108,6.7588,9.9549,0.989,6.6221,6.5389,0
145027,npp,2764,3491,5.26603221893311,21.0975360870361,105.785438537598,3670176,2763,2831,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-20 19:16:16.567338,-76.12829729630955,59.48897817678493,49.70196607802427,2.7093336191385454e-27,17.0,59.49,2.3545700244418297,59.615,4.4108,6.7588,9.9549,0.989,6.0508,5.2084,0
145612,npp,670,1575,5.50302743911743,21.0971775054932,105.785957336426,3670176,670,1183,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-23 18:19:54.629378,96.53072636193059,25.519986285169384,22.418626300525688,1.4149029194210712e-06,8.0,-25.5,1.1367971201176101,-25.125,4.1882,6.5814,8.7049,1.0157,5.7362,5.5895,0
148741,npp,1375,1579,12.9686765670776,21.0922775268555,105.785980224609,3670176,1374,1186,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-11-08 18:20:01.870617,96.18700214809463,25.327260879816436,22.25171629719272,0.0001979381285089902,8.0,-25.3,1.1367971201176101,-25.125,4.1882,6.5814,8.7049,1.0157,12.3034,13.1724,0
149141,npp,2959,292,4.92130756378174,21.0981254577637,105.782585144043,3670176,2965,155,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-11-10 17:42:15.995012,94.42940526927674,65.42282476437434,53.60894409327933,1.147770412642889e-19,2.0,-65.4,2.898275349237888,-65.39,6.486,7.1486,9.8888,0.9351,5.9162,4.6019,0
150480,npp,1990,2648,14.4187326431274,21.0923347473145,105.783821105957,3670176,1990,2135,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-11-17 18:51:27.589342,-78.48752755905872,32.73127056567166,28.597789665395027,5.1698371489522895e-30,13.0,32.74,1.2365102219381485,32.88,5.7675,9.1909,13.6368,0.7273,10.9126,10.4871,0
150847,npp,563,1365,9.16142845153809,21.0939960479736,105.781524658203,3670176,564,1029,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-11-19 18:13:48.838490,97.4159154448015,35.18366046665223,30.668299564860067,3.817034300563168e-19,7.0,-35.17,1.2937979144666532,-35.0,5.9621,7.7314,11.4115,0.8646,7.79,7.9211,0
155557,npp,1082,1789,1.27061808109283,21.0980091094971,105.78214263916,3670176,1082,1369,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-12-15 18:26:20.523845,96.91414196426655,14.097785863570103,12.45321504522039,3.51918285844166e-32,9.0,-14.12,1.015504800579495,-13.72,5.5334,7.7889,9.7778,0.8582,0.266,1.0905,0
155739,npp,350,1143,4.87756061553955,21.0959529876709,105.783866882324,3670176,349,841,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-12-16 18:07:28.411980,96.4984864610381,43.70194074814965,37.70997554801424,6.009433051623327e-29,6.0,-43.73,1.5732132722552272,-43.52,5.3296,6.489,8.7318,1.0302,5.6605,5.0247,0
155922,npp,2671,498,8.79950332641602,21.0947513580322,105.784896850586,3670176,2676,301,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-12-17 17:48:34.523365,95.0720886153058,61.33135705313615,50.96549561178488,1.0147963893955876e-23,3.0,-61.36,2.5331140255951103,-61.24,7.016,9.3125,11.3909,0.7178,6.4822,6.3165,0
156659,npp,1818,1359,5.60067939758301,21.0980281829834,105.786201477051,3670176,1818,1025,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-12-21 18:13:44.883563,96.79268867909512,35.40676311090644,30.859193912090884,0.0001523860320071539,7.0,-35.42,1.2937979144666532,-35.0,5.9621,7.7314,11.4115,0.8646,5.0378,4.8424,0
169250,npp,1662,703,1.81422197818756,21.0947780609131,105.783790588379,3670176,1660,484,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-01-07 17:54:44.998341,95.37406371905345,56.640831014016634,47.68400757421366,1.931919942760032e-15,4.0,-56.67,2.1127631471468895,-56.37,6.3465,7.3868,12.1919,0.905,4.0471,1.6418,0
170155,npp,50,916,6.19709873199463,21.0970115661621,105.782104492188,3670176,52,682,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-01-12 18:01:01.594553,96.60228452650553,50.93068131322495,43.4210474584993,8.132725369628621e-34,5.0,-50.96,1.847645286154319,-50.44,5.4408,6.7118,10.7366,0.996,6.4062,6.1721,0
170336,npp,2362,275,7.78195667266846,21.0936050415039,105.78589630127,3670176,2361,143,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-01-13 17:42:05.936794,94.61780342076464,65.6655534411362,53.77087227965573,9.437452744873015e-32,2.0,-65.7,3.0,-65.39,6.486,7.1486,9.8888,0.9351,6.8958,7.277,0
180151,npp,1657,1803,7.7888765335083,21.092981338501,105.781356811523,3670176,1657,1382,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-03-05 18:27:09.022657,98.3633020055111,13.315300121595145,11.763716441105695,0.00016917519663105053,9.0,-13.33,1.015504800579495,-13.72,5.5334,7.7889,9.7778,0.8582,6.6847,6.6847,0
180348,npp,938,1158,6.58314418792725,21.0948257446289,105.780006408691,3670176,938,854,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-03-06 18:08:18.641086,96.65399993881205,43.18975139787353,37.290183229285645,7.729228630709252e-12,6.0,-43.19,1.4867838833500562,-43.52,5.3296,6.489,8.7318,1.0302,6.7481,6.7818,0
181750,npp,990,92,4.65408706665039,21.0981464385986,105.786506652832,3670176,997,41,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-03-13 17:36:55.935284,94.03661467299177,68.79082097475619,55.613053571749894,2.5255270017980386e-29,1.0,-68.8,3.3985290935932855,-68.98,5.4023,6.7256,11.3433,0.9939,6.0752,4.6258,0
186667,npp,2518,1168,2.07142233848572,21.0955429077148,105.78604888916,3670176,2519,861,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-04-07 18:08:51.000473,97.3196023444072,42.80704021232349,36.98238662667426,3.815086958769115e-23,6.0,-42.83,1.4867838833500562,-43.52,5.3296,6.489,8.7318,1.0302,3.7135,2.1339,0
188028,npp,2527,97,4.32119703292847,21.0974731445312,105.783096313477,3670176,2533,44,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-04-14 17:37:24.794925,94.05429526349232,68.69734817015107,55.56791793845488,1.3513289669945134e-20,1.0,-68.72,3.3166247903554,-68.98,5.4023,6.7256,11.3433,0.9939,5.9598,4.2949,0
188044,npp,1470,3516,7.42735910415649,21.0932559967041,105.784118652344,3670176,1468,2853,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-04-14 19:17:52.953997,-75.78629540671214,60.0741998928705,50.1132275626074,4.286040362484172e-25,17.0,60.05,2.4157378735459294,59.615,4.4108,6.7588,9.9549,0.989,6.9615,7.346,0
192007,npp,1702,309,5.28144264221191,21.0962295532227,105.782585144043,3670176,1703,165,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-05-05 17:43:55.716924,94.8814890623354,65.05674846751654,53.39442329976662,1.637916417459058e-17,2.0,-65.08,2.898275349237888,-65.39,6.486,7.1486,9.8888,0.9351,6.0405,4.9387,0
192021,npp,609,3725,6.2849383354187,21.0980815887451,105.781356811523,3670176,613,3010,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-05-05 19:24:20.317699,-75.89026038363154,64.29278254337808,52.91859523965247,4.271836153454371e-07,18.0,64.26,2.8345692104261015,63.9,6.7925,8.2239,10.4208,0.8128,6.0007,5.1087,0
192203,npp,3016,3097,7.87694311141968,21.0944766998291,105.782577514648,3670176,3016,2483,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-05-06 19:05:35.292293,-77.41984192268528,49.23487721355102,42.11285779908401,1.5224892931584763e-13,15.0,49.22,1.7549928774784245,48.71,6.7081,7.8769,11.0789,0.8486,6.6847,6.6847,0
192387,npp,2329,2454,6.47431182861328,21.0964221954346,105.780662536621,3670176,2329,1988,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-05-07 18:46:48.486381,-78.52666562866864,23.54337619206015,20.711189353576284,2.010142782775453e-19,12.0,23.54,1.1367971201176101,22.51,4.3095,7.0214,13.7146,0.9521,6.2035,6.1639,0
193502,npp,38,2027,3.89617347717285,21.0970249176025,105.783386230469,3670176,38,1594,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-05-13 18:34:18.058461,102.8862052217013,0.40739122543974443,0.3606912709404337,3.7618915507694337e-25,10.0,-0.48,1.0,-1.42,4.6923,6.6847,9.3679,1.0,3.8962,3.8962,0
193683,npp,2390,1383,7.50457572937012,21.0929374694824,105.780227661133,3670176,2390,1041,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-05-14 18:15:27.700828,97.34009197520339,34.40910507864402,30.02091887233082,2.579165887711939e-22,7.0,-34.41,1.2937979144666532,-35.0,5.9621,7.7314,11.4115,0.8646,6.5094,6.4886,0
198927,npp,2719,3296,4.74313020706177,21.0975532531738,105.781463623047,3670176,2717,2643,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-06-12 19:11:52.949185,-76.29112382313092,54.8075425396119,46.346250036282875,3.2806498609896856e-27,16.0,54.78,2.0682789409984763,54.63,5.4857,7.1381,10.7875,0.9365,5.5268,4.4419,0
199103,npp,2035,2656,9.24241733551025,21.0940456390381,105.780143737793,3670176,2035,2141,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-06-13 18:53:07.946983,-78.44482339062998,33.09820498489228,28.91101835304021,1.8268102313073348e-25,13.0,33.1,1.2365102219381485,32.88,5.7675,9.1909,13.6368,0.7273,6.7264,6.7222,0
199279,npp,1329,2016,4.4532265663147,21.0971069335938,105.782859802246,3670176,1329,1584,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-06-14 18:34:19.382619,107.03089234451505,1.0441736559202668,0.9243935453735929,3.533349917756431e-22,10.0,-1.08,1.0,-1.42,4.6923,6.6847,9.3679,1.0,4.4532,4.4532,0
199818,npp,1110,3485,0.824028372764587,21.0932540893555,105.78044128418,3670176,1111,2827,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-06-17 19:18:09.381352,-76.7924760365949,59.783873718412615,49.91086860944477,9.487925023549205e-16,17.0,59.36,2.3545700244418297,59.615,4.4108,6.7588,9.9549,0.989,4.1642,0.815,0
199992,npp,420,2869,6.93097925186157,21.0969505310059,105.786750793457,3670176,421,2313,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-06-18 18:59:22.572952,-78.10619817764606,41.631301174136794,36.025191189944636,4.067721011424371e-09,14.0,41.62,1.4867838833500562,41.51,6.2364,7.277,11.545,0.9186,6.452,6.3668,0
221374,npp,306,2436,6.043616771698,21.0945434570312,105.786125183105,3670176,306,1972,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-08-11 18:47:18.908908,-78.99827950005897,22.60264954920375,19.892580726776686,4.9150521219480045e-29,12.0,22.61,1.0837787002826917,22.51,4.3095,7.0214,13.7146,0.9521,5.7826,5.7539,0
221561,npp,2679,1795,5.53340148925781,21.0937957763672,105.786125183105,3670176,2679,1374,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-08-12 18:28:30.332705,98.15683104084727,13.781374650223597,12.174736809414721,2.6020772652590666e-25,9.0,-13.78,1.015504800579495,-13.72,5.5334,7.7889,9.7778,0.8582,4.4637,4.749,0
226360,npp,1091,2870,3.0236451625824,21.0969181060791,105.78092956543,3670176,1092,2314,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-09-06 19:00:20.722293,-78.07984586894133,41.66645777065807,36.05744341430312,1.9582251323462606e-31,14.0,41.66,1.4867838833500562,41.51,6.2364,7.277,11.545,0.9186,3.8239,2.7775,0
226554,npp,387,2230,8.14788722991943,21.0968227386475,105.782455444336,3670176,387,1788,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-09-07 18:41:33.920431,-78.74854006524363,11.33394766703163,10.02037457035693,2.6320392447756177e-32,11.0,11.35,1.015504800579495,10.92,6.4434,8.0271,9.3045,0.8328,6.8037,6.7853,0
227744,npp,1200,1801,5.830726146698,21.0950584411621,105.785430908203,3670176,1200,1379,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-09-13 18:29:05.295544,96.0155181895934,13.463384607696968,11.895819553400923,5.4510808638536386e-12,9.0,-13.44,1.015504800579495,-13.72,5.5334,7.7889,9.7778,0.8582,4.7565,5.0042,0
231617,npp,1800,3297,6.14821338653564,21.0974254608154,105.786926269531,3670176,1800,2643,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-10-02 19:13:14.034920,-76.97833435034941,54.83933182233178,46.37070060199377,2.810075348086537e-17,16.0,54.81,2.0682789409984763,54.63,5.4857,7.1381,10.7875,0.9365,6.2062,5.7578,0
231814,npp,1124,2656,9.1415433883667,21.0934238433838,105.780227661133,3670176,1124,2141,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-10-03 18:54:29.044991,-79.07326135495677,33.11852557801965,28.92894411942333,1.485082772479691e-24,13.0,33.1,1.2365102219381485,32.88,5.7675,9.1909,13.6368,0.7273,6.6448,6.6488,0
232015,npp,410,2016,6.96788692474365,21.0956840515137,105.784469604492,3670176,410,1584,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-10-04 18:35:40.497276,77.6051748851203,1.1820566332914042,1.0464827328210708,2.6790002467996237e-31,10.0,-1.08,1.0,-1.42,4.6923,6.6847,9.3679,1.0,6.9679,6.9679,0
232417,npp,2029,723,7.20266532897949,21.0949802398682,105.784034729004,3670176,2027,504,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-10-06 17:57:58.064692,95.83450711061792,56.14808343941498,47.3255629945444,3.789928977564937e-33,4.0,-56.16,2.0682789409984763,-56.37,6.3465,7.3868,12.1919,0.905,6.5957,6.5181,0
232823,npp,2620,2870,7.28483104705811,21.0956420898438,105.783760070801,3670176,2619,2314,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-10-08 19:00:47.358729,-77.67303628779702,41.6780675221802,36.064442701318086,1.4479205111367993e-31,14.0,41.66,1.4867838833500562,41.51,6.2364,7.277,11.545,0.9186,6.69,6.6919,0
233027,npp,1929,2230,11.1044120788574,21.0937786102295,105.782707214355,3670176,1929,1788,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-10-09 18:42:00.588024,-77.85506342263685,11.35101010789482,10.034758680225133,1.7865328906179303e-28,11.0,11.35,1.015504800579495,10.92,6.4434,8.0271,9.3045,0.8328,9.715,9.2474,0
233636,npp,2794,298,6.56699419021606,21.0960254669189,105.786903381348,3670176,2793,158,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-10-12 17:45:26.049040,94.91962632152136,65.264036632926,53.51751033812569,4.603809174993472e-08,2.0,-65.29,2.898275349237888,-65.39,6.486,7.1486,9.8888,0.9351,6.4841,6.1408,0
233848,npp,1039,3082,8.55343437194824,21.0944118499756,105.780426025391,3670176,1037,2474,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-10-13 19:07:05.668299,-76.87895084159044,48.792223413241594,41.762918773626566,3.143834295765088e-10,15.0,48.77,1.7549928774784245,48.71,6.7081,7.8769,11.0789,0.8486,7.0702,7.2588,0
237421,npp,355,1796,8.24047470092773,21.0942287445068,105.785438537598,3670176,355,1375,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-10-31 18:29:38.742081,98.24551575319464,13.731554379280206,12.130054604158198,9.524315130349905e-19,9.0,-13.72,1.015504800579495,-13.72,5.5334,7.7889,9.7778,0.8582,7.1294,7.0723,0
237616,npp,2699,1150,7.51669120788574,21.0956573486328,105.78630065918,3670176,2699,847,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-11-01 18:10:46.647376,96.58658604789905,43.47830732172073,37.524756748441725,1.07320415659206e-25,6.0,-43.48,1.4867838833500562,-43.52,5.3296,6.489,8.7318,1.0302,7.376,7.7435,0
237812,npp,1937,506,7.01597690582275,21.096076965332,105.783958435059,3670176,1940,307,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-11-02 17:51:54.552057,95.62640617064719,61.18470658016412,50.859253109932816,2.136928313927058e-31,3.0,-61.2,2.5331140255951103,-61.24,7.016,9.3125,11.3909,0.7178,5.7782,5.0363,0
237826,npp,826,3910,5.99109935760498,21.0948066711426,105.780395507812,3670176,825,3122,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-11-02 19:32:13.818707,-74.86494040560603,67.56261894634453,54.9124438007327,5.175465330168517e-25,19.0,67.52,3.3166247903554,67.54,5.7929,7.1622,9.581,0.9333,6.3317,5.5917,0
238025,npp,151,3288,17.9330501556396,21.0922107696533,105.785270690918,3670176,151,2634,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-11-03 19:13:30.615654,-76.80175757300152,54.61430365883761,46.19840290480293,1.0137983288989335e-31,16.0,54.58,2.0682789409984763,54.63,5.4857,7.1381,10.7875,0.9365,11.9041,16.7942,0
238217,npp,2541,2647,6.66390419006348,21.093334197998,105.780891418457,3670176,2540,2134,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-11-04 18:54:43.858513,-77.57676715854956,32.71422681248068,28.583167414521267,7.26151995925151e-33,13.0,32.7,1.2365102219381485,32.88,5.7675,9.1909,13.6368,0.7273,4.6411,4.8468,0
238609,npp,1116,1364,9.95705795288086,21.0952968597412,105.781959533691,3670176,1115,1028,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-11-06 18:17:05.017061,97.31188748424647,35.19989905834143,30.68153358220454,7.3194141900254145e-31,7.0,-35.21,1.2937979144666532,-35.0,5.9621,7.7314,11.4115,0.8646,8.405,8.609,0
238990,npp,2687,78,9.916579246521,21.093864440918,105.785537719727,3670176,2693,34,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-11-08 17:39:17.284280,94.16276620509261,69.01810146647318,55.74164405889326,2.570641074746494e-20,1.0,-69.03,3.5496478698597698,-68.98,5.4023,6.7256,11.3433,0.9939,7.5837,9.8563,0
243008,npp,1926,288,3.63245582580566,21.0949020385742,105.780258178711,3670176,1927,152,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-11-29 17:45:56.647549,94.87037059598177,65.45600409703088,53.63392697901611,2.674447372314017e-20,2.0,-65.47,3.0,-65.39,6.486,7.1486,9.8888,0.9351,5.5127,3.3967,0
243391,npp,2581,2432,3.44511747360229,21.0978698730469,105.781646728516,3670176,2581,1969,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-12-01 18:48:53.101049,-79.58838389774931,22.42367384494992,19.73617956931157,3.777402510791996e-26,12.0,22.4,1.0837787002826917,22.51,4.3095,7.0214,13.7146,0.9521,3.385,3.28,0
