gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2748,2034,1.71697974205017,21.0842514038086,105.863334655762,3670176,2748,1600,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-04-24 18:33:45.738205,12.345092205721919,0.9086500750521479,0.8044676238758673,3.68028088688872e-25,10.0,0.23,1.0,-0.8,1.6078,3.5328,7.215,1.0,1.717,1.717,0
104279,npp,1838,2888,2.1178787946701,21.0852584838867,105.858581542969,3670176,1836,2329,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-04-28 18:58:47.207014,-77.63291345916443,42.31272541679702,36.584404778371585,3.502490222382198e-16,14.0,42.31,1.4867838833500562,41.95,2.384,6.0166,7.7125,0.5872,0.9106,1.2436,0
104397,npp,1134,2247,1.40325152873993,21.0884094238281,105.860694885254,3670176,1134,1804,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-04-29 18:39:58.649132,-76.30885784540332,12.333532178665255,10.901031931120391,1.8015048002259722e-10,11.0,12.3,1.015504800579495,11.46,1.7953,4.1924,9.1435,0.8427,0.7862,1.1825,0
104514,npp,395,1605,1.40512132644653,21.0865840911865,105.865478515625,3670176,395,1207,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-04-30 18:21:08.311883,97.39612320167754,24.002214078457854,21.108333113008975,0.00024940784569714116,8.0,-24.02,1.1367971201176101,-24.76,1.7078,3.8952,7.1947,0.907,1.3423,1.2744,0
109842,npp,733,2024,1.55187976360321,21.0868587493896,105.859016418457,3670176,733,1592,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-05-26 18:33:19.231515,57.497986547775966,0.867357307725023,0.7678605025342361,4.538299404407795e-21,10.0,-0.64,1.0,-0.8,1.6078,3.5328,7.215,1.0,1.5519,1.5519,0
133842,npp,1125,3088,3.36897993087769,21.0886783599854,105.85929107666,3670176,1126,2478,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-08-23 19:04:04.011473,-77.77816124572142,48.94145769839513,41.882031395977464,2.871568323213344e-25,15.0,48.95,1.7549928774784245,48.98,2.5533,3.5713,7.4426,0.9892,3.4175,3.3327,0
134206,npp,2791,1804,2.11801993846893,21.0841598510742,105.863052368164,3670176,2791,1382,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-08-25 18:26:26.923652,96.39037524518895,13.304580656277016,11.755645485585315,1.1443857640595921e-11,9.0,-13.27,1.015504800579495,-12.99,1.7182,3.5243,6.6016,1.0024,2.148,2.1232,0
137211,npp,312,1802,0.690296709537506,21.0877323150635,105.861015319824,3670176,312,1381,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-09-10 18:26:21.010451,98.33986471926055,13.37280456179798,11.815643031842091,0.0003394414214359851,9.0,-13.38,1.015504800579495,-12.99,1.7182,3.5243,6.6016,1.0024,0.7421,0.692,0
138176,npp,1762,2016,0.696759581565857,21.0886573791504,105.861953735352,3670176,1762,1584,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-09-15 18:32:35.817139,87.88160188954517,1.1072923487135173,0.9802866415798341,5.93697986243347e-30,10.0,-1.08,1.0,-0.8,1.6078,3.5328,7.215,1.0,0.6968,0.6968,0
138176,npp,1762,2017,1.40443682670593,21.0875282287598,105.868980407715,3670176,1762,1584,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-09-15 18:32:35.817139,87.22958901010145,1.0526020799881102,0.9318705194990459,5.9558425807384154e-30,10.0,-1.02,1.0,-0.8,1.6078,3.5328,7.215,1.0,1.4044,1.4044,0
138368,npp,1033,1372,2.67483282089233,21.0908870697021,105.86164855957,3670176,1033,1034,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-09-16 18:13:43.725644,96.92299633566489,34.87711126114411,30.41304795297846,8.025681393826904e-33,7.0,-34.87,1.2937979144666532,-34.66,1.7907,4.9544,7.6976,0.7131,1.7709,1.9073,0
143041,npp,2839,3077,2.89526700973511,21.0856609344482,105.86213684082,3670176,2839,2470,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-10-10 19:03:39.530384,-78.10990296089844,48.606092489203576,41.61383687639533,0.0004231257522190124,15.0,48.62,1.7549928774784245,48.98,2.5533,3.5713,7.4426,0.9892,3.1476,2.8641,0
143041,npp,2839,3078,3.57131004333496,21.0842819213867,105.868919372559,3670176,2839,2470,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-10-10 19:03:39.530384,-78.1071581715429,48.63587163833665,41.63714981697228,0.00042366009257131755,15.0,48.65,1.7549928774784245,48.98,2.5533,3.5713,7.4426,0.9892,3.5328,3.5328,0
143235,npp,2154,2436,2.00698411464691,21.0887050628662,105.868217468262,3670176,2154,1972,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-10-11 18:44:52.798978,-77.87530392580877,22.612046968872384,19.89985204502911,1.6365906872036913e-09,12.0,22.61,1.0837787002826917,23.14,1.9033,3.4131,6.1939,1.0351,2.2354,2.0774,0
143235,npp,2154,2435,1.54154300689697,21.0899829864502,105.860939025879,3670176,2154,1972,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-10-11 18:44:52.798978,-77.87403165541892,22.559383594117314,19.85407938166893,1.6252086374759532e-09,12.0,22.56,1.0837787002826917,23.14,1.9033,3.4131,6.1939,1.0351,1.806,1.5956,0
143430,npp,1434,1795,1.71816337108612,21.0865783691406,105.864715576172,3670176,1434,1374,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-10-12 18:26:04.287941,95.56234778709391,13.794164424122311,12.185247881957599,1.482030564204289e-17,9.0,-13.78,1.015504800579495,-12.99,1.7182,3.5243,6.6016,1.0024,1.7543,1.7223,0
143625,npp,710,1150,2.33141493797302,21.0904121398926,105.860260009766,3670176,711,847,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-10-13 18:07:13.999747,95.62235896870101,43.50341732872228,37.54513077336187,6.437574610406769e-25,6.0,-43.48,1.4867838833500562,-43.12,2.28,5.6977,8.1628,0.62,1.2687,1.4456,0
144619,npp,2237,1369,1.57199883460999,21.0906944274902,105.863647460938,3670176,2237,1032,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-10-18 18:13:34.303180,96.94468796494364,35.00542079667476,30.517863107291753,1.1166886393969365e-30,7.0,-35.0,1.2937979144666532,-34.66,1.7907,4.9544,7.6976,0.7131,0.9185,1.1209,0
144619,npp,2237,1370,1.76670444011688,21.0897941589355,105.870811462402,3670176,2237,1032,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-10-18 18:13:34.303180,96.94624653580422,34.962911328643436,30.482081292176005,1.1140064153174027e-30,7.0,-34.96,1.2937979144666532,-34.66,1.7907,4.9544,7.6976,0.7131,1.069,1.2598,0
144817,npp,1500,721,1.91060960292816,21.0904560089111,105.863395690918,3670176,1499,502,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-10-19 17:54:42.239293,95.78142995315248,56.22530406552447,47.376004411606225,2.67451597829343e-26,4.0,-56.21,2.0682789409984763,-56.11,3.1532,5.7627,8.495,0.6131,1.6704,1.1713,0
145012,npp,729,86,3.24503254890442,21.0880870819092,105.862060546875,3670176,729,38,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-10-20 17:35:48.401144,94.31110789952491,68.9212922171794,55.68648535008788,5.960525228994571e-20,1.0,-68.9,3.3985290935932855,-68.82,3.7046,6.1417,9.1595,0.5752,2.6805,1.8666,0
145421,npp,1383,2228,1.44212222099304,21.0851020812988,105.861381530762,3670176,1383,1786,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-10-22 18:38:44.911358,-77.35035691133331,11.222612411267324,9.920677043818015,1.702228443534849e-14,11.0,11.23,1.015504800579495,11.46,1.7953,4.1924,9.1435,0.8427,0.8245,1.2152,0
145612,npp,670,1586,0.918275713920593,21.0866279602051,105.864166259766,3670176,670,1192,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-10-23 18:19:54.629378,96.519240045677,24.97693862128961,21.949083039455196,1.3096425345577975e-06,8.0,-24.95,1.1367971201176101,-24.76,1.7078,3.8952,7.1947,0.907,0.9141,0.8328,0
148741,npp,1374,1590,0.936431765556335,21.088436126709,105.865005493164,3670176,1374,1195,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-11-08 18:20:01.870617,96.29467971958253,24.782456097634757,21.78047306937893,0.000202026918609144,8.0,-24.76,1.1367971201176101,-24.76,1.7078,3.8952,7.1947,0.907,0.9301,0.8493,0
150480,npp,1989,2659,1.17444467544556,21.0844783782959,105.864624023438,3670176,1989,2142,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-11-17 18:51:27.589342,-78.5590237895118,33.22479028639608,29.016049035458995,5.013288140947025e-30,13.0,33.23,1.2365102219381485,33.37,1.9728,3.5277,4.4884,1.0015,1.6297,1.1762,0
150847,npp,562,1376,1.116587817668915,21.0905017852783,105.861038208008,3670176,563,1036,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-11-19 18:13:48.838490,97.52346935205168,34.716581668388976,30.275087598656857,3.5619777108206004e-19,7.0,-34.7,1.2937979144666532,-34.66,1.7907,4.9544,7.6976,0.7131,0.5665,0.7962,0
151221,npp,1076,3508,1.47418224811554,21.089916229248,105.865951538086,3670176,1078,2846,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-11-21 19:16:29.356412,-76.46107711068689,59.870124054297754,49.96662314180282,2.171074166727353e-14,17.0,59.87,2.3545700244418297,59.885,2.6797,3.739,6.1582,0.9449,2.5709,1.3929,0
155739,npp,350,1154,0.568798094987869,21.0854988098145,105.864067077637,3670176,349,850,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-12-16 18:07:28.411980,96.50965491147934,43.30547468748798,37.388863764996344,5.781709649316457e-29,6.0,-43.34,1.4867838833500562,-43.12,2.28,5.6977,8.1628,0.62,0.0832,0.3527,0
155922,npp,2671,509,1.32178544998169,21.0878505706787,105.863822937012,3670176,2676,310,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2012-12-17 17:48:34.523365,95.09881847234519,61.10365736663483,50.811637034743235,9.57695152596191e-24,3.0,-61.14,2.5331140255951103,-60.99,3.5767,6.7916,8.2206,0.5202,1.3735,0.6876,0
170155,npp,50,928,4.30029726028442,21.0877132415771,105.86555480957,3670176,52,689,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-01-12 18:01:01.594553,96.63071192160334,50.59138635315444,43.160001542361684,8.141245053971096e-34,5.0,-50.62,1.847645286154319,-50.11,2.6669,4.6582,8.7101,0.7584,3.3391,3.2614,0
170336,npp,2362,286,2.62600493431091,21.087272644043,105.864753723145,3670176,2361,150,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-01-13 17:42:05.936794,94.64459444888824,65.47216178827871,53.65122632518541,9.239311673497015e-32,2.0,-65.51,3.0,-65.19,4.1208,6.3899,7.4757,0.5529,2.2782,1.4519,0
170350,npp,1273,3703,3.82704639434814,21.0849685668945,105.864166259766,3670176,1273,2994,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-01-13 19:22:30.540305,-75.6433894150855,63.871384486906436,52.64716454081048,2.4654133635773636e-32,18.0,63.84,2.7445598364131496,64.09,3.5723,6.4641,8.9565,0.5465,2.572,2.0916,0
180151,npp,1656,1814,2.48759078979492,21.0880832672119,105.86149597168,3670176,1656,1392,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-03-05 18:27:09.022657,98.62688771048381,12.69320181222337,11.216169764188768,0.00017368758371368313,9.0,-12.71,1.015504800579495,-12.99,1.7182,3.5243,6.6016,1.0024,2.512,2.4936,0
180954,npp,822,2670,1.93803250789642,21.0854930877686,105.862632751465,3670176,822,2150,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-03-09 18:52:19.215767,-78.72339090697848,33.72973943105059,29.442707395750595,3.4753824528600246e-23,13.0,33.71,1.2937979144666532,33.37,1.9728,3.5277,4.4884,1.0015,2.3042,1.9409,0
186282,npp,870,2465,1.80672359466553,21.0866069793701,105.862297058105,3670176,870,1996,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-04-05 18:46:29.977342,-78.33787505171018,24.07683832139828,21.17170113732599,1.173093183217693e-10,12.0,24.08,1.1367971201176101,23.14,1.9033,3.4131,6.1939,1.0351,2.1198,1.8701,0
188028,npp,2528,108,3.68153262138367,21.0846042633057,105.865081787109,3670176,2533,49,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-04-14 17:37:24.794925,94.05224184198273,68.51791836088495,55.465580931320325,1.2752367852919765e-20,1.0,-68.54,3.3166247903554,-68.82,3.7046,6.1417,9.1595,0.5752,2.7911,2.1177,0
188044,npp,1468,3527,3.50691914558411,21.0891056060791,105.86457824707,3670176,1467,2862,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-04-14 19:17:52.953997,-75.83888346560035,60.30995451590673,50.27530022385434,4.190642376392747e-25,17.0,60.29,2.4157378735459294,59.885,2.6797,3.739,6.1582,0.9449,3.4367,3.3135,0
189007,npp,2969,3736,2.07534682750702,21.0899257659912,105.865783691406,3670176,2969,3017,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-04-19 19:24:11.043979,-75.65229276800716,64.50230601987828,53.048973867870046,7.03719108567841e-11,18.0,64.47,2.8345692104261015,64.09,3.5723,6.4641,8.9565,0.5465,1.9845,1.1342,0
191819,npp,2453,962,1.70043754577637,21.0838088989258,105.865669250488,3670176,2454,711,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-05-04 18:02:49.641825,96.5264239208388,49.586752308576166,42.383960151042764,2.4841588709402993e-11,5.0,-49.6,1.7549928774784245,-50.11,2.6669,4.6582,8.7101,0.7584,1.8475,1.2896,0
192021,npp,607,3736,3.46731925010681,21.0853500366211,105.86563873291,3670176,604,3017,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-05-05 19:24:18.538419,-75.29299816792562,64.4922079946625,53.045558596062456,4.6753047767079275e-07,18.0,64.47,2.8345692104261015,64.09,3.5723,6.4641,8.9565,0.5465,2.4756,1.895,0
192203,npp,3015,3108,1.96637654304504,21.0853843688965,105.860816955566,3670176,3015,2490,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-05-06 19:05:35.292293,-77.44780019981947,49.564564050077564,42.36945479897446,1.6378007661082822e-13,15.0,49.55,1.7549928774784245,48.98,2.5533,3.5713,7.4426,0.9892,2.6183,1.9452,0
192570,npp,1606,1824,1.73826956748962,21.0852756500244,105.861610412598,3670176,1606,1401,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-05-08 18:27:59.900627,97.02272414652404,12.165526014613608,10.75318543423351,2.4491411691954615e-24,9.0,-12.14,1.015504800579495,-12.99,1.7182,3.5243,6.6016,1.0024,1.7741,1.7425,0
193141,npp,1418,3319,2.49861168861389,21.0895385742188,105.862678527832,3670176,1418,2667,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-05-11 19:11:51.652505,-76.59016773615612,55.38514592893947,46.775814611501545,1.2648980328311783e-26,16.0,55.37,2.0682789409984763,54.91,2.9262,5.5928,8.1592,0.6317,2.0368,1.5783,0
193323,npp,738,2679,2.86942529678345,21.0894927978516,105.865295410156,3670176,739,2156,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-05-12 18:53:06.636765,-78.70719383977323,34.09932806788555,29.76032486206173,1.4070566543486363e-26,13.0,34.1,1.2937979144666532,33.37,1.9728,3.5277,4.4884,1.0015,3.0241,2.8736,0
193502,npp,38,2038,1.29694163799286,21.0848388671875,105.860763549805,3670176,38,1605,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-05-13 18:34:18.058461,-86.77210520406467,0.26361946698533517,0.23340056263005954,3.646508843882592e-25,10.0,0.34,1.0,-0.8,1.6078,3.5328,7.215,1.0,1.2969,1.2969,0
193683,npp,2389,1395,1.78660428524017,21.088680267334,105.865249633789,3670176,2390,1049,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-05-14 18:15:27.700828,97.44953358146604,33.90117701973412,29.592047596195158,2.4563341268554755e-22,7.0,-33.9,1.2937979144666532,-34.66,1.7907,4.9544,7.6976,0.7131,1.0844,1.274,0
198927,npp,2718,3307,1.92037713527679,21.0874862670898,105.859245300293,3670176,2716,2654,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-06-12 19:11:52.949185,-76.31298852997669,55.085307400250954,46.55124371813003,3.2061866700914985e-27,16.0,55.06,2.0682789409984763,54.91,2.9262,5.5928,8.1592,0.6317,1.7572,1.213,0
199103,npp,2034,2667,1.78665637969971,21.0851535797119,105.860252380371,3670176,2035,2148,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-06-13 18:53:07.946983,-78.5008005221942,33.58597582674724,29.32395825426453,1.7522403903011381e-25,13.0,33.59,1.2937979144666532,33.37,1.9728,3.5277,4.4884,1.0015,2.1872,1.7893,0
199279,npp,1329,2027,1.66367959976196,21.084939956665,105.860313415527,3670176,1329,1594,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-06-14 18:34:19.382619,117.75176943311007,0.4071194935001114,0.3604213249846146,3.3327209932392547e-22,10.0,-0.48,1.0,-0.8,1.6078,3.5328,7.215,1.0,1.6637,1.6637,0
214507,npp,1028,2871,1.43852651119232,21.0900173187256,105.866546630859,3670176,1029,2314,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-07-04 18:59:17.955899,-77.8762115723819,41.70339623179435,36.082317913389474,1.7650362406307693e-10,14.0,41.69,1.4867838833500562,41.95,2.384,6.0166,7.7125,0.5872,0.4536,0.8447,0
221374,npp,305,2446,0.834851026535034,21.0885581970215,105.860664367676,3670176,306,1981,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-08-11 18:47:18.908908,-79.1246589995893,23.130080729854928,20.350792052899227,4.759257871529012e-29,12.0,23.14,1.0837787002826917,23.14,1.9033,3.4131,6.1939,1.0351,1.1539,0.8641,0
226554,npp,386,2241,2.56186985969543,21.0906066894531,105.861656188965,3670176,386,1798,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-09-07 18:41:33.920431,-79.06582908954823,11.95282268292348,10.565807629342105,2.6351582959842025e-32,11.0,11.97,1.015504800579495,11.46,1.7953,4.1924,9.1435,0.8427,1.9271,2.1588,0
227349,npp,2599,3096,2.32934093475342,21.0843830108643,105.863975524902,3670176,2599,2482,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-09-11 19:06:40.660405,-77.30598333424038,49.20132223496702,42.08640682269006,1.2613628923074891e-25,15.0,49.19,1.7549928774784245,48.98,2.5533,3.5713,7.4426,0.9892,2.8251,2.3042,0
227744,npp,1199,1812,1.36851954460144,21.0902519226074,105.865562438965,3670176,1199,1389,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-09-13 18:29:05.295544,96.16295853956737,12.839952223273103,11.34708678429583,5.052788301232958e-12,9.0,-12.82,1.015504800579495,-12.99,1.7182,3.5243,6.6016,1.0024,1.41,1.3718,0
227938,npp,479,1166,3.42261719703674,21.0842189788818,105.863868713379,3670176,477,860,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-09-14 18:10:14.948464,96.17537909352863,42.910140086802244,37.07005583095747,0.000430215109284555,6.0,-42.9,1.4867838833500562,-43.12,2.28,5.6977,8.1628,0.62,2.0026,2.1222,0
231617,npp,1799,3308,2.0542174577713,21.087574005127,105.864837646484,3670176,1800,2655,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-10-02 19:13:14.034920,-76.99586262897003,55.11742732374403,46.575870837536286,3.012379484426125e-17,16.0,55.09,2.0682789409984763,54.91,2.9262,5.5928,8.1592,0.6317,1.8219,1.2976,0
231814,npp,1123,2667,1.79811453819275,21.0846710205078,105.8603515625,3670176,1123,2148,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-10-03 18:54:29.044991,-79.12001938547324,33.60654829657903,29.342081894293077,1.5727878567645233e-24,13.0,33.59,1.2937979144666532,33.37,1.9728,3.5277,4.4884,1.0015,2.196,1.8007,0
232015,npp,409,2027,2.02572798728943,21.0900917053223,105.863067626953,3670176,409,1594,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-10-04 18:35:40.497276,58.655508454587014,0.6424691660016854,0.5687884459964894,2.783699261156118e-31,10.0,-0.48,1.0,-0.8,1.6078,3.5328,7.215,1.0,2.0257,2.0257,0
232417,npp,2029,734,2.7177882194519,21.086971282959,105.865539550781,3670176,2027,516,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-10-06 17:57:58.064692,95.86273111165094,55.86667116756132,47.12047299105091,3.775732412366932e-33,4.0,-55.88,2.0682789409984763,-56.11,3.1532,5.7627,8.495,0.6131,2.0606,1.6661,0
232629,npp,217,3514,2.41986560821533,21.0855331420898,105.859855651855,3670176,217,2852,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-10-07 19:19:32.347964,-76.19515959213173,60.03786401629058,50.088079832054426,1.5861195368780284e-32,17.0,60.01,2.4157378735459294,59.885,2.6797,3.739,6.1582,0.9449,2.9868,2.2864,0
232823,npp,2619,2881,1.75149726867676,21.0872001647949,105.861610412598,3670176,2618,2323,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-10-08 19:00:47.358729,-77.71847182425444,42.07519611891007,36.388965598274034,1.4242040389665211e-31,14.0,42.06,1.4867838833500562,41.95,2.384,6.0166,7.7125,0.5872,0.6641,1.0284,0
233027,npp,1928,2241,1.46644067764282,21.0874710083008,105.861923217773,3670176,1928,1798,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-10-09 18:42:00.588024,-78.21554913004866,11.968602992866327,10.579018136322587,1.7194092265265573e-28,11.0,11.97,1.015504800579495,11.46,1.7953,4.1924,9.1435,0.8427,0.8484,1.2357,0
233231,npp,1217,1599,3.7546489238739,21.0888080596924,105.861885070801,3670176,1218,1202,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-10-10 18:23:12.036444,99.12202766812301,24.30487141320986,21.369363464984495,2.958078571422327e-23,8.0,-24.31,1.1367971201176101,-24.76,1.7078,3.8952,7.1947,0.907,3.4091,3.4053,0
233636,npp,2794,308,3.11367058753967,21.089916229248,105.861862182617,3670176,2793,165,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-10-12 17:45:26.049040,94.94642729618683,65.077410139987,53.40098931064915,4.282631809888152e-08,2.0,-65.1,2.898275349237888,-65.19,4.1208,6.3899,7.4757,0.5529,2.4024,1.7215,0
233848,npp,1038,3094,3.21966934204102,21.083869934082,105.864334106445,3670176,1036,2481,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-10-13 19:07:05.668299,-76.90949872544319,49.15034817733856,42.04255411840896,2.895155076729708e-10,15.0,49.13,1.7549928774784245,48.98,2.5533,3.5713,7.4426,0.9892,3.3325,3.185,0
237421,npp,354,1807,1.38667869567871,21.0892086029053,105.865798950195,3670176,354,1385,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-10-31 18:29:38.742081,98.49243399258664,13.109237584764335,11.582519643396406,1.0233674284414236e-18,9.0,-13.1,1.015504800579495,-12.99,1.7182,3.5243,6.6016,1.0024,1.4279,1.39,0
237616,npp,2699,1160,1.22401404380798,21.087028503418,105.859710693359,3670176,2698,855,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-11-01 18:10:46.647376,96.60671975238947,43.11434907250839,37.229671961383616,1.1284642393229003e-25,6.0,-43.12,1.4867838833500562,-43.12,2.28,5.6977,8.1628,0.62,0.5239,0.7589,0
237812,npp,1937,517,2.81313538551331,21.0906085968018,105.8642578125,3670176,1940,315,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-11-02 17:51:54.552057,95.66608644346981,60.95238192136573,50.70190763805512,2.212704702480836e-31,3.0,-60.97,2.4157378735459294,-60.99,3.5767,6.7916,8.2206,0.5202,1.8859,1.4633,0
237826,npp,824,3922,2.78566265106201,21.0878200531006,105.866096496582,3670176,824,3127,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-11-02 19:32:13.818707,-74.89684811477754,67.75341225477263,55.024298354851936,5.532826582403967e-25,19.0,67.71,3.3166247903554,67.76,3.6649,5.8659,7.69,0.6023,2.6041,1.6777,0
238025,npp,149,3299,2.2802050113678,21.0891036987305,105.864135742188,3670176,150,2645,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-11-03 19:13:30.615654,-76.86576885104532,54.891533759535804,46.403413184101105,1.0570989634959999e-31,16.0,54.86,2.0682789409984763,54.91,2.9262,5.5928,8.1592,0.6317,1.9312,1.4403,0
238217,npp,2540,2658,3.52766084671021,21.0851917266846,105.861663818359,3670176,2539,2142,196611,3866787,233,vnm_hanoi_41_5,21.0875,105.8625,41,5,vnm_hanoi,2013-11-04 18:54:43.858513,-77.66074943790153,33.20725389697388,29.001029424707433,7.405048791498697e-33,13.0,33.19,1.2365102219381485,33.37,1.9728,3.5277,4.4884,1.0015,3.5328,3.5328,0
