gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2205,2022,16.3792591094971,20.9643230438232,105.743377685547,3670144,2205,1589,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-04-08 18:33:55.740283,51.05888813938605,1.1466930174631595,1.0151670008235447,0.0896967606348367,10.0,-0.74,1.0,-1.47,11.0584,15.2224,21.7349,1.0,16.3793,16.3793,13.492638460962107,0
101977,npp,1478,1378,5.74368476867676,20.9632873535156,105.739326477051,3670144,1478,1038,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-04-09 18:15:05.395229,97.4753894222532,34.59811932061611,30.17834286818142,0.05516113474729413,7.0,-34.62,1.2937979144666532,-35.25,8.2873,13.311,21.4237,1.1436,9.3735,6.5685,4.793279523834244,0
102100,npp,716,728,6.26775312423706,20.9632358551025,105.741317749023,3670144,715,510,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-04-10 17:56:11.483504,95.69966912340473,56.02841611444844,47.239149718503654,0.028009030214605383,4.0,-56.04,2.0682789409984763,-56.39,10.2635,15.389,24.4252,0.9892,10.8124,6.1999,5.29850077784292,0
102352,npp,1288,2879,8.41528224945068,20.9650707244873,105.744903564453,3670144,1288,2321,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-04-12 18:58:58.928240,-77.66603459207411,41.97713901149933,36.30995613121386,0.009586504915975234,14.0,41.98,1.4867838833500562,41.475,10.109,18.0838,27.3136,0.8418,8.7195,7.0837,6.775182782222175,0
103803,npp,2769,2022,13.5801296234131,20.9625205993652,105.743553161621,3670176,2769,1589,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-04-24 18:33:49.296723,107.57140372771609,0.6763308634782422,0.5987844505857043,3.465819867239844e-25,10.0,-0.74,1.0,-1.47,11.0584,15.2224,21.7349,1.0,13.5801,13.5801,13.5801,0
104397,npp,1156,2236,19.0811672210693,20.9600563049316,105.742065429688,3670176,1156,1793,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-04-29 18:40:02.207688,-80.12333256812983,11.696413992474731,10.339642741638814,1.5316183763910617e-10,11.0,11.68,1.015504800579495,10.95,9.0378,14.7,20.6208,1.0355,19.5367,19.7593,19.7593,0
104514,npp,416,1591,5.80402851104736,20.9623203277588,105.739059448242,3670176,415,1196,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-04-30 18:21:10.091156,97.00337506340493,24.68862558032416,21.702961614625046,0.00026196719886285055,8.0,-24.71,1.1367971201176101,-25.3,6.5282,13.6078,20.2776,1.1187,8.3577,6.4927,6.4927,0
105551,npp,2745,942,14.7605962753296,20.9642753601074,105.74471282959,3670144,2745,698,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-05-01 18:02:17.976834,96.08211269101145,50.195610889117916,42.85433321364443,0.007839954324526041,5.0,-50.2,1.7549928774784245,-50.53,8.2919,14.3999,18.5646,1.0571,15.428,15.6038,15.351491059785792,0
105551,npp,2745,943,22.2657203674316,20.9634838104248,105.752006530762,3670144,2745,698,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-05-01 18:02:17.976834,96.08425209562724,50.16544086470477,42.831005446656576,0.007834006647951449,5.0,-50.17,1.7549928774784245,-50.53,8.2919,14.3999,18.5646,1.0571,19.7044,23.5376,23.28548247059141,0
105916,npp,218,3091,22.4547138214111,20.9612293243408,105.744674682617,3670144,218,2479,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-05-03 19:05:01.924133,-77.09873969613385,49.03152895507171,41.95279504961788,0.023508904004470626,15.0,49.04,1.7549928774784245,48.71,7.9155,15.2317,19.2488,0.9994,19.3381,22.441,21.684425865835752,0
109842,npp,754,2013,3.53402471542358,20.9603176116943,105.743629455566,3670176,754,1581,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-05-26 18:33:22.790077,90.07154284104303,1.259215268649646,1.1147523496333027,4.602816960213064e-21,10.0,-1.25,1.0,-1.47,11.0584,15.2224,21.7349,1.0,3.534,3.534,3.534,0
133842,npp,1147,3077,4.14073419570923,20.961462020874,105.744102478027,3670176,1146,2470,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-08-23 19:04:05.790754,-77.11763954622886,48.60381681147922,41.61789080321367,3.117319030506195e-25,15.0,48.62,1.7549928774784245,48.71,7.9155,15.2317,19.2488,0.9994,8.9028,4.1382,4.1382,0
134944,npp,1908,2648,21.705659866333,20.9600028991699,105.742614746094,3670144,1908,2135,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-08-29 18:51:33.816334,-78.4633485035087,32.71782127505608,28.590134156047377,0.05630842772543108,13.0,32.74,1.2365102219381485,32.74,10.4913,16.5984,23.2852,0.9171,19.3528,19.9064,18.09425682461349,0
137023,npp,1049,2432,10.6459512710571,20.9622764587402,105.739601135254,3670144,1049,1969,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-09-09 18:45:13.098171,-79.00876248795568,22.39947062660487,19.71674727898375,0.003989090409042254,12.0,22.4,1.0837787002826917,22.56,6.9487,12.4053,18.3669,1.2271,13.5991,13.0636,12.935221296265018,0
138176,npp,1783,2004,14.2744216918945,20.9651222229004,105.745597839355,3670176,1783,1572,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-09-15 18:32:37.596375,86.98088293236805,1.8187467725931894,1.610096280068165,5.3809310765002656e-30,10.0,-1.76,1.0,-1.47,11.0584,15.2224,21.7349,1.0,14.2744,14.2744,14.2744,0
138368,npp,1054,1359,7.73572969436646,20.9645862579346,105.741592407227,3670176,1053,1025,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-09-16 18:13:45.504925,96.64930014481419,35.4250463951974,30.873950224087626,7.549538627947841e-33,7.0,-35.42,1.2937979144666532,-35.25,8.2873,13.311,21.4237,1.1436,10.9132,8.8466,8.8466,0
138758,npp,2597,72,6.0895209312439,20.9621334075928,105.739051818848,3670176,2599,31,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-09-18 17:35:57.757365,94.3455298373089,69.11865974931182,55.8047777895244,5.237458007625243e-31,1.0,-69.12,3.5496478698597698,-69.04,10.3637,15.2626,20.2484,0.9974,12.6382,6.0735,6.0735,0
138758,npp,2597,75,3.91639733314514,20.9605598449707,105.760437011719,3670176,2599,31,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-09-18 17:35:57.757365,94.35298950276602,69.0729912903346,55.779119095557995,5.199958589381337e-31,1.0,-69.07,3.5496478698597698,-69.04,10.3637,15.2626,20.2484,0.9974,12.026,3.9061,3.9061,0
139743,npp,1003,284,7.01944208145142,20.9648284912109,105.741996765137,3670176,1002,149,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-09-23 17:42:12.592156,94.70059106488493,65.5532927134592,53.69719510272707,8.538508096198865e-08,2.0,-65.54,3.0,-65.42,11.2717,17.3524,23.0738,0.8773,11.7781,6.1578,6.1578,0
140514,npp,144,1139,13.6071329116821,20.9627075195312,105.74072265625,3670144,147,839,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-09-27 18:07:21.314267,96.3741421204136,43.860668780060145,37.836050363139,0.06342630194175138,6.0,-43.87,1.5732132722552272,-43.63,11.368,15.0819,21.7808,1.0093,14.285,13.7339,11.692686191576811,0
141085,npp,3049,2640,11.2875709533691,20.9639186859131,105.73957824707,3670144,3049,2129,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-09-30 18:51:16.792604,-78.02240862852948,32.375730673514944,28.29761401226935,0.19732838749260376,13.0,32.38,1.2365102219381485,32.74,10.4913,16.5984,23.2852,0.9171,10.9275,10.3519,4.001388981500246,0
141085,npp,3049,2641,25.0051918029785,20.9626064300537,105.746696472168,3670144,3049,2129,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-09-30 18:51:16.792604,-78.02130817541406,32.4205292079781,28.335652637845715,0.1973151813097204,13.0,32.43,1.2365102219381485,32.74,10.4913,16.5984,23.2852,0.9171,22.0213,22.9324,16.582313988824225,0
141278,npp,2337,1999,8.29505920410156,20.9637298583984,105.741195678711,3670144,2337,1568,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-01 18:32:28.273511,102.87726883633911,2.016893916643139,1.785428231997356,0.1566807015397687,10.0,-2.05,1.0,-1.47,11.0584,15.2224,21.7349,1.0,8.2951,8.2951,3.252731113506832,0
141278,npp,2337,2000,26.3244209289551,20.9626235961914,105.748237609863,3670144,2337,1568,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-01 18:32:28.273511,102.97858997093405,1.958972017268236,1.7341580377254235,0.15667700352570357,10.0,-1.99,1.0,-1.47,11.0584,15.2224,21.7349,1.0,26.3244,26.3244,21.282150124660603,0
142253,npp,699,2212,17.608715057373,20.9617195129395,105.744476318359,3670144,699,1771,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-06 18:38:39.632600,-76.70091252590727,10.32592544242061,9.130271337475078,0.02861953290724172,11.0,10.32,1.0,10.95,9.0378,14.7,20.6208,1.0355,18.1311,18.2345,17.313453305293862,0
142443,npp,3045,1568,6.52824592590332,20.9645385742188,105.739387512207,3670144,3046,1178,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-07 18:19:49.342813,97.99883322670392,25.846723048798097,22.70166693125691,0.013752393587229225,8.0,-25.84,1.1367971201176101,-25.3,6.5282,13.6078,20.2776,1.1187,8.9948,7.3028,6.860214277204703,0
142443,npp,3045,1569,13.6078233718872,20.963550567627,105.746551513672,3670144,3046,1178,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-07 18:19:49.342813,98.00063965160011,25.797258217950084,22.658947494828062,0.013755740462347708,8.0,-25.79,1.1367971201176101,-25.3,6.5282,13.6078,20.2776,1.1187,15.2224,15.2224,14.779706566562623,0
142640,npp,2300,919,19.433479309082,20.9634704589844,105.747383117676,3670144,2299,683,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-08 18:00:55.497816,96.11975051556013,50.88359526337433,43.37888113483248,0.004002244127661129,5.0,-50.87,1.847645286154319,-50.53,8.2919,14.3999,18.5646,1.0571,17.9468,20.5436,20.414797977369627,0
142640,npp,2300,918,7.69359302520752,20.9642143249512,105.740394592285,3670144,2299,683,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-08 18:00:55.497816,96.11755055390583,50.911884472142845,43.40061567372139,0.0040000217917073025,5.0,-50.9,1.847645286154319,-50.53,8.2919,14.3999,18.5646,1.0571,11.5928,8.1331,8.004369497585955,0
142846,npp,452,3696,2.97928762435913,20.9640560150146,105.740592956543,3670144,454,2990,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-09 19:22:26.260674,-76.05844834151661,63.704988096243454,52.532005949446926,0.004149786407878874,18.0,63.71,2.7445598364131496,63.9,6.0059,9.87,17.974,1.5423,12.7118,4.5949,4.4613497052729265,0
143041,npp,2861,3065,6.04508304595947,20.9604339599609,105.741546630859,3670176,2860,2462,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-10 19:03:41.309665,-77.94987535363873,48.254073563509245,41.33770964319179,0.00041166447053360964,15.0,48.26,1.7549928774784245,48.71,7.9155,15.2317,19.2488,0.9994,9.9879,6.0414,6.0414,0
143041,npp,2861,3066,7.98202991485596,20.9590587615967,105.748237609863,3670176,2860,2462,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-10 19:03:41.309665,-77.94721539089034,48.28377502432554,41.36102386129672,0.00041218376522366763,15.0,48.29,1.7549928774784245,48.71,7.9155,15.2317,19.2488,0.9994,11.0916,7.9772,7.9772,0
143235,npp,2176,2424,18.3470096588135,20.9601497650146,105.745742797852,3670176,2175,1961,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-11 18:44:54.578260,-77.2848336981295,21.99599610700808,19.364086588263337,1.4113880453798263e-09,12.0,21.98,1.0837787002826917,22.56,6.9487,12.4053,18.3669,1.2271,20.7049,22.5135,22.5135,0
143235,npp,2176,2423,7.45618057250977,20.96142578125,105.73853302002,3670176,2175,1961,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-11 18:44:54.578260,-77.28209036207923,21.943414376991296,19.318335937243997,1.401660023364934e-09,12.0,21.93,1.0837787002826917,22.56,6.9487,12.4053,18.3669,1.2271,10.6559,9.1494,9.1494,0
143430,npp,1455,1782,7.89306354522705,20.9617671966553,105.740447998047,3670176,1455,1362,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-12 18:26:06.067216,94.98548418261166,14.532787099148932,12.834614107034831,1.2872952707492654e-17,9.0,-14.51,1.015504800579495,-13.72,7.7368,12.4232,21.6312,1.2253,10.7614,9.6715,9.6715,0
143625,npp,731,1137,11.0645322799683,20.9629917144775,105.742370605469,3670176,730,837,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-13 18:07:15.779029,95.42036205101415,43.955153983179095,37.91035402330253,5.758108694423116e-25,6.0,-43.93,1.5732132722552272,-43.63,11.368,15.0819,21.7808,1.0093,12.6688,11.1676,11.1676,0
143835,npp,1939,3905,2.38376212120056,20.9613876342773,105.73934173584,3670176,1942,3119,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-14 19:28:44.765911,-74.76146995267267,67.44207338128602,54.84318486766355,1.261747525332994e-24,19.0,67.44,3.3166247903554,67.6,5.8987,13.0435,21.4303,1.1671,12.0084,2.782,2.782,0
144619,npp,2259,1357,17.8419761657715,20.9601593017578,105.743125915527,3670176,2260,1023,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-18 18:13:37.861735,97.36514015204571,35.52194053706694,30.952055391477643,1.1669276735196335e-30,7.0,-35.51,1.2937979144666532,-35.25,8.2873,13.311,21.4237,1.1436,18.7245,20.404,20.404,0
144817,npp,1522,709,13.446967124939,20.9606418609619,105.743041992188,3670176,1524,490,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-19 17:54:45.797812,96.00230664050686,56.53990603789331,47.60391868397136,2.9130511289621006e-26,4.0,-56.52,2.1127631471468895,-56.39,10.2635,15.389,24.4252,0.9892,14.3033,13.3015,13.3015,0
145027,npp,2786,3492,7.91269159317017,20.9594993591309,105.744110107422,3670176,2788,2832,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-20 19:16:20.125895,-76.72163434545831,59.517750637308424,49.72157444052305,2.787085584195029e-27,17.0,59.51,2.3545700244418297,59.64,7.6456,11.4559,18.6621,1.3288,13.7176,10.5143,10.5143,0
145027,npp,2786,3493,9.5750207901001,20.9579200744629,105.751243591309,3670176,2788,2832,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-20 19:16:20.125895,-76.7190956552486,59.54013594078035,49.73712096171171,2.776403654304236e-27,17.0,59.54,2.3545700244418297,59.64,7.6456,11.4559,18.6621,1.3288,14.4236,12.7231,12.7231,0
145421,npp,1404,2216,15.6452264785767,20.9613208770752,105.743659973145,3670176,1404,1775,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-22 18:38:46.690639,-76.2491815320743,10.565471294960762,9.341248171434383,1.9341402194375235e-14,11.0,10.56,1.0,10.95,9.0378,14.7,20.6208,1.0355,16.1676,16.2012,16.2012,0
145612,npp,691,1574,16.5383415222168,20.962833404541,105.743988037109,3670176,692,1182,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-23 18:19:58.187935,98.38220483197699,25.53987705233988,22.43568228677641,1.5082470916414524e-06,8.0,-25.55,1.1367971201176101,-25.3,6.5282,13.6078,20.2776,1.1187,17.8003,18.5007,18.5007,0
145801,npp,3031,925,15.4581680297852,20.9620800018311,105.741661071777,3670144,3031,687,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-24 18:01:06.125083,96.55292692342304,50.704774456276695,43.239182830998615,0.0059454953603722245,5.0,-50.7,1.847645286154319,-50.53,8.2919,14.3999,18.5646,1.0571,15.7952,16.3412,16.149859391199364,0
145801,npp,3031,926,30.1413478851318,20.9613227844238,105.748603820801,3670144,3031,687,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-24 18:01:06.125083,96.55535108155894,50.67649804793027,43.217420416144556,0.0059401464078872555,5.0,-50.68,1.847645286154319,-50.53,8.2919,14.3999,18.5646,1.0571,23.7422,31.8631,31.671931533596737,0
146006,npp,1193,3702,3.13030076026917,20.9602947235107,105.744659423828,3670144,1193,2994,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-25 19:22:36.896375,-75.57988825253503,63.81810812466721,52.6020686623376,0.0022768844265634598,18.0,63.82,2.7445598364131496,63.9,6.0059,9.87,17.974,1.5423,12.7668,4.8278,4.754524280158202,0
146194,npp,527,3071,13.2870559692383,20.9625644683838,105.741516113281,3670144,525,2466,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-10-26 19:03:51.962246,-76.82129188415416,48.433341021079166,41.47745311458374,0.02656669767929825,15.0,48.44,1.7549928774784245,48.71,7.9155,15.2317,19.2488,0.9994,14.1144,13.279,12.424018572941721,0
147535,npp,624,2004,18.2011909484863,20.962553024292,105.743873596191,3670144,624,1572,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-11-02 18:32:35.341374,76.01045318052242,1.9587436662301867,1.7338260547979072,0.08410105986391718,10.0,-1.76,1.0,-1.47,11.0584,15.2224,21.7349,1.0,18.2012,18.2012,15.49462182278091,0
148333,npp,2822,2860,7.10305166244507,20.961950302124,105.738418579102,3670144,2822,2306,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-11-06 18:57:42.415111,-78.19013691902488,41.292710883221176,35.744195452363165,0.013837091721734536,14.0,41.3,1.4867838833500562,41.475,10.109,18.0838,27.3136,0.8418,7.8369,5.9791,5.5337884837025255,0
148548,npp,2126,2220,13.081901550293,20.9634666442871,105.744918823242,3670144,2126,1778,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-11-07 18:38:53.923803,-74.99315322361213,10.811670112371818,9.558189293477525,0.004234671451527257,11.0,10.78,1.015504800579495,10.95,9.0378,14.7,20.6208,1.0355,13.629,13.5468,13.410517896576547,0
148741,npp,1395,1578,11.5958118438721,20.9645195007324,105.745101928711,3670176,1396,1185,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-11-08 18:20:05.429182,98.17762451221729,25.341643452179316,22.264023735077284,0.00019547147723468432,8.0,-25.35,1.1367971201176101,-25.3,6.5282,13.6078,20.2776,1.1187,13.4526,12.9717,12.9717,0
149907,npp,2170,1146,4.67270994186401,20.9595737457275,105.740310668945,3670176,2169,844,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-11-14 18:07:31.987734,96.41347116376176,43.64010021559228,37.65493386056555,5.875998756326965e-34,6.0,-43.63,1.4867838833500562,-43.63,11.368,15.0819,21.7808,1.0093,8.2213,4.7163,4.7163,0
150480,npp,2010,2647,14.2818803787231,20.9635429382324,105.742362976074,3670176,2010,2134,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-11-17 18:51:29.368624,-78.31730036574388,32.69399083401573,28.566086213944622,5.235472171942738e-30,13.0,32.7,1.2365102219381485,32.74,10.4913,16.5984,23.2852,0.9171,13.349,13.098,13.098,0
151530,npp,2788,2221,3.92980051040649,20.9605197906494,105.742446899414,3670144,2788,1780,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-11-23 18:38:58.596616,-79.17239487937098,10.86051527369386,9.60166888317827,0.005713398728813945,11.0,10.84,1.015504800579495,10.95,9.0378,14.7,20.6208,1.0355,4.6166,4.0695,3.885628829503685,0
152988,npp,2066,500,15.5961513519287,20.9643363952637,105.743659973145,3670144,2069,303,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-12-01 17:48:40.591195,95.56311455969959,61.29603708159447,50.9377086831465,0.10002251312446718,3.0,-61.32,2.5331140255951103,-61.28,12.2423,15.5282,25.4643,0.9803,15.2493,15.289,12.070030444903557,0
155557,npp,1103,1788,21.7520694732666,20.9611206054688,105.744483947754,3670176,1103,1367,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-12-15 18:26:22.303082,96.20479496535667,14.158882248036905,12.506904509394406,3.506206766569936e-32,9.0,-14.17,1.015504800579495,-13.72,7.7368,12.4232,21.6312,1.2253,24.4088,26.6533,26.6533,0
155922,npp,2692,496,9.63522720336914,20.9634742736816,105.744178771973,3670176,2694,299,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-12-17 17:48:38.081920,95.65382781345895,61.36079720369631,50.9849739557942,1.0285132500224748e-23,3.0,-61.41,2.5331140255951103,-61.28,12.2423,15.5282,25.4643,0.9803,12.8961,9.4455,9.4455,0
157032,npp,2348,3491,7.09008502960205,20.9648113250732,105.740844726562,3670144,2347,2832,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2012-12-23 19:16:27.045186,-76.34747037065972,59.52638509177411,49.73481305346338,0.0037960146682153636,17.0,59.49,2.3545700244418297,59.64,7.6456,11.4559,18.6621,1.3288,13.3682,9.4212,9.29903494669366,0
170155,npp,71,914,10.5862073898315,20.9610385894775,105.744430541992,3670176,71,680,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-01-12 18:01:03.373834,96.45422261127659,50.982424219157494,43.46063877924451,8.006501945279265e-34,5.0,-51.02,1.847645286154319,-50.53,8.2919,14.3999,18.5646,1.0571,13.1584,11.1909,11.1909,0
171998,npp,50,1352,4.41409301757812,20.965799331665,105.740287780762,3670144,51,1020,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-01-22 18:13:47.097411,98.00939495458377,35.68036040471678,31.088648739348667,0.025817419577338345,7.0,-35.72,1.2937979144666532,-35.25,8.2873,13.311,21.4237,1.1436,8.3459,5.0479,4.217032178200849,0
173482,npp,1446,3070,10.3978786468506,20.9608573913574,105.743301391602,3670144,1447,2465,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-01-30 19:04:07.843220,-77.35561303068249,48.435162712669104,41.48403089471865,0.07817081002846045,15.0,48.41,1.7549928774784245,48.71,7.9155,15.2317,19.2488,0.9994,12.4681,10.3915,7.875771793234027,0
174800,npp,1596,2004,16.5365219116211,20.9592151641846,105.741485595703,3670176,1595,1572,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-02-06 18:32:56.055031,87.53577163230175,1.7746062393856785,1.5709464411014904,6.016750542422567e-17,10.0,-1.76,1.0,-1.47,11.0584,15.2224,21.7349,1.0,16.5365,16.5365,16.5365,0
180151,npp,1677,1802,12.0808658599854,20.962474822998,105.744415283203,3670176,1677,1380,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-03-05 18:27:10.801892,95.66138436478747,13.426907654252394,11.861899133712237,0.0001702986257906878,9.0,-13.38,1.015504800579495,-13.72,7.7368,12.4232,21.6312,1.2253,14.8853,14.8029,14.8029,0
180348,npp,958,1156,4.21773242950439,20.964786529541,105.739234924316,3670176,957,852,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-03-06 18:08:20.420320,96.51598997091602,43.26513038459346,37.35119858395518,7.704909471538177e-12,6.0,-43.26,1.4867838833500562,-43.63,11.368,15.0819,21.7808,1.0093,7.9153,4.257,4.257,0
180954,npp,843,2658,6.29565238952637,20.9642601013184,105.741523742676,3670176,843,2142,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-03-09 18:52:20.995046,-77.67519889380709,33.19405811778465,28.989392829345235,3.1284148496146534e-23,13.0,33.19,1.2365102219381485,32.74,10.4913,16.5984,23.2852,0.9171,6.8903,5.7738,5.7738,0
181750,npp,1012,90,11.6045007705688,20.9615154266357,105.743988037109,3670176,1014,40,196611,3866787,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-03-13 17:36:59.493799,94.47684034386353,68.82109054727627,55.62975650870081,2.3774749339889136e-29,1.0,-68.83,3.3985290935932855,-69.04,10.3637,15.2626,20.2484,0.9974,14.1461,11.574,11.574,0
183350,npp,2491,1808,9.00249481201172,20.9636116027832,105.743545532227,3670144,2491,1386,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-03-21 18:27:28.760725,96.17592939605834,13.07821429258217,11.555152514872809,0.0027949663260598647,9.0,-13.04,1.015504800579495,-13.72,7.7368,12.4232,21.6312,1.2253,11.8539,11.0309,10.940951135188827,0
183749,npp,2961,3928,4.21970415115356,20.9619293212891,105.742828369141,3670144,2965,3131,196611,3866755,1644,vnm_hanoi_12_35,20.9625,105.74166667,12,35,vnm_hanoi,2013-03-23 19:30:07.256849,-75.3184680101713,67.8450528925444,55.078185925611464,0.010138349361655629,19.0,67.8,3.3166247903554,67.6,5.8987,13.0435,21.4303,1.1671,12.562,4.9246,4.598323075789046,0
