gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2762,2033,21.7040405273438,20.9941940307617,105.832206726074,3670176,2763,1600,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-04-24 18:33:47.517486,19.328428017071122,0.6824815303737257,0.6042314773206539,3.4755875054704154e-25,10.0,0.25,1.0,-0.85,13.5279,19.2803,24.6943,1.0,21.704,21.704,0
104279,npp,1853,2888,17.7120513916016,20.9891834259033,105.829299926758,3670176,1852,2329,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-04-28 18:58:48.986250,-77.2543540767233,42.29720952921131,36.57169507834701,3.4205397560487846e-16,14.0,42.31,1.4867838833500562,41.88,15.0863,19.4849,24.92,0.9895,18.0879,17.5261,0
104397,npp,1149,2247,16.9798259735107,20.9911518096924,105.83544921875,3670176,1149,1804,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-04-29 18:40:00.428414,-77.12664465870475,12.330827592996277,10.898619481733745,1.4152823183149112e-10,11.0,12.3,1.015504800579495,11.51,10.9805,19.7727,24.874,0.9751,16.5301,16.557,0
104514,npp,410,1604,17.1150207519531,20.9897861480713,105.836402893066,3670176,410,1206,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-04-30 18:21:10.091156,97.79044775008425,24.04040362221735,21.141379946945133,0.0002511062857642883,8.0,-24.07,1.1367971201176101,-24.85,14.0477,19.6281,22.9407,0.9823,17.0696,16.8117,0
109842,npp,748,2024,5.21614456176758,20.9887104034424,105.834571838379,3670176,747,1591,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-05-26 18:33:21.010796,67.65578467487005,0.7411869527078515,0.6561630272153918,4.3909748879961824e-21,10.0,-0.64,1.0,-0.85,13.5279,19.2803,24.6943,1.0,5.2161,5.2161,0
137211,npp,327,1801,12.5445156097412,20.9911727905273,105.830772399902,3670176,327,1380,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-09-10 18:26:22.789732,96.89595031361348,13.461124193306789,11.89334093714354,0.0003347352301358112,9.0,-13.44,1.015504800579495,-13.16,14.1178,18.4098,26.6163,1.0473,13.5045,13.1377,0
138176,npp,1777,2015,13.5278997421265,20.9917316436768,105.829788208008,3670176,1777,1583,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-09-15 18:32:37.596375,96.89530885500989,1.121590374805996,0.9929414987050669,5.6617586075712705e-30,10.0,-1.13,1.0,-0.85,13.5279,19.2803,24.6943,1.0,13.5279,13.5279,0
138176,npp,1777,2016,18.8306446075439,20.9906005859375,105.836807250977,3670176,1777,1583,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-09-15 18:32:37.596375,96.7446910316773,1.0645799797578066,0.9424716108114995,5.6797213673414716e-30,10.0,-1.08,1.0,-0.85,13.5279,19.2803,24.6943,1.0,18.8306,18.8306,0
138368,npp,1048,1371,16.7400665283203,20.9941253662109,105.83358001709,3670176,1048,1033,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-09-16 18:13:45.504925,97.18154569188331,34.91015565168575,30.440778489808167,7.770368187293638e-33,7.0,-34.92,1.2937979144666532,-34.68,6.7139,18.0445,21.0068,1.0685,18.2721,17.8865,0
139743,npp,998,296,6.12403249740601,20.9916534423828,105.834686279297,3670176,999,156,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-09-23 17:42:12.592156,94.89507496609919,65.33189926813895,53.559838028121725,7.740022034540901e-08,2.0,-65.32,2.898275349237888,-65.22,5.9448,19.6202,23.8629,0.9827,14.6236,6.0179,0
143041,npp,2854,3077,16.5356941223145,20.9899311065674,105.833015441895,3670176,2855,2470,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-10-10 19:03:41.309665,-78.29579792649652,48.61168598689399,41.61807045274185,0.0004194528211723324,15.0,48.62,1.7549928774784245,49.07,9.3031,15.9693,21.0714,1.2073,19.603,19.9641,0
143041,npp,2854,3078,17.83766746521,20.9885578155518,105.839782714844,3670176,2855,2470,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-10-10 19:03:41.309665,-78.2929270132887,48.64140872831737,41.64133812131476,0.0004199837411020567,15.0,48.65,1.7549928774784245,49.07,9.3031,15.9693,21.0714,1.2073,20.3449,21.536,0
143235,npp,2169,2435,18.8779544830322,20.9929962158203,105.834762573242,3670176,2169,1971,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-10-11 18:44:54.578260,-78.31330478206306,22.56266149673969,19.856870258657374,1.5524995297383728e-09,12.0,22.56,1.0837787002826917,23.09,11.4892,17.8915,21.6692,1.0776,20.1904,20.3433,0
143430,npp,1449,1794,18.409797668457,20.9896945953369,105.834167480469,3670176,1449,1373,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-10-12 18:26:06.067216,96.26756499316937,13.833310682116618,12.219642640429585,1.4103517368613955e-17,9.0,-13.84,1.015504800579495,-13.16,14.1178,18.4098,26.6163,1.0473,19.2803,19.2803,0
143625,npp,725,1149,16.3637313842773,20.9935703277588,105.83275604248,3670176,726,846,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-10-13 18:07:15.779029,95.81799230313692,43.531763229687805,37.56795952664307,6.179202385792063e-25,6.0,-43.52,1.4867838833500562,-43.15,15.8841,19.9336,24.287,0.9672,16.8792,15.8274,0
144619,npp,2252,1368,21.006799697876,20.9936485290527,105.835205078125,3670176,2252,1031,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-10-18 18:13:36.082453,97.19734084386143,35.0404180701045,30.54722231581906,1.1300433929847738e-30,7.0,-35.04,1.2937979144666532,-34.68,6.7139,18.0445,21.0068,1.0685,21.5699,22.4455,0
144817,npp,1515,720,17.8851070404053,20.9945259094238,105.836700439453,3670176,1514,501,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-10-19 17:54:44.018530,95.92201340974141,56.25094508913344,47.39446054944029,2.741800333043235e-26,4.0,-56.24,2.0682789409984763,-56.14,11.3262,18.1694,23.8593,1.0611,19.1428,18.9785,0
145012,npp,744,84,14.0426826477051,20.9935092926025,105.833686828613,3670176,744,37,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-10-20 17:35:50.180418,94.41520245910846,68.94760824951231,55.7011067369911,6.198187672887927e-20,1.0,-68.93,3.3985290935932855,-68.865,7.3738,14.547,20.9153,1.3254,19.1319,18.6119,0
145027,npp,2778,3503,6.58765935897827,20.9904003143311,105.842170715332,3670176,2777,2841,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-10-20 19:16:18.346621,-76.28342733288095,59.76125254573919,49.8905896169865,2.6381212151901476e-27,17.0,59.76,2.3545700244418297,59.85,8.4698,16.2859,20.3458,1.1839,15.1614,7.7989,0
145027,npp,2778,3502,8.46976661682129,20.9920253753662,105.834968566895,3670176,2777,2841,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-10-20 19:16:18.346621,-76.28586424251253,59.738807072353744,49.8750544381725,2.6483426286720398e-27,17.0,59.74,2.3545700244418297,59.85,8.4698,16.2859,20.3458,1.1839,15.9607,10.027,0
145421,npp,1397,2228,23.7631912231445,20.9941596984863,105.83716583252,3670176,1397,1786,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-10-22 18:38:46.690639,-78.52640592716239,11.218969293724212,9.917437602688564,1.761448667558844e-14,11.0,11.23,1.015504800579495,11.51,10.9805,19.7727,24.874,0.9751,23.2099,23.1714,0
145612,npp,685,1585,18.5816249847412,20.9895648956299,105.83472442627,3670176,684,1191,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-10-23 18:19:56.408660,96.89110307013877,25.01517469702019,21.982096210797355,1.3701255957295908e-06,8.0,-25.0,1.1367971201176101,-24.85,14.0477,19.6281,22.9407,0.9823,18.3597,18.2523,0
148741,npp,1389,1589,19.4997119903564,20.9913349151611,105.835632324219,3670176,1389,1194,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-11-08 18:20:03.649900,96.66952788897191,24.819546605599168,21.812510554902627,0.00020021453710031365,8.0,-24.81,1.1367971201176101,-24.85,14.0477,19.6281,22.9407,0.9823,19.1673,19.1541,0
149345,npp,1218,3087,5.56544780731201,20.9891605377197,105.833610534668,3670176,1220,2477,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-11-11 19:03:59.231646,-77.88839592251115,48.91862932110044,41.85653314691171,2.7048696547310075e-18,15.0,48.92,1.7549928774784245,49.07,9.3031,15.9693,21.0714,1.2073,13.3521,6.7194,0
150480,npp,2004,2658,16.947566986084,20.9892520904541,105.830093383789,3670176,2004,2142,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-11-17 18:51:29.368624,-78.85161529487971,33.1854901149695,28.982682673404103,5.067315575494035e-30,13.0,33.19,1.2365102219381485,33.32,14.2384,19.3088,23.5624,0.9985,17.3707,16.9225,0
150847,npp,577,1375,18.5464458465576,20.9938220977783,105.833000183105,3670176,578,1036,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-11-19 18:13:50.617771,97.78344358483511,34.75071010201984,30.30375310157374,3.647988471999642e-19,7.0,-34.75,1.2937979144666532,-34.68,6.7139,18.0445,21.0068,1.0685,19.6682,19.8166,0
151029,npp,2907,726,19.3248233795166,20.9929046630859,105.837142944336,3670176,2906,507,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-11-20 17:54:56.793176,95.64299074136159,56.10311250382705,47.28751777897764,1.2398842475444327e-11,4.0,-56.09,2.0682789409984763,-56.14,11.3262,18.1694,23.8593,1.0611,19.8389,20.5063,0
151221,npp,1092,3508,8.30126476287842,20.9889278411865,105.833168029785,3670176,1094,2846,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-11-21 19:16:31.135687,-76.5671389978019,59.873826008971115,49.96900109312649,2.2119509266405015e-14,17.0,59.87,2.3545700244418297,59.85,8.4698,16.2859,20.3458,1.1839,15.8891,9.8275,0
155557,npp,1097,1799,20.6467761993408,20.9900207519531,105.830657958984,3670176,1097,1378,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-12-15 18:26:22.303082,97.58642957149488,13.522780594044407,11.947417482810017,3.4600775566879066e-32,9.0,-13.55,1.015504800579495,-13.16,14.1178,18.4098,26.6163,1.0473,21.4831,21.623,0
155922,npp,2686,507,17.3780136108398,20.9920120239258,105.832489013672,3670176,2684,308,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2012-12-17 17:48:36.302647,95.2185675480719,61.14132691265532,50.83694813037545,9.681712357320268e-24,3.0,-61.18,2.5331140255951103,-61.085,13.1227,20.6215,25.3739,0.935,17.9998,16.2477,0
170336,npp,2377,284,17.6179218292236,20.9918766021729,105.834579467773,3670176,2377,149,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-01-13 17:42:07.716074,94.75390257863369,65.50401822531796,53.67075636248953,9.153598916483546e-32,2.0,-65.54,3.0,-65.22,5.9448,19.6202,23.8629,0.9827,18.6128,17.3127,0
180151,npp,1671,1813,18.0587139129639,20.9913330078125,105.830207824707,3670176,1671,1391,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-03-05 18:27:10.801892,97.09091591307441,12.78799812054312,11.299609667946852,0.00017431621100302225,9.0,-12.76,1.015504800579495,-13.16,14.1178,18.4098,26.6163,1.0473,18.9345,18.9126,0
180348,npp,952,1168,17.8235645294189,20.9952583312988,105.832275390625,3670176,953,862,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-03-06 18:08:20.420320,96.9397285634019,42.8254667015546,36.99424388592084,8.359574693610614e-12,6.0,-42.83,1.4867838833500562,-43.15,15.8841,19.9336,24.287,0.9672,17.861,17.2393,0
180544,npp,216,524,13.2339305877686,20.9892463684082,105.831153869629,3670176,216,321,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-03-07 17:49:28.259783,95.48468257224177,60.803003428977746,50.600265472246825,3.3526872680946847e-19,3.0,-60.81,2.4157378735459294,-61.085,13.1227,20.6215,25.3739,0.935,16.2222,12.3732,0
180557,npp,2159,3931,11.1591501235962,20.9918060302734,105.830940246582,3670176,2165,3133,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-03-07 19:29:47.521999,-74.7723756325448,67.90115457075167,55.110187399141076,2.858700691550843e-09,19.0,67.85,3.3166247903554,67.77,13.5173,18.6931,22.7439,1.0314,17.0087,11.5097,0
180954,npp,837,2670,18.1597023010254,20.9883613586426,105.834922790527,3670176,837,2150,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-03-09 18:52:20.995046,-78.20212079925182,33.713723616502925,29.429122367312797,3.374618208134074e-23,13.0,33.71,1.2937979144666532,33.32,14.2384,19.3088,23.5624,0.9985,18.3921,18.1329,0
181348,npp,2487,1388,4.43387460708618,20.9916229248047,105.836204528809,3670176,2487,1044,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-03-11 18:14:43.798844,97.19702031276888,34.203550402467926,29.84205188377741,1.5617887102523983e-32,7.0,-34.19,1.2937979144666532,-34.68,6.7139,18.0445,21.0068,1.0685,8.7604,4.7375,0
181552,npp,1756,738,4.06143832206726,20.9890995025635,105.835250854492,3670176,1755,520,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-03-12 17:55:51.644980,95.68764704234972,55.77514507329881,47.0476784656288,1.0159418127149739e-31,4.0,-55.78,2.0682789409984763,-56.14,11.3262,18.1694,23.8593,1.0611,12.4591,4.3097,0
181750,npp,1006,101,9.16830444335938,20.9892292022705,105.836929321289,3670176,1003,45,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-03-13 17:36:57.714519,94.13149790218048,68.64490566344934,55.529906994570176,2.3636684136734106e-29,1.0,-68.65,3.3166247903554,-68.865,7.3738,14.547,20.9153,1.3254,17.6585,12.1515,0
181763,npp,3020,3519,7.15902471542358,20.9892177581787,105.835357666016,3670176,3018,2855,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-03-13 19:17:25.873641,-75.91162941633037,60.143805520213704,50.154679319862986,2.3698032475882612e-29,17.0,60.11,2.4157378735459294,59.85,8.4698,16.2859,20.3458,1.1839,15.5022,8.4753,0
181962,npp,2354,2887,4.77441453933716,20.993444442749,105.835899353027,3670176,2356,2328,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-03-14 18:58:42.614005,-78.20269284602136,42.288745205767036,36.559271321906756,2.5608680746039088e-28,14.0,42.27,1.4867838833500562,41.88,15.0863,19.4849,24.92,0.9895,9.3861,4.7243,0
182163,npp,1667,2247,11.4338388442993,20.9944267272949,105.834892272949,3670176,1667,1804,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-03-15 18:39:55.793383,-79.20128675451859,12.299620626661012,10.86961388013695,1.0444066737179444e-25,11.0,12.3,1.015504800579495,11.51,10.9805,19.7727,24.874,0.9751,11.0688,11.1491,0
182359,npp,945,1605,9.1961727142334,20.9901485443115,105.831657409668,3670176,946,1207,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-03-16 18:21:07.192310,99.37419558964147,23.99342808667195,21.09705328096413,1.1492743150393342e-21,8.0,-24.02,1.1367971201176101,-24.85,14.0477,19.6281,22.9407,0.9823,10.1036,9.0332,0
182555,npp,219,955,8.55657768249512,20.9918918609619,105.83162689209,3670176,218,707,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-03-17 18:02:15.029218,96.47402717462143,49.78023104833116,42.52477626996331,2.6301124820249634e-16,5.0,-49.81,1.7549928774784245,-50.2,11.9828,16.8787,27.8375,1.1423,14.5383,9.774,0
182752,npp,2547,316,4.584792137146,20.9915790557861,105.836128234863,3670176,2550,169,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-03-18 17:43:22.876885,95.20513812393511,64.93779216829142,53.30675786117334,4.893639872253258e-10,2.0,-64.95,2.898275349237888,-65.22,5.9448,19.6202,23.8629,0.9827,14.0926,4.5054,0
182767,npp,1453,3728,5.29345226287842,20.9929008483887,105.831085205078,3670176,1451,3012,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-03-18 19:23:45.699266,-75.65015639311784,64.36051910143912,52.94897148123758,1.8489413408426855e-18,18.0,64.32,2.8345692104261015,64.1,11.6887,17.4689,19.5427,1.1037,14.9849,5.8423,0
182958,npp,794,3102,5.1807599067688,20.9934368133545,105.835960388184,3670176,794,2486,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-03-19 19:05:02.421353,-77.26214965197069,49.39364354073641,42.228757096894135,4.4079592026468803e-13,15.0,49.37,1.7549928774784245,49.07,9.3031,15.9693,21.0714,1.2073,13.1329,6.2549,0
183154,npp,114,2461,7.87019538879395,20.9893608093262,105.835433959961,3670176,114,1993,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-03-20 18:46:17.364623,-79.59624709448954,23.89014641893847,21.008825438262512,6.871600416463549e-07,12.0,23.89,1.1367971201176101,23.09,11.4892,17.8915,21.6692,1.0776,10.4649,8.4811,0
185879,npp,250,319,2.38975405693054,20.9912242889404,105.835586547852,3670176,249,171,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-04-03 17:43:37.244231,94.92511703186197,64.88174753820249,53.2765237670402,7.842995805145048e-07,2.0,-64.9,2.898275349237888,-65.22,5.9448,19.6202,23.8629,0.9827,13.3352,2.3483,0
186088,npp,1567,3106,4.42345237731934,20.9905014038086,105.832908630371,3670176,1565,2489,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-04-04 19:05:16.801328,-76.80687072964115,49.503821875434134,42.316612192416294,0.0001719177722657489,15.0,49.49,1.7549928774784245,49.07,9.3031,15.9693,21.0714,1.2073,12.7014,5.3406,0
186282,npp,885,2465,9.9051513671875,20.9896125793457,105.835868835449,3670176,885,1996,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-04-05 18:46:31.756620,-78.74677167411237,24.081283358225228,21.17549611966526,1.1556975900692582e-10,12.0,24.08,1.1367971201176101,23.09,11.4892,17.8915,21.6692,1.0776,12.2549,10.674,0
186476,npp,182,1823,6.81599760055542,20.994255065918,105.831825256348,3670176,182,1400,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-04-06 18:27:43.156113,98.83771616272266,12.195728784112507,10.778717227473606,2.171350436290721e-17,9.0,-12.2,1.015504800579495,-13.16,14.1178,18.4098,26.6163,1.0473,7.8635,7.1383,0
186667,npp,2533,1178,5.904381275177,20.989164352417,105.836540222168,3670176,2534,870,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-04-07 18:08:52.779709,96.95380213206249,42.46624830238379,36.70499523346365,3.865545247811459e-23,6.0,-42.46,1.4867838833500562,-43.15,15.8841,19.9336,24.287,0.9672,9.8443,5.7108,0
186869,npp,1776,532,1.48000407218933,20.990047454834,105.833557128906,3670176,1780,328,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-04-08 17:49:58.844787,95.00036894857887,60.63255287244063,50.48893403252065,1.5394911756199893e-27,3.0,-60.64,2.4157378735459294,-61.085,13.1227,20.6215,25.3739,0.935,11.3566,1.3837,0
186883,npp,662,3942,1.65687823295593,20.9940509796143,105.830955505371,3670176,663,3138,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-04-08 19:30:19.885808,-74.93711050279342,68.06166008982646,55.2084300030978,4.494439160950712e-20,19.0,68.03,3.3166247903554,67.77,13.5173,18.6931,22.7439,1.0314,14.1436,1.7089,0
187260,npp,2389,2679,4.43985223770142,20.9886875152588,105.833618164062,3670176,2389,2156,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-04-10 18:52:51.597532,-78.5049575584744,34.10394274391831,29.76141402127438,3.260903553688838e-29,13.0,34.1,1.2937979144666532,33.32,14.2384,19.3088,23.5624,0.9985,7.7878,4.4333,0
187642,npp,976,1395,4.85915040969849,20.9892311096191,105.833702087402,3670176,978,1050,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-04-12 18:15:12.642413,96.5269957636766,33.90884623604761,29.596091317612434,1.936921937998671e-27,7.0,-33.9,1.2937979144666532,-34.68,6.7139,18.0445,21.0068,1.0685,9.0891,5.1919,0
188028,npp,2543,106,10.9701747894287,20.9902305603027,105.836540222168,3670176,2549,49,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-04-14 17:37:26.574206,94.15862806039156,68.54446667471218,55.480542021110715,1.2222778771133905e-20,1.0,-68.57,3.3166247903554,-68.865,7.3738,14.547,20.9153,1.3254,18.2018,14.5396,0
188044,npp,1483,3527,15.7992153167725,20.9948101043701,105.833786010742,3670176,1482,2862,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-04-14 19:17:54.733277,-75.98235301864725,60.31415155381336,50.27800017088553,3.957572321455766e-25,17.0,60.29,2.4157378735459294,59.85,8.4698,16.2859,20.3458,1.1839,19.0788,18.7041,0
188426,npp,123,2253,5.02831315994263,20.994083404541,105.830612182617,3670176,123,1810,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-04-16 18:40:22.894121,-76.7913810129793,12.65396097775089,11.18286187091194,4.133742599720099e-18,11.0,12.64,1.015504800579495,11.51,10.9805,19.7727,24.874,0.9751,4.761,4.9031,0
189007,npp,2985,3737,13.2915163040161,20.9879512786865,105.835708618164,3670176,2985,3017,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-04-19 19:24:12.823214,-75.4453130824383,64.50722569312424,53.05199334320822,6.997172659086482e-11,18.0,64.48,2.8345692104261015,64.1,11.6887,17.4689,19.5427,1.1037,17.8065,14.6697,0
192007,npp,1717,318,8.65504360198975,20.9938983917236,105.83260345459,3670176,1719,171,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-05-05 17:43:57.496206,95.01899268525968,64.88762213645613,53.28811691749672,1.6728366667781396e-17,2.0,-64.91,2.898275349237888,-65.22,5.9448,19.6202,23.8629,0.9827,15.4969,8.5051,0
192021,npp,622,3736,12.838680267334,20.9919986724854,105.833602905273,3670176,620,3017,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-05-05 19:24:20.317699,-75.42589495498254,64.49503734368137,53.04714672145177,4.490387412757252e-07,18.0,64.47,2.8345692104261015,64.1,11.6887,17.4689,19.5427,1.1037,17.6468,14.1699,0
192387,npp,2343,2465,14.1582336425781,20.9925422668457,105.831504821777,3670176,2343,1996,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-05-07 18:46:50.265653,-79.05884918603479,24.08998740674037,21.18520704950025,2.006115074267028e-19,12.0,24.08,1.1367971201176101,23.09,11.4892,17.8915,21.6692,1.0776,15.9962,15.2572,0
192570,npp,1620,1823,17.8755111694336,20.9950103759766,105.832092285156,3670176,1620,1400,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-05-08 18:28:01.679908,98.09004066718491,12.20660662348641,10.789345002384255,2.6508354851440275e-24,9.0,-12.2,1.015504800579495,-13.16,14.1178,18.4098,26.6163,1.0473,18.7541,18.7207,0
193141,npp,1433,3319,20.8910903930664,20.9944744110107,105.832473754883,3670176,1433,2667,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-05-11 19:11:53.431786,-76.7489036492259,55.38900510646051,46.77848004446628,1.1771744084601293e-26,16.0,55.37,2.0682789409984763,54.91,17.4066,20.3076,24.0751,0.9494,19.5624,19.8342,0
193502,npp,52,2037,14.9032688140869,20.9948883056641,105.830589294434,3670176,52,1604,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-05-13 18:34:19.837741,-18.57675846655647,0.4227759975257976,0.3743118896650842,3.4631533177093827e-25,10.0,0.3,1.0,-0.85,13.5279,19.2803,24.6943,1.0,14.9033,14.9033,0
193683,npp,2404,1393,18.1102199554443,20.9927711486816,105.830215454102,3670176,2405,1048,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-05-14 18:15:29.480108,97.71395762681236,33.97702410789405,29.65604568096769,2.3599059566891235e-22,7.0,-33.98,1.2937979144666532,-34.68,6.7139,18.0445,21.0068,1.0685,19.3311,19.3505,0
198927,npp,2733,3308,24.8562793731689,20.9902648925781,105.835716247559,3670176,2731,2655,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-06-12 19:11:54.728464,-76.46629540278735,55.11344874685045,46.57179928351136,3.044624678749972e-27,16.0,55.09,2.0682789409984763,54.91,17.4066,20.3076,24.0751,0.9494,21.4795,23.5988,0
199103,npp,2048,2666,21.4388046264648,20.9944953918457,105.833862304688,3670176,2050,2148,196611,3866787,1330,vnm_hanoi_34_28,20.99166667,105.83333333,34,28,vnm_hanoi,2013-06-13 18:53:07.946983,-77.25972529051688,33.5553697189608,29.298066893353667,1.6946106507992564e-25,13.0,33.55,1.2937979144666532,33.32,14.2384,19.3088,23.5624,0.9985,20.9266,21.4071,0
