gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2934,1609,11.2286701202393,20.9727058410645,105.85277557373,3670176,2935,1210,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2012-04-14 18:21:20.001635,98.34731816529114,23.791048973148662,20.92467237514033,5.202403286671163e-06,8.0,-23.82,1.1367971201176101,-24.56,11.1521,18.3852,21.6443,0.9407,11.0003,10.5632,0
103083,npp,2031,2463,13.721531867981,20.9741344451904,105.849105834961,3670176,2031,1995,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2012-04-18 18:46:23.205412,-78.01976388117232,24.014825493265654,21.119323736072438,7.24882338042917e-20,12.0,23.99,1.1367971201176101,23.3,13.6979,18.8882,21.3417,0.9157,12.7507,12.5646,0
103803,npp,2765,2036,6.75709390640259,20.9708404541016,105.851348876953,3670176,2765,1602,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2012-04-24 18:33:47.517486,2.337466292197206,0.8593799229041822,0.7608452725121064,3.4038921160522657e-25,10.0,0.27,1.0,-0.69,6.7571,17.2957,21.6286,1.0,6.7571,6.7571,0
104397,npp,1152,2250,8.7783670425415,20.9674472808838,105.852973937988,3670176,1152,1806,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2012-04-29 18:40:00.428414,-76.35869674363495,12.51098105136338,11.057288588067433,1.3806410734494997e-10,11.0,12.47,1.015504800579495,11.85,11.8671,16.9161,20.0617,1.0224,9.2821,8.9753,0
104514,npp,413,1606,27.3399868011475,20.9680118560791,105.847190856934,3670176,412,1208,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2012-04-30 18:21:10.091156,97.39721626178186,23.944937080203474,21.05861314493225,0.00024949054146766096,8.0,-23.97,1.1367971201176101,-24.56,11.1521,18.3852,21.6443,0.9407,25.1728,25.7197,0
108078,npp,944,1602,16.6784744262695,20.9715347290039,105.85115814209,3670176,943,1204,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2012-05-16 18:20:56.886912,95.99510740750709,24.1782936371062,21.260310749940018,1.497051875170916e-13,8.0,-24.16,1.1367971201176101,-24.56,11.1521,18.3852,21.6443,0.9407,15.7943,15.6901,0
109842,npp,750,2027,3.805908203125,20.9729881286621,105.852882385254,3670176,750,1594,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2012-05-26 18:33:21.010796,50.6834590096619,0.7125093460820228,0.6307754093279612,4.302888097535613e-21,10.0,-0.48,1.0,-0.69,6.7571,17.2957,21.6286,1.0,3.8059,3.8059,0
137211,npp,330,1804,18.5030841827393,20.967809677124,105.84895324707,3670176,330,1382,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2012-09-10 18:26:22.789732,96.12752741409388,13.300776386218015,11.75224181844831,0.00033544783523808616,9.0,-13.27,1.015504800579495,-13.04,9.9733,16.4985,22.6775,1.0483,19.2697,19.3971,0
138176,npp,1780,2018,22.5823421478271,20.9690837860107,105.847526550293,3670176,1780,1586,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2012-09-15 18:32:37.596375,86.48321676639618,0.9955310263459763,0.8813440166639546,5.671044170199994e-30,10.0,-0.97,1.0,-0.69,6.7571,17.2957,21.6286,1.0,22.5823,22.5823,0
138176,npp,1780,2019,3.81291031837463,20.9679660797119,105.854545593262,3670176,1780,1586,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2012-09-15 18:32:37.596375,85.67007759530242,0.9416058830226639,0.8336050218463903,5.689076872561678e-30,10.0,-0.91,1.0,-0.69,6.7571,17.2957,21.6286,1.0,3.8129,3.8129,0
139743,npp,1001,298,3.95061016082764,20.9700355529785,105.847717285156,3670176,1001,158,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2012-09-23 17:42:12.592156,94.80207991342816,65.29525391743381,53.53703375546845,7.698422626196063e-08,2.0,-65.29,2.898275349237888,-65.17,12.8191,16.9333,19.509,1.0214,12.8162,4.0351,0
143235,npp,2172,2438,11.5913858413696,20.9690284729004,105.852630615234,3670176,2172,1974,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2012-10-11 18:44:54.578260,-77.88850816414912,22.725461226645923,19.998353394988044,1.5726773990138921e-09,12.0,22.72,1.0837787002826917,23.3,13.6979,18.8882,21.3417,0.9157,10.5629,10.6141,0
143430,npp,1451,1797,9.27192211151123,20.9730319976807,105.853561401367,3670176,1451,1375,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2012-10-12 18:26:06.067216,95.75560710167655,13.670915163505057,12.076805621825052,1.430015715197092e-17,9.0,-13.67,1.015504800579495,-13.04,9.9733,16.4985,22.6775,1.0483,10.1794,9.7199,0
144817,npp,1518,722,12.5173768997192,20.9724578857422,105.849197387695,3670176,1516,504,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2012-10-19 17:54:44.018530,95.79428224321559,56.200659254600716,47.3579179842651,2.7262094497783517e-26,4.0,-56.19,2.0682789409984763,-56.04,9.9051,15.2014,21.7428,1.1378,15.998,14.2419,0
145012,npp,747,86,10.0295524597168,20.9721012115479,105.84716796875,3670176,746,38,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2012-10-20 17:35:50.180418,94.33410145557784,68.91527982791233,55.68285516661446,6.149843418786854e-20,1.0,-68.9,3.3985290935932855,-68.8,7.8758,11.1669,17.7205,1.5488,16.961,15.5341,0
145027,npp,2781,3505,11.5747165679932,20.9670848846436,105.851501464844,3670176,2779,2844,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2012-10-20 19:16:18.346621,-76.1629235764597,59.80684263637285,49.922127120482614,2.6272567454628854e-27,17.0,59.81,2.3545700244418297,59.94,10.1933,14.0048,20.6991,1.235,16.2636,14.2946,0
145027,npp,2781,3506,9.18696880340576,20.9654388427734,105.858749389648,3670176,2779,2844,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2012-10-20 19:16:18.346621,-76.1605020172338,59.82938864483394,49.93771528768594,2.617057514847452e-27,17.0,59.83,2.3545700244418297,59.94,10.1933,14.0048,20.6991,1.235,15.2495,11.3457,0
145421,npp,1400,2230,17.068244934082,20.9717235565186,105.847526550293,3670176,1400,1788,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2012-10-22 18:38:46.690639,-77.65468799531301,11.339286550508348,10.023490235591792,1.7488420730106495e-14,11.0,11.35,1.015504800579495,11.85,11.8671,16.9161,20.0617,1.0224,17.4454,17.4512,0
145612,npp,687,1588,9.49954795837402,20.9733448028564,105.853828430176,3670176,687,1193,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2012-10-23 18:19:56.408660,96.63530393799276,24.87060978030696,21.857020493018815,1.3473959079025594e-06,8.0,-24.85,1.1367971201176101,-24.56,11.1521,18.3852,21.6443,0.9407,9.4792,8.9366,0
148741,npp,1392,1591,18.385232925415,20.969425201416,105.846572875977,3670176,1391,1196,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2012-11-08 18:20:03.649900,96.28370892950717,24.726906211222868,21.732332944236067,0.00020071992917078496,8.0,-24.71,1.1367971201176101,-24.56,11.1521,18.3852,21.6443,0.9407,17.2957,17.2957,0
149345,npp,1220,3090,3.53066754341125,20.9717559814453,105.851112365723,3670176,1221,2478,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2012-11-11 19:03:59.231646,-77.77375345587045,49.00824289922877,41.92649802036191,2.750335545865661e-18,15.0,49.01,1.7549928774784245,49.16,13.0889,17.7633,23.7886,0.9737,9.1859,3.4377,0
150480,npp,2006,2661,20.3067951202393,20.9717884063721,105.849014282227,3670176,2006,2144,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2012-11-17 18:51:29.368624,-78.66074868601238,33.32080983615792,29.097264921166648,5.0291251181803645e-30,13.0,33.32,1.2365102219381485,33.46,12.7261,17.5915,27.1683,0.9832,19.4916,19.9653,0
150847,npp,580,1378,14.5687379837036,20.9709300994873,105.851303100586,3670176,581,1038,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2012-11-19 18:13:50.617771,97.52939240455339,34.62466958653411,30.197547368859816,3.589973128748012e-19,7.0,-34.62,1.2937979144666532,-34.53,8.3559,14.5687,19.9634,1.1872,17.2957,17.2957,0
151029,npp,2910,728,15.9209175109863,20.9709053039551,105.849540710449,3670176,2908,510,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2012-11-20 17:54:56.793176,95.51454731868466,56.05331298578037,47.25126239770412,1.2251203930380998e-11,4.0,-56.04,2.0682789409984763,-56.04,9.9051,15.2014,21.7428,1.1378,17.6436,18.1143,0
151221,npp,1094,3511,16.1772804260254,20.9706630706787,105.851509094238,3670176,1095,2849,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2012-11-21 19:16:31.135687,-76.48252481024463,59.941417916494785,50.015668982109794,2.16850004267082e-14,17.0,59.94,2.3545700244418297,59.94,10.1933,14.0048,20.6991,1.235,18.2183,19.9786,0
155557,npp,1099,1802,19.5308723449707,20.9733810424805,105.849990844727,3670176,1099,1380,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2012-12-15 18:26:22.303082,97.07912345285406,13.357666386591026,11.802134389878564,3.443848691879525e-32,9.0,-13.38,1.015504800579495,-13.04,9.9733,16.4985,22.6775,1.0483,20.2818,20.4746,0
155922,npp,2689,510,25.600772857666,20.9743843078613,105.846778869629,3670176,2693,310,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2012-12-17 17:48:38.081920,95.8019713066982,61.07038120285803,50.788733770280736,9.561565413501435e-24,3.0,-61.12,2.5331140255951103,-60.99,12.3994,15.0438,22.8161,1.1497,21.4632,29.4328,0
170155,npp,68,929,13.9634351730347,20.9706344604492,105.851661682129,3670176,69,689,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-01-12 18:01:03.373834,96.65157043865757,50.5564063919037,43.13289632631654,8.035694214576412e-34,5.0,-50.59,1.7549928774784245,-50.11,9.2953,16.0801,21.104,1.0756,16.0896,15.019,0
170336,npp,2380,286,22.0530052185059,20.970272064209,105.846733093262,3670176,2378,150,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-01-13 17:42:07.716074,94.66069567501816,65.4698878471075,53.64960006321597,9.090459555151134e-32,2.0,-65.51,3.0,-65.17,12.8191,16.9333,19.509,1.0214,19.0022,22.5249,0
170350,npp,1290,3706,14.8072204589844,20.9721965789795,105.849655151367,3670176,1289,2997,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-01-13 19:22:32.319585,-75.69823448228733,63.93173227384424,52.685713162181855,2.4088720387991672e-32,18.0,63.9,2.7445598364131496,64.17,12.9375,18.0447,23.0351,0.9585,16.116,14.1925,0
180151,npp,1674,1816,26.2790012359619,20.9679527282715,105.848281860352,3670176,1674,1394,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-03-05 18:27:10.801892,96.2821030359452,12.62741815817574,11.15823590058394,0.00017588532731662384,9.0,-12.59,1.015504800579495,-13.04,9.9733,16.4985,22.6775,1.0483,26.9269,27.5488,0
181750,npp,1010,104,7.44145107269287,20.9691104888916,105.851272583008,3670176,1013,47,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-03-13 17:36:59.493799,94.58121091637548,68.59114615511538,55.499039196556566,2.3324808499867983e-29,1.0,-68.6,3.3166247903554,-68.8,7.8758,11.1669,17.7205,1.5488,16.1724,11.5255,0
185879,npp,253,321,1.042723953723907,20.9684276580811,105.848037719727,3670176,251,173,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-04-03 17:43:37.244231,94.82460331071411,64.84564189918606,53.253824447051294,7.996740143910491e-07,2.0,-64.86,2.8345692104261015,-65.17,12.8191,16.9333,19.509,1.0214,11.6897,1.065,0
186088,npp,1570,3110,4.24332618713379,20.9693222045898,105.85066986084,3670176,1572,2492,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-04-04 19:05:18.580608,-77.61904598376692,49.62498629359194,42.410634648751625,0.00017302239327445624,15.0,49.61,1.7549928774784245,49.16,13.0889,17.7633,23.7886,0.9737,9.592,4.1316,0
186282,npp,887,2467,10.4102334976196,20.9739761352539,105.847099304199,3670176,887,1998,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-04-05 18:46:31.756620,-78.4842458839994,24.181776867515296,21.262591763643112,1.1710076757702824e-10,12.0,24.18,1.1367971201176101,23.3,13.6979,18.8882,21.3417,0.9157,9.8379,9.5325,0
186476,npp,185,1826,4.38705253601074,20.97092628479,105.849792480469,3670176,185,1403,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-04-06 18:27:43.156113,98.01346744862917,12.030086244234226,10.632802761915286,2.2045047637291226e-17,9.0,-12.03,1.015504800579495,-13.04,9.9733,16.4985,22.6775,1.0483,5.3692,4.599,0
186667,npp,2535,1180,4.51185512542725,20.973970413208,105.848930358887,3670176,2536,872,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-04-07 18:08:52.779709,96.82355711087934,42.394935677963524,36.64689662103108,3.888074219379799e-23,6.0,-42.39,1.4867838833500562,-43.04,12.8676,17.0435,19.1487,1.0148,8.867,4.5786,0
186869,npp,1780,535,0.723372936248779,20.9679832458496,105.847564697266,3670176,1782,331,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-04-08 17:50:00.624066,95.56746731005985,60.558185665984446,50.43797770787929,1.7491409053410884e-27,3.0,-60.58,2.4157378735459294,-60.99,12.3994,15.0438,22.8161,1.1497,11.3677,0.8317,0
186883,npp,665,3945,1.85274052619934,20.9686107635498,105.846298217773,3670176,665,3140,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-04-08 19:30:19.885808,-74.84120291593241,68.11040573458459,55.23666798066016,4.522119661288059e-20,19.0,68.08,3.3166247903554,67.78,11.5919,15.5016,20.9211,1.1157,13.1804,2.0672,0
187260,npp,2391,2682,3.48473501205444,20.9716148376465,105.85164642334,3670176,2391,2158,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-04-10 18:52:51.597532,-78.32474593115822,34.23186184913422,29.869410134241036,3.2553505178042133e-29,13.0,34.22,1.2937979144666532,33.46,12.7261,17.5915,27.1683,0.9832,6.3923,3.4261,0
188028,npp,2547,109,8.49455642700195,20.9701805114746,105.84708404541,3670176,2550,50,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-04-14 17:37:28.353441,94.60788211015583,68.49877458598952,55.45419957206268,1.199170271808275e-20,1.0,-68.52,3.3166247903554,-68.8,7.8758,11.1669,17.7205,1.5488,16.4899,13.1566,0
188044,npp,1486,3530,13.1276206970215,20.9697170257568,105.849731445312,3670176,1484,2865,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-04-14 19:17:54.733277,-75.86071034581163,60.379630269250285,50.32290175073266,3.874951586473435e-25,17.0,60.35,2.4157378735459294,59.94,10.1933,14.0048,20.6991,1.235,16.9326,16.2124,0
188426,npp,126,2256,6.88170146942139,20.9703578948975,105.848190307617,3670176,126,1812,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-04-16 18:40:22.894121,-76.04778304554226,12.834991490032346,11.342253378754359,4.025664684123304e-18,11.0,12.81,1.015504800579495,11.85,11.8671,16.9161,20.0617,1.0224,7.4144,7.0361,0
192021,npp,625,3740,11.0742568969727,20.973258972168,105.848991394043,3670176,629,3020,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-05-05 19:24:22.096928,-75.94943040483722,64.56423298191949,53.09079032295948,4.563150449402297e-07,18.0,64.54,2.8345692104261015,64.17,12.9375,18.0447,23.0351,0.9585,14.8366,10.6145,0
192387,npp,2346,2468,20.9488086700439,20.9690837860107,105.848342895508,3670176,2346,1999,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-05-07 18:46:50.265653,-78.66359940669925,24.24009494653362,21.315308261088273,2.0140319815093662e-19,12.0,24.23,1.1367971201176101,23.3,13.6979,18.8882,21.3417,0.9157,19.1083,19.1825,0
192570,npp,1623,1826,14.8449306488037,20.9716930389404,105.850036621094,3670176,1623,1403,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-05-08 18:28:01.679908,97.2556716375135,12.04334112166533,10.6455116502279,2.6463631643454568e-24,9.0,-12.03,1.015504800579495,-13.04,9.9733,16.4985,22.6775,1.0483,15.6674,15.5622,0
193323,npp,756,2681,17.1258773803711,20.9699859619141,105.847267150879,3670176,757,2158,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-05-12 18:53:08.416045,-78.71408905126604,34.18950475229771,29.8363807155225,1.295687438186642e-26,13.0,34.18,1.2937979144666532,33.46,12.7261,17.5915,27.1683,0.9832,16.9358,16.8379,0
193683,npp,2407,1396,19.9048156738281,20.9701042175293,105.848129272461,3670176,2407,1050,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-05-14 18:15:29.480108,97.45410421608186,33.851703416425046,29.5501447370123,2.304699398614808e-22,7.0,-33.86,1.2937979144666532,-34.53,8.3559,14.5687,19.9634,1.1872,21.42,23.6305,0
198927,npp,2735,3311,9.09129810333252,20.9724979400635,105.853424072266,3670176,2733,2658,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-06-12 19:11:54.728464,-76.37175547457319,55.1902390018405,46.62833854674884,3.001534238972948e-27,16.0,55.16,2.0682789409984763,54.99,14.5694,21.2897,27.454,0.8124,11.3978,7.3857,0
199103,npp,2051,2670,14.5857563018799,20.9714508056641,105.850875854492,3670176,2052,2150,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-06-13 18:53:09.726262,-78.60176634707848,33.72007131111827,29.43727145463066,1.6619019315322318e-25,13.0,33.71,1.2937979144666532,33.46,12.7261,17.5915,27.1683,0.9832,14.9725,14.3405,0
199279,npp,1346,2029,18.4338188171387,20.9716453552246,105.84740447998,3670176,1346,1597,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-06-14 18:34:21.161893,132.2837832443705,0.29284066764574257,0.25925019076659045,3.2170872458080834e-22,10.0,-0.39,1.0,-0.69,6.7571,17.2957,21.6286,1.0,18.4338,18.4338,0
214318,npp,2782,88,8.24407196044922,20.9735221862793,105.851570129395,3670176,2789,39,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-07-03 17:37:36.590430,94.14933692789987,68.85244254122131,55.64951674534251,9.172087704011272e-14,1.0,-68.87,3.3985290935932855,-68.8,7.8758,11.1669,17.7205,1.5488,16.4356,12.7687,0
221374,npp,322,2449,8.115602016448971,20.9728412628174,105.852951049805,3670176,323,1983,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-08-11 18:47:20.688188,-79.23573875539195,23.29266516743785,20.49189450300378,4.670796669631304e-29,12.0,23.3,1.1367971201176101,23.3,13.6979,18.8882,21.3417,0.9157,7.8194,7.4313,0
221561,npp,2696,1807,18.6290454864502,20.9700908660889,105.84644317627,3670176,2696,1385,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-08-12 18:28:32.111935,98.39063644664473,13.09887216212525,11.574185518468417,2.480853523387244e-25,9.0,-13.1,1.015504800579495,-13.04,9.9733,16.4985,22.6775,1.0483,19.3937,19.5292,0
226554,npp,404,2243,16.4364261627197,20.9704780578613,105.84642791748,3670176,404,1801,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-09-07 18:41:35.699713,-79.05738914067055,12.0726405820818,10.671345447938068,2.5607047022179844e-32,11.0,12.08,1.015504800579495,11.85,11.8671,16.9161,20.0617,1.0224,16.8233,16.8052,0
227744,npp,1217,1814,10.7059726715088,20.9733428955078,105.846748352051,3670176,1217,1392,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-09-13 18:29:08.854099,98.51445553083607,12.721787874022489,11.24299833550873,5.308734253721768e-12,9.0,-12.71,1.015504800579495,-13.04,9.9733,16.4985,22.6775,1.0483,11.5916,11.2233,0
231814,npp,1140,2670,13.9072380065918,20.9710235595703,105.850814819336,3670176,1141,2150,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-10-03 18:54:30.824272,-78.41996141628633,33.71787396347609,29.436185664776715,1.5206054224822698e-24,13.0,33.71,1.2937979144666532,33.46,12.7261,17.5915,27.1683,0.9832,14.4481,13.6734,0
232015,npp,427,2029,17.2956638336182,20.9702072143555,105.848960876465,3670176,427,1596,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-10-04 18:35:42.276550,48.854219692411654,0.5742080624112191,0.5083547616317632,2.692426416437104e-31,10.0,-0.39,1.0,-0.69,6.7571,17.2957,21.6286,1.0,17.2957,17.2957,0
232629,npp,234,3518,11.9997987747192,20.971549987793,105.853256225586,3670176,234,2855,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-10-07 19:19:34.127238,-76.25329180510296,60.127765798955,50.14979134520575,1.5737602595505875e-32,17.0,60.09,2.4157378735459294,59.94,10.1933,14.0048,20.6991,1.235,16.4657,14.8195,0
232823,npp,2636,2884,13.6660213470459,20.9731254577637,105.850921630859,3670176,2636,2325,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-10-08 19:00:49.138003,-77.79410308197899,42.18785128246531,36.480778446759345,1.4225035998694114e-31,14.0,42.16,1.4867838833500562,41.98,11.2094,16.8515,26.8757,1.0264,15.1531,14.0262,0
233027,npp,1945,2243,12.3931083679199,20.9741687774658,105.847305297852,3670176,1945,1801,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-10-09 18:42:02.367260,-78.49088481104391,12.081020431738585,10.678026178601604,1.7369228707824526e-28,11.0,12.08,1.015504800579495,11.85,11.8671,16.9161,20.0617,1.0224,12.8417,12.6711,0
233231,npp,1235,1601,12.3897905349731,20.9692306518555,105.850593566895,3670176,1235,1204,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-10-10 18:23:13.815725,97.96301812610646,24.226878162558478,21.301753175897428,3.0182524576038255e-23,8.0,-24.21,1.1367971201176101,-24.56,11.1521,18.3852,21.6443,0.9407,12.0217,11.6555,0
233650,npp,1719,3725,11.4350566864014,20.968563079834,105.846351623535,3670176,1719,3010,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-10-12 19:25:52.432241,-75.65800258248841,64.2974599357395,52.915683045016316,4.675365217319659e-18,18.0,64.26,2.8345692104261015,64.17,12.9375,18.0447,23.0351,0.9585,14.9638,10.9604,0
233848,npp,1055,3097,14.083270072937,20.9706592559814,105.852806091309,3670176,1059,2484,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-10-13 19:07:07.447581,-76.98082774963392,49.24513153693485,42.116281016920446,2.97543098661962e-10,15.0,49.22,1.7549928774784245,49.16,13.0889,17.7633,23.7886,0.9737,15.1988,13.7125,0
237421,npp,372,1808,17.4679508209229,20.9703521728516,105.84635925293,3670176,372,1386,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-10-31 18:29:40.521361,98.48113678426836,13.044148466443355,11.525200732848447,9.919558151137172e-19,9.0,-13.04,1.015504800579495,-13.04,9.9733,16.4985,22.6775,1.0483,18.2503,18.312,0
237616,npp,2716,1162,14.7090740203857,20.9740695953369,105.850875854492,3670176,2716,857,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-11-01 18:10:48.426613,96.67618128613715,43.04259221331356,37.17130068800679,1.1059198402249235e-25,6.0,-43.04,1.4867838833500562,-43.04,12.8676,17.0435,19.1487,1.0148,15.7256,14.9267,0
237812,npp,1955,518,11.4360952377319,20.9725666046143,105.853332519531,3670176,1957,316,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-11-02 17:51:56.331338,95.68215198619986,60.92499321635404,50.68312099044364,2.1721927709777265e-31,3.0,-60.94,2.4157378735459294,-60.99,12.3994,15.0438,22.8161,1.1497,15.8022,13.1479,0
237826,npp,842,3925,14.5462265014648,20.9691066741943,105.847702026367,3670176,841,3129,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-11-02 19:32:15.597988,-74.92155361306209,67.80398005764395,55.053611470409024,5.445387361029106e-25,19.0,67.76,3.3166247903554,67.78,11.5919,15.5016,20.9211,1.1157,17.0076,16.2297,0
238025,npp,167,3302,20.7351684570312,20.9691219329834,105.849632263184,3670176,167,2649,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-11-03 19:13:32.394935,-76.88144876558333,54.97161676895594,46.46234503813795,1.0449447711151505e-31,16.0,54.94,2.0682789409984763,54.99,14.5694,21.2897,27.454,0.8124,17.0276,16.8452,0
238217,npp,2557,2661,12.8941431045532,20.9707851409912,105.852119445801,3670176,2557,2144,196611,3866787,1574,vnm_hanoi_38_33,20.97083333,105.85,38,33,vnm_hanoi,2013-11-04 18:54:45.637750,-77.75716619505624,33.341418819076694,29.11453581029326,7.356962030394254e-33,13.0,33.32,1.2365102219381485,33.46,12.7261,17.5915,27.1683,0.9832,13.4968,12.6773,0
