lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.89,0.888,0.889
2,0.798,0.812,0.791
3,0.727,0.745,0.715
4,0.669,0.686,0.654
5,0.628,0.635,0.61
6,0.587,0.591,0.569
7,0.55,0.553,0.532
8,0.522,0.521,0.507
9,0.505,0.493,0.493
10,0.486,0.47,0.474
11,0.464,0.451,0.453
12,0.441,0.436,0.43
13,0.425,0.423,0.416
14,0.415,0.413,0.408
15,0.414,0.405,0.41
16,0.411,0.399,0.408
17,0.396,0.394,0.392
18,0.383,0.391,0.38
19,0.382,0.389,0.378
20,0.381,0.387,0.377
21,0.382,0.386,0.376
22,0.378,0.385,0.369
23,0.378,0.384,0.366
24,0.372,0.384,0.356
25,0.368,0.383,0.353
26,0.371,0.382,0.36
27,0.379,0.381,0.373
28,0.385,0.38,0.384
29,0.384,0.379,0.387
30,0.384,0.378,0.386
31,0.382,0.377,0.382
32,0.383,0.374,0.378
33,0.378,0.371,0.368
34,0.369,0.367,0.354
35,0.363,0.362,0.344
36,0.36,0.356,0.339
37,0.353,0.35,0.331
38,0.347,0.343,0.324
39,0.338,0.336,0.315
40,0.324,0.328,0.301
41,0.314,0.32,0.291
42,0.312,0.311,0.29
43,0.31,0.303,0.29
44,0.302,0.295,0.283
45,0.289,0.287,0.273
46,0.278,0.279,0.264
47,0.269,0.272,0.256
48,0.259,0.266,0.248
49,0.248,0.259,0.237
50,0.238,0.253,0.227
51,0.23,0.248,0.218
52,0.229,0.244,0.215
53,0.23,0.239,0.214
54,0.231,0.235,0.216
55,0.235,0.231,0.222
56,0.239,0.227,0.23
57,0.237,0.224,0.233
58,0.228,0.22,0.229
59,0.224,0.216,0.227
60,0.222,0.213,0.223
61,0.217,0.209,0.215
62,0.214,0.204,0.207
63,0.208,0.2,0.198
64,0.199,0.195,0.188
65,0.191,0.191,0.178
66,0.184,0.186,0.169
67,0.182,0.182,0.164
68,0.174,0.177,0.154
69,0.167,0.172,0.144
70,0.159,0.168,0.134
71,0.152,0.163,0.129
72,0.153,0.159,0.133
73,0.154,0.155,0.137
74,0.147,0.151,0.135
75,0.148,0.148,0.138
76,0.145,0.145,0.137
77,0.14,0.142,0.132
78,0.135,0.14,0.128
79,0.133,0.137,0.127
80,0.13,0.135,0.126
81,0.13,0.132,0.126
82,0.133,0.13,0.129
83,0.136,0.127,0.131
84,0.135,0.125,0.132
85,0.137,0.123,0.136
86,0.131,0.12,0.132
87,0.125,0.118,0.129
88,0.121,0.116,0.126
89,0.116,0.114,0.121
90,0.11,0.111,0.111
91,0.102,0.109,0.101
92,0.1,0.106,0.096
93,0.095,0.102,0.089
94,0.085,0.098,0.077
95,0.081,0.093,0.073
96,0.079,0.089,0.07
97,0.075,0.085,0.065
98,0.079,0.08,0.069
99,0.083,0.076,0.071
100,0.082,0.072,0.071
101,0.086,0.068,0.076
102,0.082,0.065,0.074
103,0.076,0.062,0.069
104,0.069,0.059,0.062
105,0.062,0.057,0.054
106,0.055,0.056,0.047
107,0.052,0.055,0.045
108,0.044,0.054,0.038
109,0.036,0.053,0.031
110,0.029,0.052,0.026
111,0.032,0.051,0.028
112,0.038,0.05,0.036
113,0.038,0.048,0.038
114,0.042,0.047,0.045
115,0.048,0.045,0.054
116,0.054,0.044,0.064
117,0.061,0.042,0.073
118,0.058,0.039,0.07
119,0.054,0.037,0.065
120,0.049,0.035,0.057
121,0.042,0.034,0.047
122,0.04,0.032,0.043
123,0.034,0.031,0.035
124,0.031,0.03,0.029
125,0.024,0.029,0.02
126,0.018,0.028,0.012
127,0.016,0.026,0.009
128,0.014,0.024,0.006
129,0.006,0.022,-0.001
130,0.012,0.019,0.007
131,0.009,0.017,0.008
132,0.014,0.016,0.014
133,0.015,0.015,0.016
134,0.017,0.014,0.016
135,0.019,0.014,0.016
136,0.015,0.014,0.009
137,0.018,0.016,0.01
138,0.019,0.017,0.009
139,0.024,0.02,0.012
140,0.029,0.023,0.017
141,0.03,0.025,0.019
142,0.027,0.028,0.017
143,0.026,0.03,0.018
144,0.026,0.031,0.021
145,0.028,0.032,0.026
146,0.029,0.033,0.03
147,0.029,0.033,0.032
148,0.031,0.034,0.033
149,0.036,0.034,0.037
150,0.041,0.034,0.038
151,0.046,0.035,0.04
152,0.051,0.035,0.041
153,0.047,0.036,0.036
154,0.04,0.037,0.028
155,0.035,0.038,0.023
156,0.033,0.039,0.02
157,0.034,0.04,0.021
158,0.034,0.041,0.021
159,0.029,0.042,0.016
160,0.032,0.042,0.019
161,0.027,0.043,0.015
162,0.032,0.043,0.02
163,0.034,0.044,0.022
164,0.044,0.044,0.032
165,0.05,0.044,0.038
166,0.055,0.043,0.043
167,0.058,0.042,0.046
168,0.057,0.041,0.045
169,0.053,0.04,0.04
170,0.046,0.039,0.034
171,0.044,0.038,0.033
172,0.04,0.037,0.032
173,0.038,0.035,0.034
174,0.034,0.034,0.035
175,0.028,0.033,0.033
176,0.025,0.032,0.034
177,0.026,0.031,0.036
178,0.025,0.031,0.034
179,0.025,0.03,0.031
180,0.024,0.03,0.027
181,0.025,0.03,0.025
182,0.023,0.031,0.021
183,0.026,0.032,0.022
184,0.031,0.033,0.026
185,0.03,0.035,0.025
186,0.033,0.037,0.027
187,0.038,0.039,0.031
188,0.042,0.041,0.034
189,0.045,0.044,0.035
190,0.051,0.046,0.04
191,0.05,0.047,0.037
192,0.049,0.048,0.036
193,0.052,0.049,0.038
194,0.058,0.05,0.043
195,0.062,0.049,0.046
196,0.059,0.049,0.043
197,0.056,0.047,0.04
198,0.046,0.045,0.031
199,0.044,0.041,0.03
200,0.038,0.038,0.024
201,0.027,0.033,0.014
202,0.021,0.029,0.009
203,0.021,0.025,0.012
204,0.023,0.02,0.016
205,0.019,0.016,0.013
206,0.008,0.012,0.004
207,0.004,0.009,-0.0
208,0.003,0.006,-0.003
209,0.001,0.004,-0.007
210,0.0,0.001,-0.01
211,-0.001,-0.001,-0.012
212,0.001,-0.002,-0.01
213,0.001,-0.002,-0.01
214,-0.002,-0.001,-0.012
215,-0.005,0.001,-0.014
216,-0.008,0.003,-0.015
217,-0.008,0.006,-0.013
218,0.003,0.01,-0.002
219,0.011,0.015,0.007
220,0.022,0.019,0.02
221,0.032,0.023,0.031
222,0.037,0.027,0.037
223,0.041,0.032,0.041
224,0.043,0.037,0.041
225,0.043,0.042,0.038
226,0.044,0.047,0.037
227,0.047,0.051,0.038
228,0.045,0.056,0.034
229,0.049,0.059,0.038
230,0.052,0.06,0.041
231,0.059,0.061,0.048
232,0.07,0.061,0.061
233,0.076,0.06,0.069
234,0.074,0.058,0.069
235,0.066,0.056,0.063
236,0.061,0.053,0.058
237,0.052,0.05,0.048
238,0.048,0.047,0.043
239,0.043,0.044,0.037
240,0.043,0.04,0.036
241,0.043,0.037,0.036
242,0.045,0.035,0.037
243,0.043,0.033,0.036
244,0.031,0.032,0.024
245,0.017,0.032,0.011
246,0.006,0.031,0.002
247,0.007,0.032,0.003
248,0.007,0.032,0.005
249,0.01,0.033,0.009
250,0.018,0.034,0.018
251,0.029,0.035,0.029
252,0.044,0.037,0.045
253,0.054,0.039,0.054
254,0.06,0.042,0.058
255,0.061,0.045,0.057
256,0.064,0.049,0.06
257,0.067,0.052,0.063
258,0.07,0.055,0.065
259,0.068,0.057,0.062
260,0.061,0.059,0.055
261,0.059,0.061,0.055
262,0.062,0.063,0.059
263,0.065,0.064,0.064
264,0.063,0.065,0.064
265,0.061,0.066,0.065
266,0.057,0.067,0.063
267,0.057,0.067,0.061
268,0.058,0.067,0.061
269,0.064,0.066,0.065
270,0.064,0.066,0.063
271,0.065,0.067,0.062
272,0.069,0.069,0.064
273,0.069,0.07,0.062
274,0.073,0.073,0.064
275,0.079,0.075,0.069
276,0.081,0.078,0.071
277,0.078,0.081,0.068
278,0.08,0.084,0.073
279,0.083,0.087,0.079
280,0.091,0.09,0.088
281,0.096,0.093,0.094
282,0.103,0.096,0.101
283,0.101,0.1,0.098
284,0.104,0.103,0.101
285,0.109,0.106,0.106
286,0.115,0.11,0.114
287,0.119,0.114,0.118
288,0.121,0.117,0.121
289,0.122,0.12,0.122
290,0.123,0.123,0.123
291,0.121,0.126,0.121
292,0.12,0.128,0.121
293,0.117,0.13,0.117
294,0.118,0.133,0.118
295,0.124,0.134,0.125
296,0.135,0.136,0.136
297,0.148,0.138,0.147
298,0.157,0.14,0.155
299,0.159,0.143,0.155
300,0.156,0.146,0.151
301,0.152,0.148,0.146
302,0.149,0.151,0.143
303,0.155,0.154,0.149
304,0.158,0.156,0.152
305,0.156,0.159,0.148
306,0.155,0.162,0.146
307,0.156,0.165,0.145
308,0.157,0.169,0.145
309,0.164,0.172,0.151
310,0.167,0.176,0.152
311,0.175,0.179,0.156
312,0.181,0.183,0.16
313,0.188,0.186,0.164
314,0.197,0.19,0.173
315,0.203,0.193,0.179
316,0.21,0.197,0.189
317,0.212,0.2,0.193
318,0.212,0.204,0.197
319,0.211,0.207,0.199
320,0.209,0.211,0.2
321,0.204,0.215,0.198
322,0.205,0.219,0.202
323,0.211,0.222,0.213
324,0.221,0.225,0.225
325,0.232,0.227,0.238
326,0.236,0.23,0.241
327,0.236,0.232,0.239
328,0.238,0.233,0.239
329,0.238,0.235,0.237
330,0.238,0.236,0.236
331,0.238,0.236,0.236
332,0.236,0.237,0.236
333,0.238,0.238,0.239
334,0.239,0.239,0.242
335,0.242,0.24,0.245
336,0.246,0.241,0.247
337,0.246,0.243,0.245
338,0.245,0.246,0.243
339,0.247,0.249,0.242
340,0.252,0.252,0.244
341,0.253,0.256,0.243
342,0.255,0.259,0.243
343,0.257,0.262,0.242
344,0.259,0.265,0.244
345,0.259,0.268,0.246
346,0.261,0.271,0.248
347,0.267,0.275,0.253
348,0.273,0.279,0.257
349,0.275,0.282,0.258
350,0.282,0.285,0.267
351,0.291,0.287,0.279
352,0.3,0.289,0.291
353,0.3,0.29,0.296
354,0.305,0.29,0.304
355,0.307,0.29,0.307
356,0.306,0.29,0.303
357,0.306,0.289,0.3
358,0.295,0.288,0.285
359,0.287,0.286,0.274
360,0.278,0.284,0.265
361,0.275,0.282,0.265
362,0.266,0.279,0.258
363,0.261,0.276,0.256
364,0.263,0.273,0.26
365,0.264,0.269,0.262
366,0.265,0.265,0.263
367,0.262,0.262,0.26
368,0.256,0.258,0.254
369,0.242,0.255,0.24
370,0.245,0.252,0.242
371,0.254,0.25,0.252
372,0.255,0.249,0.253
373,0.257,0.248,0.256
374,0.252,0.247,0.252
375,0.252,0.247,0.254
376,0.251,0.247,0.253
377,0.25,0.247,0.251
378,0.244,0.247,0.244
379,0.241,0.247,0.242
380,0.24,0.247,0.243
381,0.24,0.247,0.247
382,0.24,0.246,0.251
383,0.234,0.245,0.249
384,0.237,0.244,0.252
385,0.244,0.242,0.257
386,0.243,0.239,0.252
387,0.245,0.237,0.249
388,0.24,0.234,0.24
389,0.237,0.23,0.234
390,0.233,0.226,0.226
391,0.225,0.222,0.216
392,0.216,0.218,0.206
393,0.212,0.214,0.201
394,0.21,0.21,0.2
395,0.204,0.207,0.194
396,0.201,0.204,0.193
397,0.198,0.203,0.193
398,0.202,0.202,0.2
399,0.206,0.203,0.206
400,0.208,0.206,0.209
