gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2190,943,7.2089147567749,21.0103511810303,105.74781036377,3670176,2189,699,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-04-15 18:02:26.088756,96.2410157471549,50.15092325249077,42.81912537554877,1.411910191241092e-12,5.0,-50.17,1.7549928774784245,-50.5,10.3662,15.0114,25.6146,1.2946,14.9872,9.3323,0
103202,npp,1313,1807,5.9671368598938,21.0110244750977,105.750755310059,3670176,1313,1385,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-04-19 18:27:34.634193,98.62189791943696,13.076747822020092,11.555106320902306,1.3686013839500427e-24,9.0,-13.1,1.015504800579495,-13.67,10.1408,17.3501,22.4509,1.1201,8.2239,6.6835,0
103803,npp,2762,2021,9.37402534484863,21.010461807251,105.75235748291,3670176,2762,1588,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-04-24 18:33:47.517486,65.06043947229823,0.980539529806678,0.8681108557825994,3.578967924728852e-25,10.0,-0.8,1.0,-1.47,10.9242,19.433,27.8781,1.0,9.374,9.374,0
104279,npp,1853,2877,5.54404592514038,21.0042896270752,105.752555847168,3670176,1852,2319,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-04-28 18:58:48.986250,-77.27033216319806,41.8994741397961,36.24703417944278,3.668882348723954e-16,14.0,41.91,1.4867838833500562,41.51,8.0826,24.9953,30.0303,0.7775,6.3503,4.3103,0
104397,npp,1149,2235,12.1475811004639,21.005334854126,105.750389099121,3670176,1149,1793,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-04-29 18:40:00.428414,-76.9907679296004,11.65545984457119,10.303578822375725,1.5427885828461401e-10,11.0,11.63,1.015504800579495,11.06,8.7148,15.455,24.7545,1.2574,16.1761,15.2743,0
104514,npp,409,1592,13.9636135101318,21.0079460144043,105.753425598145,3670176,409,1196,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-04-30 18:21:10.091156,97.90266399218253,24.63152085428888,21.653518388507706,0.0002610708284649455,8.0,-24.66,1.1367971201176101,-25.25,10.9657,19.7772,25.1983,0.9826,14.3191,13.7206,0
109842,npp,747,2012,4.75167083740234,21.0075817108154,105.751533508301,3670176,747,1580,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-05-26 18:33:21.010796,85.755250791115,1.3247219404592563,1.172743324590539,4.688477529253081e-21,10.0,-1.3,1.0,-1.47,10.9242,19.433,27.8781,1.0,4.7517,4.7517,0
110016,npp,3069,1368,8.5922908782959,21.0107460021973,105.752944946289,3670176,3069,1031,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-05-27 18:14:28.908738,96.47287042892343,35.04769947483352,30.555955583492132,2.6009994064812204e-16,7.0,-35.04,1.2937979144666532,-35.04,11.312,16.7224,23.7574,1.1621,13.1492,9.9851,0
133842,npp,1140,3076,5.99402952194214,21.0088863372803,105.748092651367,3670176,1141,2470,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-08-23 19:04:05.790754,-77.49776540282137,48.571977441288574,41.59295356311274,3.10048873213507e-25,15.0,48.59,1.7549928774784245,48.68,8.5545,18.2047,26.3033,1.0675,12.4753,6.3985,0
134024,npp,446,2433,6.77462244033813,21.0098819732666,105.750968933105,3670176,446,1970,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-08-24 18:45:17.246232,-78.03522189128849,22.449917680790033,19.76063857977118,4.1461933683803897e-19,12.0,22.45,1.0837787002826917,22.45,9.092,16.6281,24.1555,1.1687,10.3412,7.9174,0
134206,npp,2805,1791,7.17124366760254,21.0067291259766,105.747093200684,3670176,2805,1371,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-08-25 18:26:28.702933,97.4158600654797,14.021551312608295,12.386347706357324,1.3100776560329283e-11,9.0,-14.0,1.015504800579495,-13.67,10.1408,17.3501,22.4509,1.1201,9.4096,8.0322,0
134206,npp,2805,1792,8.65632629394531,21.0056667327881,105.754318237305,3670176,2805,1371,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-08-25 18:26:28.702933,97.41225852672653,13.96509078507999,12.336694018835287,1.3015256857403255e-11,9.0,-13.95,1.015504800579495,-13.67,10.1408,17.3501,22.4509,1.1201,10.872,9.6955,0
138176,npp,1777,2004,6.92580699920654,21.004035949707,105.752464294434,3670176,1777,1572,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-09-15 18:32:37.596375,97.85378427991398,1.7528753296310757,1.5517857592822233,5.467621390388734e-30,10.0,-1.76,1.0,-1.47,10.9242,19.433,27.8781,1.0,6.9258,6.9258,0
138368,npp,1047,1359,12.7066068649292,21.0118522644043,105.748512268066,3670176,1048,1025,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-09-16 18:13:45.504925,97.24602500179881,35.41918860593374,30.869026659270073,7.657423773215824e-33,7.0,-35.42,1.2937979144666532,-35.04,11.312,16.7224,23.7574,1.1621,16.3292,14.7663,0
138758,npp,2589,72,11.9147472381592,21.0101146697998,105.748031616211,3670176,2587,31,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-09-18 17:35:55.978084,94.0343714171981,69.12642416632255,55.80937806390599,5.246054695879582e-31,1.0,-69.12,3.5496478698597698,-69.02,11.421,17.0886,24.4449,1.1372,17.9755,13.5494,0
138758,npp,2589,75,9.09449481964111,21.0086116790771,105.76944732666,3670176,2587,31,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-09-18 17:35:55.978084,94.04170149091546,69.08073139373155,55.78371170150515,5.208496416820813e-31,1.0,-69.07,3.5496478698597698,-69.02,11.421,17.0886,24.4449,1.1372,17.181,10.3422,0
143041,npp,2854,3065,8.07998514175415,21.0062942504883,105.75220489502,3670176,2855,2462,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-10-10 19:03:41.309665,-78.33005130509746,48.254919099859094,41.338373420464315,0.00041314185028568085,15.0,48.26,1.7549928774784245,48.68,8.5545,18.2047,26.3033,1.0675,13.6639,8.6252,0
143041,npp,2854,3066,8.55451774597168,21.0049381256104,105.758895874023,3670176,2855,2462,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-10-10 19:03:41.309665,-78.32718689129669,48.2845915597469,41.36166472884813,0.0004136623023871878,15.0,48.29,1.7549928774784245,48.68,8.5545,18.2047,26.3033,1.0675,13.9343,9.1317,0
143235,npp,2169,2423,6.39227914810181,21.0081920623779,105.747787475586,3670176,2169,1961,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-10-11 18:44:54.578260,-78.3089189371474,21.930482324301416,19.307083303378587,1.4281896320729628e-09,12.0,21.93,1.0837787002826917,22.45,9.092,16.6281,24.1555,1.1687,9.9884,7.4706,0
143235,npp,2169,2424,7.37963199615479,21.0069332122803,105.755012512207,3670176,2169,1961,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-10-11 18:44:54.578260,-78.30940227629829,21.983165509964003,19.352923239230822,1.4381251083364492e-09,12.0,21.98,1.0837787002826917,22.45,9.092,16.6281,24.1555,1.1687,10.8995,8.6245,0
143430,npp,1448,1782,7.4358057975769,21.0091648101807,105.748329162598,3670176,1448,1362,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-10-12 18:26:06.067216,96.59088333447662,14.508078485530453,12.812897986183025,1.3104769204928671e-17,9.0,-14.51,1.015504800579495,-13.67,10.1408,17.3501,22.4509,1.1201,9.6701,8.3285,0
143625,npp,724,1137,6.21912097930908,21.0096015930176,105.748718261719,3670176,725,837,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-10-13 18:07:15.779029,95.8625282509491,43.947223255483145,37.90394820100404,5.844126385970431e-25,6.0,-43.93,1.5732132722552272,-43.59,6.5454,19.051,27.5079,1.0201,11.2766,6.3438,0
143835,npp,1931,3904,5.93017482757568,21.0097122192383,105.751411437988,3670176,1930,3118,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-10-14 19:28:42.986629,-74.43012083078075,67.42357185806968,54.8325031005533,1.2795898713119507e-24,19.0,67.42,3.1865100272627664,67.56,16.6025,22.4415,30.1461,0.8659,14.2514,5.1352,0
144619,npp,2251,1357,12.0158634185791,21.010368347168,105.757019042969,3670176,2251,1023,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-10-18 18:13:36.082453,97.26125291838392,35.50732142605644,30.93982191557495,1.1600009376172935e-30,7.0,-35.51,1.2937979144666532,-35.04,11.312,16.7224,23.7574,1.1621,15.7953,13.9636,0
144619,npp,2251,1356,14.1927881240845,21.0112800598145,105.749771118164,3670176,2251,1023,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-10-18 18:13:36.082453,97.25920358509126,35.549909956101565,30.97559968838249,1.1628410465750484e-30,7.0,-35.55,1.2937979144666532,-35.04,11.312,16.7224,23.7574,1.1621,17.4779,16.4934,0
144817,npp,1514,708,8.07308912277222,21.010196685791,105.748291015625,3670176,1514,489,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-10-19 17:54:44.018530,95.93474165099853,56.554800407535346,47.61478696519477,2.890802951881378e-26,4.0,-56.54,2.1127631471468895,-56.39,9.2871,15.2382,22.5603,1.2753,16.0417,10.2955,0
145421,npp,1397,2216,9.41904258728027,21.0081253051758,105.75244140625,3670176,1397,1775,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-10-22 18:38:46.690639,-78.45800133880284,10.542109229036068,9.320644677165163,1.9069910056768597e-14,11.0,10.56,1.0,11.06,8.7148,15.455,24.7545,1.2574,13.3971,11.8434,0
145612,npp,684,1573,5.2347354888916,21.0078182220459,105.75040435791,3670176,684,1181,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-10-23 18:19:56.408660,97.01839517605337,25.60648387752002,22.49330037334814,1.4877483900925275e-06,8.0,-25.6,1.1367971201176101,-25.25,10.9657,19.7772,25.1983,0.9826,6.6406,5.1436,0
148741,npp,1388,1577,9.9790096282959,21.0095672607422,105.75154876709,3670176,1388,1184,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-11-08 18:20:03.649900,96.80408215616285,25.41043015907024,22.32354585389142,0.0001959312607723617,8.0,-25.4,1.1367971201176101,-25.25,10.9657,19.7772,25.1983,0.9826,10.8139,9.8054,0
148937,npp,654,928,7.23964357376099,21.0091190338135,105.747177124023,3670176,652,689,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-11-09 18:01:11.599766,95.98780946205292,50.62855405924711,43.18026114583034,1.154159545160395e-11,5.0,-50.62,1.847645286154319,-50.5,10.3662,15.0114,25.6146,1.2946,15.2267,9.3721,0
149345,npp,1218,3075,1.87143290042877,21.0055923461914,105.751899719238,3670176,1220,2469,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-11-11 19:03:59.231646,-77.91755759466074,48.56109758383936,41.576908722131904,2.507314459745139e-18,15.0,48.56,1.7549928774784245,48.68,8.5545,18.2047,26.3033,1.0675,10.1263,1.9977,0
150480,npp,2003,2647,10.9161806106567,21.0104389190674,105.752227783203,3670176,2004,2134,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-11-17 18:51:29.368624,-78.97121561677474,32.69152427481154,28.563993912835567,5.221633412400551e-30,13.0,32.7,1.2365102219381485,32.83,10.8329,20.9941,26.8047,0.9256,11.2828,10.1045,0
155557,npp,1096,1788,20.9030914306641,21.0084133148193,105.752365112305,3670176,1096,1367,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-12-15 18:26:22.303082,97.85218109096593,14.142443301181736,12.492449931572832,3.5137807472134194e-32,9.0,-14.17,1.015504800579495,-13.67,10.1408,17.3501,22.4509,1.1201,22.9318,23.4126,0
155739,npp,364,1141,3.52278232574463,21.0062217712402,105.750923156738,3670176,363,840,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-12-16 18:07:30.191254,96.75145013530485,43.76232860182255,37.758705793415274,6.043399580583226e-29,6.0,-43.8,1.5732132722552272,-43.59,6.5454,19.051,27.5079,1.0201,9.5627,3.5934,0
155922,npp,2685,495,7.75068473815918,21.0063991546631,105.746894836426,3670176,2683,298,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2012-12-17 17:48:36.302647,95.2259879335902,61.389829088602326,51.004722418280956,1.03186567278209e-23,3.0,-61.43,2.5331140255951103,-61.26,16.525,21.8814,28.7914,0.8881,13.8547,6.8835,0
169250,npp,1676,701,2.40139865875244,21.0062446594238,105.752738952637,3670176,1675,482,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-01-07 17:54:46.777622,95.55580550417352,56.68288145290363,47.714233198304015,1.9119201980184935e-15,4.0,-56.72,2.1127631471468895,-56.39,9.2871,15.2382,22.5603,1.2753,13.3572,3.0625,0
170155,npp,64,913,8.86705684661865,21.0052928924561,105.749130249023,3670176,67,680,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-01-12 18:01:01.594553,95.8802403130074,51.02116068859911,43.49052921765309,8.045607095262764e-34,5.0,-51.04,1.847645286154319,-50.5,10.3662,15.0114,25.6146,1.2946,16.1075,11.4789,0
170336,npp,2376,272,9.37491703033447,21.0057182312012,105.748970031738,3670176,2376,142,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-01-13 17:42:07.716074,94.75685494696184,65.71519941918338,53.80128072323234,9.378912838171887e-32,2.0,-65.76,3.0,-65.44,16.9414,19.3196,30.0056,1.0059,16.1182,9.43,0
180151,npp,1670,1802,10.1408348083496,21.0097541809082,105.752342224121,3670176,1670,1380,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-03-05 18:27:10.801892,97.39973900147011,13.40640679903029,11.843861961146521,0.0001695934985183032,9.0,-13.38,1.015504800579495,-13.67,10.1408,17.3501,22.4509,1.1201,12.3338,11.3583,0
180348,npp,952,1157,6.16976594924927,21.0047969818115,105.752220153809,3670176,952,852,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-03-06 18:08:20.420320,96.91491347410096,43.225263263985944,37.318867276789554,7.715659245107261e-12,6.0,-43.23,1.4867838833500562,-43.59,6.5454,19.051,27.5079,1.0201,10.7692,6.2935,0
180954,npp,836,2658,13.2145919799805,21.0113677978516,105.751457214355,3670176,837,2142,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-03-09 18:52:20.995046,-78.32001755061286,33.18824796829649,28.98447219724408,3.164542421888814e-23,13.0,33.19,1.2365102219381485,32.83,10.8329,20.9941,26.8047,0.9256,13.1416,12.232,0
181750,npp,1004,89,10.5116777420044,21.0110511779785,105.747215270996,3670176,1002,39,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-03-13 17:36:57.714519,94.16583969262882,68.8414790084885,55.64152911061239,2.4363917503286632e-29,1.0,-68.85,3.3985290935932855,-69.02,11.421,17.0886,24.4449,1.1372,17.4978,11.9538,0
186282,npp,884,2452,6.43612575531006,21.0118980407715,105.747467041016,3670176,885,1986,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-04-05 18:46:31.756620,-78.89291904585275,23.43987254888839,20.61920259779256,1.0546584748597585e-10,12.0,23.44,1.1367971201176101,22.45,9.092,16.6281,24.1555,1.1687,10.4675,7.5218,0
188028,npp,2542,94,11.421010017395,21.0055465698242,105.747024536133,3670176,2539,42,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-04-14 17:37:26.574206,94.16563803632549,68.74046139667047,55.59220866462842,1.3032317979148846e-20,1.0,-68.77,3.3985290935932855,-69.02,11.421,17.0886,24.4449,1.1372,17.7654,12.9879,0
188044,npp,1484,3515,7.9846568107605,21.0071830749512,105.748176574707,3670176,1482,2853,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-04-14 19:17:54.733277,-75.97092913450679,60.05673110787849,50.10101537851852,4.075878061655479e-25,17.0,60.03,2.4157378735459294,59.645,7.1815,13.9756,24.3803,1.3905,16.9531,11.1027,0
189007,npp,2985,3725,4.44919109344482,21.007740020752,105.752349853516,3670176,2985,3010,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-04-19 19:24:12.823214,-75.47271822743063,64.28710653014123,52.91211196040251,7.627649492071542e-11,18.0,64.26,2.8345692104261015,63.9,4.4492,15.8681,26.1751,1.2247,15.4046,5.4487,0
192007,npp,1716,307,18.4683094024658,21.0075130462646,105.751823425293,3670176,1718,164,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-05-05 17:43:57.496206,95.02338153768324,65.09190263535926,53.4162176939054,1.5606999971755233e-17,2.0,-65.12,2.898275349237888,-65.44,16.9414,19.3196,30.0056,1.0059,19.1393,18.5768,0
192021,npp,623,3724,8.540114402771,21.005184173584,105.748573303223,3670176,620,3009,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-05-05 19:24:20.317699,-75.420275181793,64.27524640885248,52.90742288534513,4.0896744395883074e-07,18.0,64.25,2.8345692104261015,63.9,4.4492,15.8681,26.1751,1.2247,16.8478,10.4587,0
192203,npp,3030,3096,4.15082406997681,21.0068244934082,105.748001098633,3670176,3031,2483,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-05-06 19:05:37.071566,-77.65907856517849,49.20969305780045,42.0930886111145,1.4394733179274063e-13,15.0,49.19,1.7549928774784245,48.68,8.5545,18.2047,26.3033,1.0675,11.4251,4.4309,0
192387,npp,2343,2453,10.7323408126831,21.0070991516113,105.748748779297,3670176,2343,1987,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-05-07 18:46:50.265653,-79.07971009068245,23.498735756065994,20.672391924838283,1.8868141960203262e-19,12.0,23.49,1.1367971201176101,22.45,9.092,16.6281,24.1555,1.1687,14.2467,12.5427,0
192570,npp,1620,1811,8.98818492889404,21.0077610015869,105.746383666992,3670176,1620,1389,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-05-08 18:28:01.679908,98.10927650676062,12.883627306563136,11.385570317545852,2.534338160094709e-24,9.0,-12.88,1.015504800579495,-13.67,10.1408,17.3501,22.4509,1.1201,11.1988,10.0672,0
193141,npp,1434,3307,13.4912204742432,21.0060482025146,105.74683380127,3670176,1433,2654,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-05-11 19:11:53.431786,-76.7323063605366,55.08504438791495,46.55486775725701,1.1641781728014652e-26,16.0,55.06,2.0682789409984763,54.62,15.5838,26.4614,32.5563,0.7344,13.162,9.9078,0
193502,npp,52,2026,25.625789642334,21.0070648193359,105.753265380859,3670176,52,1593,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-05-13 18:34:19.837741,71.52170185118376,0.6148065493184552,0.5443282008148216,3.572762237244764e-25,10.0,-0.53,1.0,-1.47,10.9242,19.433,27.8781,1.0,25.6258,25.6258,0
193683,npp,2403,1381,7.21098804473877,21.0104560852051,105.747032165527,3670176,2404,1040,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-05-14 18:15:29.480108,97.77511503451818,34.484553806554246,30.084468608016728,2.4961190202414454e-22,7.0,-34.49,1.2937979144666532,-35.04,11.312,16.7224,23.7574,1.1621,12.0815,8.3799,0
198927,npp,2733,3296,27.9874210357666,21.0083351135254,105.752662658691,3670176,2731,2642,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-06-12 19:11:54.728464,-76.49163175996436,54.81013894507323,46.347993586096976,3.1336451061547304e-27,16.0,54.78,2.0682789409984763,54.62,15.5838,26.4614,32.5563,0.7344,20.1709,20.5537,0
199103,npp,2048,2654,7.54640436172485,21.0094261169434,105.74723815918,3670176,2050,2140,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-06-13 18:53:07.946983,-77.24517094752986,33.0204529707341,28.845134380381403,1.7775557139376793e-25,13.0,33.01,1.2365102219381485,32.83,10.8329,20.9941,26.8047,0.9256,8.5575,6.9853,0
199279,npp,1343,2014,23.8792858123779,21.0072193145752,105.752334594727,3670176,1343,1581,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-06-14 18:34:19.382619,70.06061413595386,1.4055698709001394,1.2443208810664677,3.4845030728733595e-22,10.0,-1.19,1.0,-1.47,10.9242,19.433,27.8781,1.0,23.8793,23.8793,0
199818,npp,1124,3485,0.76824826002121,21.0049571990967,105.751014709473,3670176,1126,2826,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-06-17 19:18:11.160626,-76.97216150569697,59.78832949416313,49.91375189483321,9.72019551746299e-16,17.0,59.36,2.3545700244418297,59.645,7.1815,13.9756,24.3803,1.3905,13.8238,1.0682,0
221374,npp,319,2433,7.29934215545654,21.0113296508789,105.746887207031,3670176,319,1970,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-08-11 18:47:18.908908,-77.13840205325302,22.463895137623712,19.771964466821817,4.917905011784551e-29,12.0,22.45,1.0837787002826917,22.45,9.092,16.6281,24.1555,1.1687,10.8254,8.5306,0
221561,npp,2693,1793,15.4266977310181,21.0052261352539,105.749038696289,3670176,2693,1372,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-08-12 18:28:32.111935,99.10683364321422,13.887557346991425,12.268097400177325,2.650049751077304e-25,9.0,-13.89,1.015504800579495,-13.67,10.1408,17.3501,22.4509,1.1201,17.539,17.2787,0
226360,npp,1105,2869,4.08809423446655,21.0080318450928,105.746856689453,3670176,1107,2314,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-09-06 19:00:22.501574,-78.36732544639456,41.634464055156265,36.03115202142251,1.8878583924174986e-31,14.0,41.62,1.4867838833500562,41.51,8.0826,24.9953,30.0303,0.7775,5.371,3.1784,0
226554,npp,401,2229,9.33861064910889,21.0069351196289,105.751113891602,3670176,401,1787,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-09-07 18:41:35.699713,-79.91166292620157,11.279738360396152,9.972557953700592,2.57447323785153e-32,11.0,11.29,1.015504800579495,11.06,8.7148,15.455,24.7545,1.2574,13.41,11.7423,0
227744,npp,1214,1799,6.97612762451172,21.0059547424316,105.74870300293,3670176,1214,1378,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-09-13 18:29:07.074818,96.98991701487653,13.557727013019612,11.978796340572368,5.78394936001147e-12,9.0,-13.55,1.015504800579495,-13.67,10.1408,17.3501,22.4509,1.1201,9.2174,7.8136,0
227938,npp,492,1153,4.8083028793335,21.0110263824463,105.75057220459,3670176,492,849,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-09-14 18:10:16.727746,96.48314896232289,43.37422017738822,37.44660387341677,0.0004530058591602923,6.0,-43.37,1.4867838833500562,-43.59,6.5454,19.051,27.5079,1.0201,9.8535,4.9047,0
231617,npp,1814,3296,32.4713516235352,21.0095672607422,105.751312255859,3670176,1815,2642,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-10-02 19:13:15.814201,-76.77515149874303,54.805365734288664,46.34550991537019,2.665393437545342e-17,16.0,54.78,2.0682789409984763,54.62,15.5838,26.4614,32.5563,0.7344,22.3388,23.8467,0
231814,npp,1137,2655,10.9315624237061,21.0115756988525,105.748603820801,3670176,1138,2140,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-10-03 18:54:30.824272,-78.73481561135448,33.05717601331299,28.876916290259327,1.4230038068221872e-24,13.0,33.06,1.2365102219381485,32.83,10.8329,20.9941,26.8047,0.9256,11.2952,10.1187,0
232015,npp,424,2014,13.1677875518799,21.0065174102783,105.746978759766,3670176,424,1582,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-10-04 18:35:42.276550,89.84232726918778,1.197828542426855,1.060442190419773,2.5780677004178697e-31,10.0,-1.19,1.0,-1.47,10.9242,19.433,27.8781,1.0,13.1678,13.1678,0
232215,npp,2779,1371,13.4274616241455,21.0053863525391,105.752983093262,3670176,2778,1033,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-10-05 18:16:51.947805,96.72608448056415,34.92833129615802,30.456350144389305,2.485235168837373e-33,7.0,-34.92,1.2937979144666532,-35.04,11.312,16.7224,23.7574,1.1621,16.8864,15.6041,0
232417,npp,2043,721,8.52463531494141,21.006477355957,105.752601623535,3670176,2042,502,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-10-06 17:57:59.843973,95.63026838495344,56.20800167639319,47.36904976522713,3.754145116678251e-33,4.0,-56.21,2.0682789409984763,-56.39,9.2871,15.2382,22.5603,1.2753,16.1871,10.8713,0
232629,npp,232,3503,15.5344724655151,21.0091857910156,105.749588012695,3670176,232,2842,196611,3866787,1118,vnm_hanoi_14_24,21.00833333,105.75,14,24,vnm_hanoi,2013-10-07 19:19:34.127238,-76.36711326632035,59.79593670565241,49.92083529045514,1.568006916050429e-32,17.0,59.76,2.3545700244418297,59.645,7.1815,13.9756,24.3803,1.3905,20.0951,21.6007,0
