gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2199,2034,20.8460884094238,20.9868469238281,105.830535888672,3670144,2199,1601,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-04-08 18:33:55.740283,14.040076633329098,0.6123284775098815,0.5420998207888114,0.08966820169563768,10.0,0.23,1.0,-0.85,16.0368,22.1674,27.0869,1.0,20.8461,20.8461,16.002393768614645,0
101977,npp,1473,1391,24.0864238739014,20.9847660064697,105.835708618164,3670144,1474,1046,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-04-09 18:15:05.395229,97.94288778604282,34.04579299608523,29.71228636070431,0.05519333492399655,7.0,-34.07,1.2937979144666532,-34.68,15.5549,21.5909,25.9615,1.0267,24.0962,24.7296,21.74816070215684,0
102100,npp,711,740,18.4718208312988,20.9885120391846,105.833808898926,3670144,712,522,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-04-10 17:56:11.483504,95.95168706476692,55.7197507372992,47.013829858908856,0.028057676393903528,4.0,-55.73,2.0682789409984763,-56.11,12.3527,19.7301,26.2197,1.1235,21.559,20.7537,19.238077522718225,0
102352,npp,1282,2890,16.5707626342773,20.9899654388428,105.830703735352,3670144,1284,2331,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-04-12 18:58:58.928240,-78.04560660449718,42.37277963093491,36.63277041934795,0.009616514986358779,14.0,42.38,1.4867838833500562,41.8,16.5708,20.4478,25.2637,1.0841,19.5597,17.9643,17.444834094775956,0
102474,npp,581,2249,16.5092868804932,20.9882297515869,105.834243774414,3670144,581,1806,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-04-13 18:40:10.355278,-79.66701416396339,12.426281034031572,10.982491470512532,0.001971441973323349,11.0,12.42,1.015504800579495,11.6,16.5093,20.9133,26.9894,1.06,17.8306,17.4993,17.392806442747524,0
103803,npp,2763,2033,16.9151802062988,20.9875526428223,105.831192016602,3670176,2763,1600,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-04-24 18:33:47.517486,18.284108459566294,0.7400515557659714,0.6552002113273572,3.459988003604667e-25,10.0,0.25,1.0,-0.85,16.0368,22.1674,27.0869,1.0,16.9152,16.9152,16.9152,0
104279,npp,1853,2889,20.8939590454102,20.9878044128418,105.836303710938,3670176,1852,2329,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-04-28 18:58:48.986250,-77.2528965484165,42.33332618609389,36.601142364589,3.3987386296758585e-16,14.0,42.35,1.4867838833500562,41.8,16.5708,20.4478,25.2637,1.0841,22.4675,22.6511,22.6511,0
104397,npp,1150,2247,17.353422164917,20.9844436645508,105.834190368652,3670176,1150,1804,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-04-29 18:40:00.428414,-76.85666196860234,12.3344046629251,10.901770204390633,1.4137875840062777e-10,11.0,12.3,1.015504800579495,11.6,16.5093,20.9133,26.9894,1.06,18.6619,18.3941,18.3941,0
104514,npp,410,1604,17.1150207519531,20.9897861480713,105.836402893066,3670176,410,1206,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-04-30 18:21:10.091156,97.79044775008425,24.04040362221735,21.141379946945133,0.0002511062857642883,8.0,-24.07,1.1367971201176101,-24.81,16.1948,21.0332,30.7607,1.0539,18.7207,18.0379,18.0379,0
105551,npp,2740,954,16.8617210388184,20.9888668060303,105.836044311523,3670144,2742,706,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-05-01 18:02:17.976834,96.3760970971058,49.831920429354575,42.57273168707574,0.0077641754763520835,5.0,-49.84,1.7549928774784245,-50.2,14.8407,19.4482,27.3872,1.1398,20.6936,19.2193,18.799893962796006,0
105551,npp,2740,955,22.486349105835,20.9880619049072,105.843231201172,3670144,2742,706,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-05-01 18:02:17.976834,96.3782803157983,49.80187388674238,42.54942894874089,0.0077583297642104575,5.0,-49.81,1.7549928774784245,-50.2,14.8407,19.4482,27.3872,1.1398,23.8985,25.6303,25.211209737081557,0
105916,npp,212,3102,21.5223903656006,20.98557472229,105.829956054688,3670144,213,2487,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-05-03 19:05:01.924133,-77.39757866831549,49.358409925889426,42.20761110281215,0.02335779186225081,15.0,49.37,1.7549928774784245,49.04,14.561,17.8377,24.7225,1.2427,24.267,26.7465,25.48475637343979,0
109842,npp,748,2024,5.21614456176758,20.9887104034424,105.834571838379,3670176,748,1591,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-05-26 18:33:21.010796,67.65578467487005,0.7411869527078515,0.6561630272153918,4.3909748879961824e-21,10.0,-0.64,1.0,-0.85,16.0368,22.1674,27.0869,1.0,5.2161,5.2161,5.2161,0
134944,npp,1901,2658,15.2399349212646,20.9899826049805,105.831649780273,3670144,1901,2142,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-08-29 18:51:32.037097,-78.24014655392872,33.19175428215929,28.991929888612198,0.05609813255311953,13.0,33.19,1.2365102219381485,33.28,13.7539,20.2674,25.0302,1.0937,18.1015,16.6686,13.63828524986215,0
134944,npp,1901,2659,30.00608253479,20.9886360168457,105.8388671875,3670144,1901,2142,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-08-29 18:51:32.037097,-78.23841552369245,33.236568909447826,29.02988771818703,0.05608536149354637,13.0,33.23,1.2365102219381485,33.28,13.7539,20.2674,25.0302,1.0937,30.0433,32.819,29.78937511828447,0
135694,npp,975,3508,17.5647411346436,20.987361907959,105.830055236816,3670144,980,2848,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-09-02 19:16:31.814729,-75.91164258802041,59.860331018743715,49.968041376156414,0.12108675403248376,17.0,59.87,2.3545700244418297,59.87,10.8919,17.699,23.5234,1.2525,22.1104,21.9992,15.458323145614496,0
137023,npp,1043,2444,14.2748041152954,20.9872970581055,105.83504486084,3670144,1043,1979,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-09-09 18:45:13.098171,-79.83127148645737,23.030283421125585,20.26494543914365,0.004014369680035888,12.0,23.03,1.0837787002826917,23.14,16.9764,21.125,26.6029,1.0493,15.8468,14.9792,14.762351361724921,0
137211,npp,327,1801,12.5445156097412,20.9911727905273,105.830772399902,3670176,328,1380,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-09-10 18:26:22.789732,96.89595031361348,13.461124193306789,11.89334093714354,0.0003347352301358112,9.0,-13.44,1.015504800579495,-13.21,17.1158,21.2944,27.7808,1.041,13.5511,13.0588,13.0588,0
138176,npp,1778,2016,15.8389139175415,20.9841651916504,105.83570098877,3670176,1778,1583,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-09-15 18:32:37.596375,93.74389139664672,1.0751290959687585,0.9518104971467841,5.664811454092098e-30,10.0,-1.08,1.0,-0.85,16.0368,22.1674,27.0869,1.0,15.8389,15.8389,15.8389,0
138368,npp,1049,1371,16.9079990386963,20.9874095916748,105.832580566406,3670176,1049,1033,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-09-16 18:13:45.504925,97.09518831778682,34.910950868324264,30.441448111843577,7.75468118582472e-33,7.0,-34.92,1.2937979144666532,-34.68,15.5549,21.5909,25.9615,1.0267,18.5479,17.3595,17.3595,0
139743,npp,999,296,7.07022857666016,20.9848594665527,105.833976745605,3670176,1000,157,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-09-23 17:42:12.592156,94.86233127428991,65.33219656878056,53.5600229577294,7.762774982520102e-08,2.0,-65.32,2.898275349237888,-65.21,11.7284,20.7228,25.4903,1.0697,17.4568,7.5631,7.5631,0
140327,npp,875,1797,15.457483291626,20.9888896942139,105.830642700195,3670144,875,1376,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-09-26 18:26:13.398430,96.60233667982436,13.669139603501096,12.075675441319701,0.022684611081162306,9.0,-13.67,1.015504800579495,-13.21,17.1158,21.2944,27.7808,1.041,16.4196,16.0912,14.865820322783561,0
141085,npp,3043,2652,21.2669296264648,20.9883518218994,105.83390045166,3670144,3044,2137,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-09-30 18:51:16.792604,-78.5661909282483,32.90998651634489,28.75090680586597,0.19711697210078521,13.0,32.92,1.2365102219381485,33.28,13.7539,20.2674,25.0302,1.0937,22.9757,23.2606,12.61271493013765,0
141085,npp,3043,2653,30.9482517242432,20.98703956604,105.841110229492,3670144,3044,2137,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-09-30 18:51:16.792604,-78.5643747129212,32.95491476897653,28.788991711278005,0.1971035390515164,13.0,32.97,1.2365102219381485,33.28,13.7539,20.2674,25.0302,1.0937,30.8053,33.8495,23.202340557988094,0
141278,npp,2331,2010,18.3479747772217,20.9910697937012,105.832397460938,3670144,2331,1578,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-10-01 18:32:26.494236,77.76218182387157,1.5501868472194957,1.3723111149978362,0.15661084738852413,10.0,-1.42,1.0,-0.85,16.0368,22.1674,27.0869,1.0,18.348,18.348,9.888178981472318,0
141278,npp,2331,2011,36.0746078491211,20.9899997711182,105.839431762695,3670144,2331,1578,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-10-01 18:32:26.494236,76.93740466811411,1.4984683551704392,1.326529343734928,0.1566071017571508,10.0,-1.36,1.0,-0.85,16.0368,22.1674,27.0869,1.0,36.0746,36.0746,27.61498131337683,0
141278,npp,2332,2010,20.0668411254883,20.9846038818359,105.831214904785,3670144,2331,1578,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-10-01 18:32:26.494236,75.80502479263005,1.5764163153305406,1.395529633295032,0.15661495011067986,10.0,-1.42,1.0,-0.85,16.0368,22.1674,27.0869,1.0,20.0668,20.0668,11.606757360200838,0
141278,npp,2332,2011,23.9534587860107,20.9835357666016,105.838256835938,3670144,2331,1578,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-10-01 18:32:26.494236,74.92258065932035,1.525502072173479,1.3504599135457918,0.1566111985112151,10.0,-1.36,1.0,-0.85,16.0368,22.1674,27.0869,1.0,23.9535,23.9535,15.493660014490333,0
142253,npp,693,2223,17.5565986633301,20.9888973236084,105.830383300781,3670144,693,1782,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-10-06 18:38:39.632600,-78.69366243489237,10.935016608834315,9.667429063602043,0.028669656055264538,11.0,10.95,1.015504800579495,11.6,16.5093,20.9133,26.9894,1.06,18.862,18.6094,17.060719541815732,0
142443,npp,3040,1580,18.9618473052979,20.9837818145752,105.837646484375,3670144,3039,1186,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-10-07 18:19:47.563577,96.39886070230605,25.27040197261084,22.20372558440304,0.013801421607232177,8.0,-25.25,1.1367971201176101,-24.81,16.1948,21.0332,30.7607,1.0539,20.3453,19.9843,19.238773374320175,0
142443,npp,3040,1579,15.1827239990234,20.9847373962402,105.830535888672,3670144,3039,1186,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-10-07 18:19:47.563577,96.4001085627261,25.319787534231313,22.246424243934843,0.013798098674076427,8.0,-25.3,1.1367971201176101,-24.81,16.1948,21.0332,30.7607,1.0539,17.0209,16.0014,15.256052872868471,0
142640,npp,2295,931,20.1882801055908,20.988130569458,105.836311340332,3670144,2296,691,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-10-08 18:00:55.497816,96.40607479167447,50.5371469575944,43.11226957093821,0.004033261112980928,5.0,-50.53,1.7549928774784245,-50.2,14.8407,19.4482,27.3872,1.1398,22.5891,23.0109,22.793030882338186,0
142640,npp,2295,932,21.5791416168213,20.9873199462891,105.843727111816,3670144,2296,691,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-10-08 18:00:55.497816,96.40851529088897,50.506793291174574,43.08887256170076,0.004035620960481647,5.0,-50.5,1.7549928774784245,-50.2,14.8407,19.4482,27.3872,1.1398,23.3816,24.5963,24.37830340785082,0
142846,npp,445,3706,13.6752691268921,20.9880409240723,105.830039978027,3670144,443,2997,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-10-09 19:22:24.481400,-75.63217196911965,63.89614395867666,52.65521669545627,0.004170497838550968,18.0,63.9,2.7445598364131496,64.11,11.5171,17.6967,22.7372,1.2526,20.7022,17.13,16.904717614644085,0
143041,npp,2854,3077,16.5356941223145,20.9899311065674,105.833015441895,3670176,2855,2470,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.29579792649652,48.61168598689399,41.61807045274185,0.0004194528211723324,15.0,48.62,1.7549928774784245,49.04,14.561,17.8377,24.7225,1.2427,21.4255,20.5494,20.5494,0
143041,npp,2854,3078,17.83766746521,20.9885578155518,105.839782714844,3670176,2855,2470,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.2929270132887,48.64140872831737,41.64133812131476,0.0004199837411020567,15.0,48.65,1.7549928774784245,49.04,14.561,17.8377,24.7225,1.2427,22.1674,22.1674,22.1674,0
143235,npp,2170,2435,17.5943946838379,20.9862861633301,105.833442687988,3670176,2170,1971,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-10-11 18:44:54.578260,-78.17045559930447,22.564148988198177,19.858163167165184,1.5483472829804364e-09,12.0,22.56,1.0837787002826917,23.14,16.9764,21.125,26.6029,1.0493,18.9097,18.4626,18.4626,0
143430,npp,1449,1794,18.409797668457,20.9896945953369,105.834167480469,3670176,1449,1373,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-10-12 18:26:06.067216,96.26756499316937,13.833310682116618,12.219642640429585,1.4103517368613955e-17,9.0,-13.84,1.015504800579495,-13.21,17.1158,21.2944,27.7808,1.041,19.3268,19.1645,19.1645,0
143625,npp,726,1149,13.9065999984741,20.9867382049561,105.831787109375,3670176,726,846,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-10-13 18:07:15.779029,95.75225458572088,43.533035473251374,37.56898963579737,6.165625670815695e-25,6.0,-43.52,1.4867838833500562,-43.21,16.4459,21.2289,26.6358,1.0442,17.2425,14.5214,14.5214,0
144619,npp,2253,1369,25.7297477722168,20.9860172271729,105.841377258301,3670176,2252,1031,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-10-18 18:13:36.082453,97.1130677555839,34.9986309519174,30.512053094753654,1.1278874362998914e-30,7.0,-35.0,1.2937979144666532,-34.68,15.5549,21.5909,25.9615,1.0267,25.3664,26.4168,26.4168,0
144619,npp,2253,1368,17.9177722930908,20.9869174957275,105.834213256836,3670176,2252,1031,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-10-18 18:13:36.082453,97.11126341815867,35.04114254923968,30.547832011713307,1.1306068423308543e-30,7.0,-35.04,1.2937979144666532,-34.68,15.5549,21.5909,25.9615,1.0267,19.3284,18.3962,18.3962,0
144817,npp,1516,720,15.9488649368286,20.9876537322998,105.835891723633,3670176,1515,501,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-10-19 17:54:44.018530,95.8777180177406,56.25121899064403,47.39465953085079,2.744841809705774e-26,4.0,-56.24,2.0682789409984763,-56.11,12.3527,19.7301,26.2197,1.1235,20.3392,17.9191,17.9191,0
145012,npp,745,84,14.4117059707642,20.9867420196533,105.833030700684,3670176,745,37,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-10-20 17:35:50.180418,94.38633488542644,68.94788773034661,55.70126444331476,6.208422600332282e-20,1.0,-68.93,3.3985290935932855,-68.86,9.5663,18.6825,23.1865,1.1865,20.9107,17.0999,17.0999,0
145027,npp,2779,3503,7.2011137008667,20.9837226867676,105.840461730957,3670176,2778,2841,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-10-20 19:16:18.346621,-76.24486979756212,59.76142618713881,49.890709778161,2.6413167990808997e-27,17.0,59.76,2.3545700244418297,59.87,10.8919,17.699,23.5234,1.2525,17.7089,9.0191,9.0191,0
145027,npp,2779,3502,6.9701189994812,20.9853477478027,105.833274841309,3670176,2778,2841,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-10-20 19:16:18.346621,-76.24729277025007,59.73902485670908,49.87520519930679,2.651528959873759e-27,17.0,59.74,2.3545700244418297,59.87,10.8919,17.699,23.5234,1.2525,17.6108,8.7298,8.7298,0
145421,npp,1398,2228,17.1499824523926,20.9874610900879,105.835906982422,3670176,1398,1786,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-10-22 18:38:46.690639,-78.2293715212506,11.221230841493927,9.919431116123723,1.7650109280003346e-14,11.0,11.23,1.015504800579495,11.6,16.5093,20.9133,26.9894,1.06,18.4616,18.1784,18.1784,0
145612,npp,685,1585,18.5816249847412,20.9895648956299,105.83472442627,3670176,685,1191,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-10-23 18:19:56.408660,96.89110307013877,25.01517469702019,21.982096210797355,1.3701255957295908e-06,8.0,-25.0,1.1367971201176101,-24.81,16.1948,21.0332,30.7607,1.0539,20.0108,19.5836,19.5836,0
145801,npp,3026,937,19.4482231140137,20.9873065948486,105.833084106445,3670144,3028,695,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-10-24 18:01:06.125083,96.8525779722578,50.34788580455013,42.96412021767371,0.005869916096042096,5.0,-50.35,1.7549928774784245,-50.2,14.8407,19.4482,27.3872,1.1398,22.1674,22.1674,21.850318262723547,0
145801,npp,3026,938,29.5835838317871,20.9864845275879,105.840431213379,3670144,3028,695,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-10-24 18:01:06.125083,96.85526514650172,50.31764626144885,42.94077520537551,0.005864282405005862,5.0,-50.32,1.7549928774784245,-50.2,14.8407,19.4482,27.3872,1.1398,27.9426,33.7198,33.40302258403101,0
146194,npp,521,3083,18.6819686889648,20.9853839874268,105.832000732422,3670144,521,2474,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-10-26 19:03:51.962246,-77.12371559424406,48.78769992464368,41.75487845467195,0.026411802968931943,15.0,48.8,1.7549928774784245,49.04,14.561,17.8377,24.7225,1.2427,22.6485,23.2166,21.789884484315003,0
146764,npp,1456,1154,26.5690975189209,20.9881381988525,105.829795837402,3670144,1459,852,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-10-29 18:07:24.703322,96.18713777857208,43.349542706276694,37.418960434644326,0.28399760842426924,6.0,-43.34,1.4867838833500562,-43.21,16.4459,21.2289,26.6358,1.0442,25.7592,27.7437,12.402687694518548,0
148333,npp,2815,2871,15.0056657791138,20.9908275604248,105.830520629883,3670144,2814,2315,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-11-06 18:57:40.635829,-77.40331541467168,41.68859864171537,36.06840392890722,0.013876963477517028,14.0,41.69,1.4867838833500562,41.8,16.5708,20.4478,25.2637,1.0841,18.5071,16.2676,15.51799274572598,0
148548,npp,2120,2232,18.9745483398438,20.9895877838135,105.837173461914,3670144,2120,1789,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-11-07 18:38:53.923803,-77.00286776981477,11.458245625657845,10.128160416362187,0.004262577061709495,11.0,11.46,1.015504800579495,11.6,16.5093,20.9133,26.9894,1.06,20.2583,20.1124,19.88214366960493,0
148741,npp,1390,1589,16.6306686401367,20.9846649169922,105.834579467773,3670176,1389,1194,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-11-08 18:20:03.649900,96.54198388847853,24.821409237177928,21.814122455126192,0.00020014048649486012,8.0,-24.81,1.1367971201176101,-24.81,16.1948,21.0332,30.7607,1.0539,18.2946,17.5274,17.5274,0
149345,npp,1218,3087,5.56544780731201,20.9891605377197,105.833610534668,3670176,1220,2477,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-11-11 19:03:59.231646,-77.88839592251115,48.91862932110044,41.85653314691171,2.7048696547310075e-18,15.0,48.92,1.7549928774784245,49.04,14.561,17.8377,24.7225,1.2427,15.1747,6.9163,6.9163,0
150480,npp,2004,2658,16.947566986084,20.9892520904541,105.830093383789,3670176,2005,2142,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-11-17 18:51:29.368624,-78.85161529487971,33.1854901149695,28.982682673404103,5.067315575494035e-30,13.0,33.19,1.2365102219381485,33.28,13.7539,20.2674,25.0302,1.0937,19.4825,18.5363,18.5363,0
150847,npp,578,1375,17.7358779907227,20.9871139526367,105.832000732422,3670176,579,1036,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-11-19 18:13:50.617771,97.69674130256442,34.75106515520976,30.304052214343645,3.651044838196096e-19,7.0,-34.75,1.2937979144666532,-34.68,15.5549,21.5909,25.9615,1.0267,19.1878,18.2095,18.2095,0
151029,npp,2908,726,18.0250663757324,20.9860534667969,105.836326599121,3670176,2907,507,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-11-20 17:54:56.793176,95.59861617540184,56.10354385951943,47.287831721218005,1.24106104486298e-11,4.0,-56.09,2.0682789409984763,-56.11,12.3527,19.7301,26.2197,1.1235,21.343,20.2517,20.2517,0
151221,npp,1092,3508,8.30126476287842,20.9889278411865,105.833168029785,3670176,1094,2846,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-11-21 19:16:31.135687,-76.5671389978019,59.873826008971115,49.96900109312649,2.2119509266405015e-14,17.0,59.87,2.3545700244418297,59.87,10.8919,17.699,23.5234,1.2525,18.1761,10.397,10.397,0
152628,npp,468,1802,28.6458568572998,20.9898242950439,105.830299377441,3670144,468,1381,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-11-29 18:26:24.797661,97.75520568431189,13.371835490089529,11.814002713288252,0.19032724755011418,9.0,-13.38,1.015504800579495,-13.21,17.1158,21.2944,27.7808,1.041,29.4066,29.8202,19.53908297603987,0
153190,npp,272,3297,16.3251209259033,20.9897861480713,105.831321716309,3670144,276,2646,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-12-02 19:10:14.876361,-76.33919902307493,54.84104683607027,46.36926453543589,0.08012764217029893,16.0,54.81,2.0682789409984763,54.91,16.9971,23.1898,26.4266,0.9559,18.8484,15.6054,11.27705670385721,0
155557,npp,1097,1799,20.6467761993408,20.9900207519531,105.830657958984,3670176,1097,1378,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-12-15 18:26:22.303082,97.58642957149488,13.522780594044407,11.947417482810017,3.4600775566879066e-32,9.0,-13.55,1.015504800579495,-13.21,17.1158,21.2944,27.7808,1.041,21.5296,21.4932,21.4932,0
155922,npp,2687,507,16.7148189544678,20.9852638244629,105.831703186035,3670176,2692,308,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2012-12-17 17:48:36.302647,95.18125859955374,61.141786443301385,50.837259043974385,9.679238707480886e-24,3.0,-61.18,2.5331140255951103,-61.01,15.1993,21.7001,29.0545,1.0215,20.1994,17.0748,17.0748,0
170155,npp,66,926,10.4809818267822,20.9852886199951,105.83228302002,3670176,68,688,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2013-01-12 18:01:03.373834,96.73912631194182,50.64172119016575,43.198627725939765,8.044471573109315e-34,5.0,-50.68,1.847645286154319,-50.2,14.8407,19.4482,27.3872,1.1398,17.3141,11.9464,11.9464,0
170336,npp,2378,284,18.8751525878906,20.9850578308105,105.833847045898,3670176,2377,149,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2013-01-13 17:42:07.716074,94.72119915630762,65.50440849124128,53.6709981770647,9.144246248380945e-32,2.0,-65.54,3.0,-65.21,11.7284,20.7228,25.4903,1.0697,21.5515,20.1909,20.1909,0
171998,npp,45,1363,24.0395278930664,20.9859714508057,105.831115722656,3670144,44,1028,196611,3866755,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2013-01-22 18:13:45.318138,96.92909849792841,35.22314704070731,30.704489020245745,0.0257169069457984,7.0,-35.25,1.2937979144666532,-34.68,15.5549,21.5909,25.9615,1.0267,24.06,24.6814,23.29222144985873,0
180151,npp,1672,1814,17.89697265625,20.9835376739502,105.836242675781,3670176,1672,1391,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2013-03-05 18:27:10.801892,96.82364987752305,12.734131297049041,11.252187836994015,0.00017483927768112428,9.0,-12.71,1.015504800579495,-13.21,17.1158,21.2944,27.7808,1.041,18.8218,18.6307,18.6307,0
180348,npp,953,1168,16.3458042144775,20.9884872436523,105.831329345703,3670176,953,862,196611,3866787,1378,vnm_hanoi_34_29,20.9875,105.83333333,34,29,vnm_hanoi,2013-03-06 18:08:20.420320,96.87308958913539,42.82597022962045,36.99465318782552,8.367760692914984e-12,6.0,-42.83,1.4867838833500562,-43.21,16.4459,21.2289,26.6358,1.0442,18.8831,17.0684,17.0684,0
