gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2759,2040,3.39193248748779,21.0075492858887,105.889205932617,3670176,2759,1606,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-04-24 18:33:47.517486,-33.93228683555477,0.6083720509328043,0.5386196002425733,3.464826133319287e-25,10.0,0.43,1.0,-0.455,3.4033,4.8351,6.6467,1.0,3.3919,3.3919,0
104279,npp,1849,2895,4.61575937271118,21.0060882568359,105.88452911377,3670176,1849,2335,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-04-28 18:58:48.986250,-77.50888736244562,42.54814712183612,36.776176535211064,3.2973946073205997e-16,14.0,42.56,1.4867838833500562,42.16,4.7835,5.3875,6.4592,0.8975,4.316,4.1425,0
104397,npp,1145,2254,3.23764991760254,21.0097007751465,105.890342712402,3670176,1145,1810,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-04-29 18:40:00.428414,-78.24633100437703,12.714066540108995,11.236125140644166,1.3512413618701554e-10,11.0,12.7,1.015504800579495,11.85,4.0295,4.9977,7.225,0.9675,3.1019,3.1323,0
104514,npp,406,1611,3.12293934822083,21.0095443725586,105.88924407959,3670176,406,1212,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-04-30 18:21:10.091156,98.3326136680849,23.69306332393157,20.84017294316394,0.00024536948126218635,8.0,-23.72,1.1367971201176101,-24.36,3.6913,4.7086,7.3639,1.0269,3.4402,3.2068,0
109842,npp,744,2031,3.41473984718323,21.0074825286865,105.888412475586,3670176,744,1598,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-05-26 18:33:21.010796,63.45432734520031,0.2978419938527129,0.2636769199405354,4.274693112858755e-21,10.0,-0.3,1.0,-0.455,3.4033,4.8351,6.6467,1.0,3.4147,3.4147,0
133842,npp,1136,3095,7.29966688156128,21.0059242248535,105.890365600586,3670176,1139,2482,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-08-23 19:04:04.011473,-77.17230070588239,49.152724201778554,42.0469116840801,2.827985451244045e-25,15.0,49.16,1.7549928774784245,49.25,5.8095,6.7726,8.0859,0.7139,5.1354,5.2114,0
137211,npp,323,1808,9.0260124206543,21.0106773376465,105.885543823242,3670176,323,1386,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-09-10 18:26:22.789732,97.86959860362123,13.057965546622775,11.538538810818103,0.00033922445968410345,9.0,-13.04,1.015504800579495,-12.82,4.8393,7.2839,8.201,0.6638,6.5506,5.9915,0
138176,npp,1773,2022,2.76948189735413,21.0118083953857,105.89128112793,3670176,1773,1589,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-09-15 18:32:35.817139,50.543809484688374,1.1951292916877683,1.058046395205768,5.877710387285675e-30,10.0,-0.74,1.0,-0.455,3.4033,4.8351,6.6467,1.0,2.7695,2.7695,0
138176,npp,1774,2022,1.63025641441345,21.0053863525391,105.890045166016,3670176,1773,1589,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-09-15 18:32:35.817139,48.72888372461099,1.2414837083181176,1.0990825363160976,5.861911414392209e-30,10.0,-0.74,1.0,-0.455,3.4033,4.8351,6.6467,1.0,1.6303,1.6303,0
138368,npp,1045,1378,4.9063720703125,21.0078525543213,105.88623046875,3670176,1045,1038,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-09-16 18:13:45.504925,97.45432559390066,34.61176069532251,30.189378788837686,7.893473222432053e-33,7.0,-34.62,1.2937979144666532,-34.34,5.0804,7.5905,10.3421,0.637,2.7605,3.1253,0
139743,npp,995,303,3.802649974823,21.0076332092285,105.889350891113,3670176,998,161,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-09-23 17:42:12.592156,95.01174824820893,65.20064317739454,53.47806810391474,7.304211582701694e-08,2.0,-65.19,2.898275349237888,-65.1,6.1176,7.8666,10.1336,0.6146,3.4329,2.3373,0
143235,npp,2165,2442,5.44385576248169,21.0109329223633,105.89119720459,3670176,2166,1977,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-10-11 18:44:54.578260,-78.87745543584803,22.927650113311138,20.174010715093992,1.6481853072636343e-09,12.0,22.93,1.0837787002826917,23.44,4.4596,5.4439,8.1874,0.8882,4.8351,4.8351,0
143430,npp,1445,1801,5.70520067214966,21.0092639923096,105.889167785645,3670176,1445,1379,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-10-12 18:26:06.067216,97.19749469300567,13.427441727402075,11.862613849574839,1.4890827210323517e-17,9.0,-13.44,1.015504800579495,-12.82,4.8393,7.2839,8.201,0.6638,3.2805,3.7871,0
143625,npp,722,1156,7.13142442703247,21.0078353881836,105.887023925781,3670176,723,852,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-10-13 18:07:15.779029,96.02278508721824,43.274000031723205,37.359100329260414,6.441142798577601e-25,6.0,-43.26,1.4867838833500562,-42.955,6.8777,9.3677,11.0676,0.5161,3.331,3.6808,0
144619,npp,2249,1375,5.25435400009155,21.0074844360352,105.888076782227,3670176,2249,1036,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-10-18 18:13:36.082453,97.4707201381028,34.74178086167749,30.2957661953534,1.1096159732639625e-30,7.0,-34.75,1.2937979144666532,-34.34,5.0804,7.5905,10.3421,0.637,3.0294,3.347,0
144619,npp,2249,1376,4.29327821731567,21.0065765380859,105.895195007324,3670176,2249,1036,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-10-18 18:13:36.082453,97.4728766090759,34.69929479832147,30.25997087660059,1.1069707781619646e-30,7.0,-34.7,1.2937979144666532,-34.34,5.0804,7.5905,10.3421,0.637,2.2866,2.7348,0
144817,npp,1512,727,5.05343770980835,21.009916305542,105.891418457031,3670176,1512,508,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-10-19 17:54:44.018530,96.07359386808933,56.07055912036164,47.263269879093734,2.6476759656164396e-26,4.0,-56.06,2.0682789409984763,-55.96,6.8009,9.1873,12.0112,0.5263,2.8364,2.6595,0
145027,npp,2774,3508,9.28726577758789,21.0089950561523,105.885269165039,3670176,2775,2847,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-10-20 19:16:18.346621,-76.42522185877762,59.873385888212134,49.96811883322899,2.5748043292262925e-27,17.0,59.87,2.3545700244418297,60.0,6.8502,8.9733,10.8137,0.5388,4.9684,5.0042,0
145027,npp,2774,3510,6.90246200561523,21.0057411193848,105.899787902832,3670176,2775,2847,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-10-20 19:16:18.346621,-76.42023173332423,59.91838175175175,49.9991907102707,2.5548346844908813e-27,17.0,59.92,2.3545700244418297,60.0,6.8502,8.9733,10.8137,0.5388,3.9556,3.7192,0
145421,npp,1394,2235,4.27136278152466,21.0060920715332,105.890495300293,3670176,1394,1792,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-10-22 18:38:46.690639,-79.4224420642061,11.608800320335108,10.261014547182237,1.6714045902715893e-14,11.0,11.63,1.015504800579495,11.85,4.0295,4.9977,7.225,0.9675,4.1198,4.1324,0
145612,npp,681,1592,4.21737289428711,21.0095062255859,105.888343811035,3670176,681,1197,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-10-23 18:19:56.408660,97.40146617884767,24.664303275344153,21.6784631558772,1.293784266925123e-06,8.0,-24.66,1.1367971201176101,-24.36,3.6913,4.7086,7.3639,1.0269,4.4029,4.3306,0
148741,npp,1385,1596,4.62373924255371,21.0112495422363,105.889091491699,3670176,1385,1200,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-11-08 18:20:03.649900,97.17978564495507,24.46816104290121,21.50831732559029,0.0002030637121836549,8.0,-24.46,1.1367971201176101,-24.36,3.6913,4.7086,7.3639,1.0269,4.7604,4.7479,0
148937,npp,652,947,4.52633333206177,21.0067462921143,105.888092041016,3670176,651,701,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-11-09 18:01:11.599766,96.12714123459124,50.054819243462724,42.737376357890994,1.3289802891057447e-11,5.0,-50.05,1.7549928774784245,-49.93,4.768,6.2888,10.3215,0.7688,3.8308,3.48,0
149345,npp,1213,3093,3.85261416435242,21.0098762512207,105.889808654785,3670176,1212,2480,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-11-11 19:03:57.452416,-77.15366455705286,49.100658725163626,41.998737110738084,2.84709165285124e-18,15.0,49.1,1.7549928774784245,49.25,5.8095,6.7726,8.0859,0.7139,3.1713,2.7504,0
150094,npp,1414,521,6.5109429359436,21.0059223175049,105.885147094727,3670176,1415,319,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-11-15 17:48:38.167949,95.59778798460806,60.89285667119127,50.66162926612446,8.540677810690171e-33,3.0,-60.88,2.4157378735459294,-60.9,5.4953,7.26,8.7683,0.666,4.525,4.3362,0
150480,npp,1999,2664,5.944748878479,21.0103225708008,105.886726379395,3670176,1998,2146,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-11-17 18:51:27.589342,-77.63399749173342,33.45701452386284,29.212629994852954,4.962546123949432e-30,13.0,33.46,1.2365102219381485,33.63,4.7224,6.248,8.3899,0.7739,4.5898,4.6004,0
150847,npp,574,1381,5.68851852416992,21.0055675506592,105.88459777832,3670176,573,1040,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-11-19 18:13:48.838490,96.48661989765597,34.514924991588046,30.105121989498656,3.488116769327981e-19,7.0,-34.49,1.2937979144666532,-34.34,5.0804,7.5905,10.3421,0.637,3.365,3.6235,0
151029,npp,2904,732,10.2716369628906,21.0089950561523,105.884056091309,3670176,2904,514,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-11-20 17:54:56.793176,95.79056915444163,55.948463228948334,47.17485714364564,1.1826867251948373e-11,4.0,-55.93,2.0682789409984763,-55.96,6.8009,9.1873,12.0112,0.5263,5.3594,5.4058,0
151221,npp,1087,3514,4.55368041992188,21.0065021514893,105.889961242676,3670176,1092,2852,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-11-21 19:16:29.356412,-76.02331772561062,60.004872545930425,50.05961506294852,2.099610251237331e-14,17.0,60.01,2.4157378735459294,60.0,6.8502,8.9733,10.8137,0.5388,3.0056,2.4537,0
155557,npp,1093,1806,9.03009128570557,21.0095405578613,105.885498046875,3670176,1093,1384,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-12-15 18:26:22.303082,98.57772478186367,13.121939542708027,11.59468081725183,3.431576544693776e-32,9.0,-13.16,1.015504800579495,-12.82,4.8393,7.2839,8.201,0.6638,6.5546,5.9942,0
155739,npp,361,1159,13.4701881408691,21.0106239318848,105.884201049805,3670176,361,855,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-12-16 18:07:30.191254,96.98342884443028,43.115150693024965,37.234343779643154,5.680911949614077e-29,6.0,-43.15,1.4867838833500562,-42.955,6.8777,9.3677,11.0676,0.5161,7.5944,6.9525,0
155922,npp,2683,514,7.25999069213867,21.0070476531982,105.884948730469,3670176,2682,313,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2012-12-17 17:48:36.302647,95.34403465058892,60.99439676427654,50.7374112557289,9.338566136045938e-24,3.0,-61.03,2.4157378735459294,-60.9,5.4953,7.26,8.7683,0.666,4.8351,4.8351,0
170336,npp,2374,291,6.80217409133911,21.0081405639648,105.887557983398,3670176,2375,153,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-01-13 17:42:07.716074,94.86957757104423,65.3776632641938,53.592348117415995,9.057244059299664e-32,2.0,-65.42,2.898275349237888,-65.1,6.1176,7.8666,10.1336,0.6146,4.4678,4.1809,0
170350,npp,1284,3710,10.08936023712158,21.0056495666504,105.889511108398,3670176,1286,2999,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-01-13 19:22:32.319585,-75.89140427214964,64.00905421973711,52.735301614910476,2.4365311106410656e-32,18.0,63.98,2.7445598364131496,64.23,7.5543,8.9532,11.1142,0.54,5.2491,5.4487,0
180151,npp,1667,1820,12.2788562774658,21.0108337402344,105.884803771973,3670176,1667,1397,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-03-05 18:27:10.801892,98.12241759853667,12.385457264763035,10.945177183718753,0.0001768607280687337,9.0,-12.37,1.015504800579495,-12.82,4.8393,7.2839,8.201,0.6638,9.7538,8.1508,0
180348,npp,949,1175,9.78688526153564,21.009485244751,105.88550567627,3670176,950,868,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-03-06 18:08:20.420320,97.15625055820065,42.570537491385664,36.78687544935413,8.766657422824167e-12,6.0,-42.57,1.4867838833500562,-42.955,6.8777,9.3677,11.0676,0.5161,5.117,5.0514,0
180544,npp,213,531,6.93258285522461,21.0053863525391,105.88501739502,3670176,214,327,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-03-07 17:49:28.259783,95.6197653194326,60.65087168965514,50.49663613799232,3.507765730658825e-19,3.0,-60.66,2.4157378735459294,-60.9,5.4953,7.26,8.7683,0.666,4.6996,4.617,0
181750,npp,1003,107,5.58907461166382,21.0071086883545,105.883834838867,3670176,1002,49,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-03-13 17:36:57.714519,94.23806880391028,68.54617758454982,55.47359448810368,2.3615456127448028e-29,1.0,-68.55,3.3166247903554,-68.73,6.2071,6.9397,9.6991,0.6967,4.4279,3.8941,0
186282,npp,881,2472,5.2379674911499,21.0075130462646,105.889862060547,3670176,882,2001,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-04-05 18:46:31.756620,-79.25612913435769,24.42453766402308,21.47291686743975,1.217517320769878e-10,12.0,24.43,1.1367971201176101,23.44,4.4596,5.4439,8.1874,0.8882,4.654,4.6522,0
188028,npp,2540,113,4.61449003219604,21.0075283050537,105.890579223633,3670176,2538,52,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-04-14 17:37:26.574206,94.2678571795401,68.42968316386478,55.41483966532103,1.1958373925138643e-20,1.0,-68.46,3.3166247903554,-68.73,6.2071,6.9397,9.6991,0.6967,4.134,3.2151,0
188044,npp,1479,3534,9.15467739105225,21.0105953216553,105.890319824219,3670176,1480,2868,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-04-14 19:17:54.733277,-76.11938488121883,60.464421419728396,50.380975600786,3.9458922701919125e-25,17.0,60.44,2.4157378735459294,60.0,6.8502,8.9733,10.8137,0.5388,4.9102,4.9328,0
189007,npp,2980,3743,11.114218711853,21.0119590759277,105.887176513672,3670176,2982,3022,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-04-19 19:24:12.823214,-75.59958426044737,64.61736443771224,53.12173240824764,6.71585506442998e-11,18.0,64.59,2.8345692104261015,64.23,7.5543,8.9532,11.1142,0.54,5.5975,6.0021,0
191819,npp,2464,966,2.25931763648987,21.0061168670654,105.884384155273,3670176,2467,715,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-05-04 18:02:49.641825,95.94103862416306,49.47258583712142,42.29520515819973,2.521220482191311e-11,5.0,-49.48,1.7549928774784245,-49.93,4.768,6.2888,10.3215,0.7688,2.5391,1.737,0
192021,npp,618,3743,6.57165431976318,21.007417678833,105.890205383301,3670176,617,3021,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-05-05 19:24:20.317699,-75.54376732703625,64.62370763288376,53.12863359008246,4.760528896698567e-07,18.0,64.59,2.8345692104261015,64.23,7.5543,8.9532,11.1142,0.54,3.9949,3.549,0
192203,npp,3026,3115,5.95758628845215,21.006441116333,105.887107849121,3670176,3028,2495,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-05-06 19:05:37.071566,-77.82474300596641,49.779668068373034,42.53636026790328,1.6458399046435275e-13,15.0,49.76,1.7549928774784245,49.25,5.8095,6.7726,8.0859,0.7139,4.3707,4.2532,0
192387,npp,2339,2472,8.57742786407471,21.0103912353516,105.885452270508,3670176,2340,2002,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-05-07 18:46:50.265653,-79.56237183574832,24.434300171436707,21.483573074394823,2.1119598112750917e-19,12.0,24.43,1.1367971201176101,23.44,4.4596,5.4439,8.1874,0.8882,7.5916,7.6182,0
192570,npp,1617,1830,5.79532241821289,21.0077056884766,105.885284423828,3670176,1617,1407,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-05-08 18:28:01.679908,98.92094014377317,11.80852938088415,10.438613383186354,2.756377348160824e-24,9.0,-11.8,1.015504800579495,-12.82,4.8393,7.2839,8.201,0.6638,3.3692,3.847,0
193141,npp,1429,3326,6.66037511825562,21.0102977752686,105.888656616211,3670176,1430,2674,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-05-11 19:11:53.431786,-76.90803156567134,55.56667376643268,46.90881882364652,1.2050178438379911e-26,16.0,55.54,2.0682789409984763,55.06,5.6661,7.5104,11.4707,0.6438,4.4241,4.2878,0
193502,npp,49,2045,2.83714461326599,21.0057277679443,105.89037322998,3670176,49,1611,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-05-13 18:34:19.837741,-71.91647599358258,0.6622967831700727,0.5863740015039063,3.4272896809205085e-25,10.0,0.69,1.0,-0.455,3.4033,4.8351,6.6467,1.0,2.8371,2.8371,0
193683,npp,2401,1401,3.47669744491577,21.006721496582,105.88916015625,3670176,2402,1053,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-05-14 18:15:29.480108,98.0175071927825,33.63699020665482,29.368600569886436,2.305303658462781e-22,7.0,-33.64,1.2365102219381485,-34.34,5.0804,7.5905,10.3421,0.637,1.5081,2.2146,0
198927,npp,2729,3314,6.42811441421509,21.0075454711914,105.884262084961,3670176,2729,2662,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-06-12 19:11:54.728464,-76.6295934797154,55.264692250531596,46.68310943860766,3.0430181896895117e-27,16.0,55.24,2.0682789409984763,55.06,5.6661,7.5104,11.4707,0.6438,4.3118,4.1383,0
199103,npp,2044,2673,7.74821949005127,21.0117435455322,105.887550354004,3670176,2044,2152,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-06-13 18:53:07.946983,-77.60925927138571,33.84666358690613,29.544381827178583,1.6673492774549577e-25,13.0,33.84,1.2937979144666532,33.63,4.7224,6.248,8.3899,0.7739,5.9946,5.996,0
199279,npp,1340,2033,4.10628914833069,21.005952835083,105.889572143555,3670176,1340,1600,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-06-14 18:34:19.382619,18.850447429765467,0.6230448752909244,0.55157788950819,3.166543822558182e-22,10.0,0.25,1.0,-0.455,3.4033,4.8351,6.6467,1.0,4.1063,4.1063,0
214318,npp,2776,92,6.27042722702026,21.0117874145508,105.885856628418,3670176,2777,41,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-07-03 17:37:36.590430,94.33324722888365,68.78497643378729,55.61129230285447,9.63060085987145e-14,1.0,-68.8,3.3985290935932855,-68.73,6.2071,6.9397,9.6991,0.6967,4.6382,4.3688,0
215743,npp,1077,1803,7.48376178741455,21.0113334655762,105.884735107422,3670176,1077,1382,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-07-11 18:27:55.433476,98.40786055384149,13.324983126458152,11.772255611508154,1.4407038116836173e-28,9.0,-13.33,1.015504800579495,-12.82,4.8393,7.2839,8.201,0.6638,5.0319,4.9678,0
221191,npp,994,3095,3.83696389198303,21.0102806091309,105.890998840332,3670176,996,2482,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-08-10 19:06:05.708376,-77.57579506099813,49.17387109293522,42.06092457912553,6.361729714000878e-31,15.0,49.16,1.7549928774784245,49.25,5.8095,6.7726,8.0859,0.7139,3.1623,2.7393,0
221374,npp,316,2452,2.82344913482666,21.0077037811279,105.888313293457,3670176,316,1986,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-08-11 18:47:18.908908,-77.6133194991347,23.44728282200968,20.62615220846565,4.6330096394051924e-29,12.0,23.44,1.1367971201176101,23.44,4.4596,5.4439,8.1874,0.8882,2.53,2.5077,0
221561,npp,2690,1812,3.1494996547699,21.0052032470703,105.889083862305,3670176,2690,1389,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-08-12 18:28:32.111935,99.95032507177075,12.814335986219186,11.3237162468953,2.4184733444425236e-25,9.0,-12.82,1.015504800579495,-12.82,4.8393,7.2839,8.201,0.6638,0.7638,2.0907,0
226554,npp,397,2247,7.2249698638916,21.0098724365234,105.890258789062,3670176,397,1803,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-09-07 18:41:33.920431,-76.10200954921433,12.32267385257538,10.891636401573079,2.588247552669878e-32,11.0,12.3,1.015504800579495,11.85,4.0295,4.9977,7.225,0.9675,7.0283,6.9898,0
227744,npp,1211,1818,3.17315196990967,21.0061569213867,105.888336181641,3670176,1211,1395,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-09-13 18:29:07.074818,97.67450156326638,12.479169314171793,11.02936090457954,5.05560673685546e-12,9.0,-12.48,1.015504800579495,-12.82,4.8393,7.2839,8.201,0.6638,0.7871,2.1064,0
231617,npp,1810,3315,4.75257396697998,21.0076541900635,105.890037536621,3670176,1812,2662,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-10-02 19:13:15.814201,-76.90945061355802,55.285943121551824,46.69979134991821,3.027589741762651e-17,16.0,55.26,2.0682789409984763,55.06,5.6661,7.5104,11.4707,0.6438,3.5017,3.0596,0
231814,npp,1133,2673,7.20783376693726,21.0112533569336,105.887619018555,3670176,1133,2152,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-10-03 18:54:29.044991,-78.22309214785007,33.862419888713774,29.55842651802668,1.577543280599015e-24,13.0,33.84,1.2937979144666532,33.63,4.7224,6.248,8.3899,0.7739,5.5769,5.5778,0
232015,npp,420,2033,11.1288261413574,21.0117969512939,105.885345458984,3670176,420,1600,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-10-04 18:35:42.276550,122.61067327612227,0.10871182088479057,0.09624449473825188,2.767284236012679e-31,10.0,0.25,1.0,-0.455,3.4033,4.8351,6.6467,1.0,11.1288,11.1288,0
232614,npp,1287,101,7.65322971343994,21.0101490020752,105.888198852539,3670176,1288,46,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-10-07 17:39:05.964992,94.31016084380019,68.63379760503321,55.530703729583934,2.3896319337124317e-31,1.0,-68.65,3.3166247903554,-68.73,6.2071,6.9397,9.6991,0.6967,5.0502,5.3322,0
232629,npp,228,3521,7.75404071807861,21.007137298584,105.884780883789,3670176,230,2858,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-10-07 19:19:34.127238,-76.47621474496121,60.19209841426265,50.19404006922009,1.5803525630495085e-32,17.0,60.16,2.4157378735459294,60.0,6.8502,8.9733,10.8137,0.5388,4.3304,4.1781,0
232823,npp,2630,2888,6.58440160751343,21.0074100494385,105.887901306152,3670176,2630,2329,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-10-08 19:00:49.138003,-78.18468700346348,42.331321184552415,36.59778219278394,1.413016134413063e-31,14.0,42.31,1.4867838833500562,42.16,4.7835,5.3875,6.4592,0.8975,5.6401,5.9093,0
233027,npp,1939,2248,3.93287634849548,21.0084419250488,105.890472412109,3670176,1939,1804,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-10-09 18:42:02.367260,-80.12781576564898,12.356076474870862,10.920309562877659,1.6993271446013536e-28,11.0,12.36,1.015504800579495,11.85,4.0295,4.9977,7.225,0.9675,3.7865,3.8049,0
233231,npp,1228,1604,11.2668790817261,21.010892868042,105.885238647461,3670176,1228,1206,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-10-10 18:23:12.036444,97.69473221203083,24.06204194373005,21.158928329115195,2.93025646511233e-23,8.0,-24.07,1.1367971201176101,-24.36,3.6913,4.7086,7.3639,1.0269,10.6041,11.5695,0
233636,npp,2806,313,8.029055118560791,21.0104217529297,105.884948730469,3670176,2807,168,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-10-12 17:45:27.828320,94.87781604876474,64.99167492798678,53.347181544204425,4.269396633781964e-08,2.0,-65.01,2.898275349237888,-65.1,6.1176,7.8666,10.1336,0.6146,4.8911,4.935,0
233848,npp,1049,3101,10.1433334350586,21.0048084259033,105.889961242676,3670176,1049,2485,196611,3866787,1151,vnm_hanoi_47_24,21.00833333,105.8875,47,24,vnm_hanoi,2013-10-13 19:07:07.447581,-77.29272986348761,49.362951988673366,42.208036978096246,2.8532255450470494e-10,15.0,49.34,1.7549928774784245,49.25,5.8095,6.7726,8.0859,0.7139,6.7557,7.2415,0
