gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2175,945,2.6251757144928,21.1058483123779,105.782257080078,3670176,2179,701,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-04-15 18:02:24.309525,96.0784252214546,50.09256264585244,42.7741184109969,1.4522065524919557e-12,5.0,-50.11,1.7549928774784245,-50.44,5.674,7.6233,11.9215,0.9876,4.6808,2.5926,0
103803,npp,2748,2022,3.38124942779541,21.1012210845947,105.782615661621,3670176,2747,1589,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-04-24 18:33:45.738205,53.098541756229686,1.1104402310975827,0.9831168716303503,3.7922853224306346e-25,10.0,-0.74,1.0,-1.42,4.8542,7.5287,11.1926,1.0,3.3812,3.3812,0
104397,npp,1134,2236,3.76345944404602,21.1014404296875,105.782646179199,3670176,1134,1794,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-04-29 18:39:58.649132,-76.14170876260549,11.714911264078701,10.356001134139737,1.9499258336029575e-10,11.0,11.68,1.015504800579495,10.895,6.6564,8.7894,12.0716,0.8566,2.5795,3.2237,0
104514,npp,394,1593,3.60874009132385,21.1047058105469,105.782539367676,3670176,394,1197,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-04-30 18:21:08.311883,97.51843120368663,24.59254355317825,21.61982946980057,0.00025933524480061876,8.0,-24.61,1.1367971201176101,-25.15,4.9233,8.2816,10.1302,0.9091,3.4181,3.2806,0
109842,npp,732,2013,4.1077768802642805,21.104621887207,105.783020019531,3670176,732,1581,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-05-26 18:33:19.231515,78.03702061579621,1.3446974655975013,1.1904299294920129,4.819944085769612e-21,10.0,-1.25,1.0,-1.42,4.8542,7.5287,11.1926,1.0,4.1078,4.1078,0
115811,npp,954,1355,13.029109954834,21.1067962646484,105.782844543457,3670176,954,1022,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-06-28 18:13:51.562647,97.5885199432663,35.58456228005335,31.004003578928252,5.794143455810285e-07,7.0,-35.59,1.2937979144666532,-35.105,8.5091,10.9311,14.1467,0.6887,9.1503,8.9737,0
132374,npp,2911,1363,15.2625999450684,21.106782913208,105.781150817871,3670176,2914,1028,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-08-15 18:13:53.829433,96.32892160126366,35.275436491076015,30.748892835068606,6.378330017285778e-22,7.0,-35.25,1.2937979144666532,-35.105,8.5091,10.9311,14.1467,0.6887,10.8766,10.512,0
132374,npp,2911,1364,8.73193740844727,21.1058902740479,105.78833770752,3670176,2914,1028,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-08-15 18:13:53.829433,96.32970867009706,35.23299603195961,30.713198197788394,6.405365176669554e-22,7.0,-35.21,1.2937979144666532,-35.105,8.5091,10.9311,14.1467,0.6887,5.8289,6.014,0
137211,npp,311,1791,12.3338899612427,21.106107711792,105.782783508301,3670176,311,1370,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-09-10 18:26:21.010451,98.57424085770847,13.993201128078878,12.361408834428797,0.0003342348501379214,9.0,-14.0,1.015504800579495,-13.72,5.2774,9.8066,17.0124,0.7677,10.0174,9.4689,0
138176,npp,1762,2005,4.46157264709473,21.1009407043457,105.784568786621,3670176,1762,1573,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-09-15 18:32:35.817139,92.16299858877537,1.7231242079634388,1.5254537890537614,5.7331870866814195e-30,10.0,-1.7,1.0,-1.42,4.8542,7.5287,11.1926,1.0,4.4616,4.4616,0
143041,npp,2839,3065,8.65126419067383,21.1020984649658,105.781234741211,3670176,2839,2462,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-10-10 19:03:39.530384,-78.14279058679463,48.249023907046144,41.333889700269374,0.0004167812926389622,15.0,48.26,1.7549928774784245,48.71,5.8572,7.8305,11.3893,0.9615,7.9964,8.3178,0
143041,npp,2839,3066,8.60462188720703,21.1007385253906,105.787940979004,3670176,2839,2462,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-10-10 19:03:39.530384,-78.14006855046688,48.27875183037595,41.35722569136527,0.0004173051789914687,15.0,48.29,1.7549928774784245,48.71,5.8572,7.8305,11.3893,0.9615,7.9698,8.273,0
143235,npp,2154,2424,7.27317142486572,21.1039619445801,105.781120300293,3670176,2154,1962,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-10-11 18:44:52.798978,-77.8584707486304,21.979811788912087,19.3500619178124,1.5054712948264299e-09,12.0,21.98,1.0837787002826917,22.45,6.2978,8.4433,12.7402,0.8917,6.449,6.4853,0
143235,npp,2154,2425,6.29778814315796,21.1026973724365,105.788360595703,3670176,2154,1962,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-10-11 18:44:52.798978,-77.8600237476913,22.032536496530685,19.39593425191235,1.515958289204943e-09,12.0,22.03,1.0837787002826917,22.45,6.2978,8.4433,12.7402,0.8917,5.549,5.6156,0
143430,npp,1433,1784,9.80660152435303,21.1049690246582,105.786163330078,3670176,1433,1363,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-10-12 18:26:04.287941,95.91094234157973,14.410943694692493,12.727558352275201,1.3859130230952499e-17,9.0,-14.4,1.015504800579495,-13.72,5.2774,9.8066,17.0124,0.7677,7.5287,7.5287,0
143625,npp,709,1139,11.0950355529785,21.1058464050293,105.782646179199,3670176,710,838,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-10-13 18:07:13.999747,95.67177296783692,43.88746244552799,37.85579421648762,6.115446745970901e-25,6.0,-43.87,1.5732132722552272,-43.535,5.9663,8.5742,11.9698,0.8781,9.1311,9.7422,0
144619,npp,2236,1358,13.4692525863647,21.107364654541,105.785514831543,3670176,2236,1024,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-10-18 18:13:34.303180,97.0122545155762,35.47178321713332,30.910059328891425,1.146245622024423e-30,7.0,-35.47,1.2937979144666532,-35.105,8.5091,10.9311,14.1467,0.6887,9.4905,9.2768,0
144619,npp,2237,1358,5.58810567855835,21.1006031036377,105.784530639648,3670176,2236,1024,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-10-18 18:13:34.303180,96.92711060996358,35.472566613732354,30.910717583267626,1.1468019456845325e-30,7.0,-35.47,1.2937979144666532,-35.105,8.5091,10.9311,14.1467,0.6887,3.399,3.8488,0
144817,npp,1499,710,6.10724306106567,21.1053695678711,105.782073974609,3670176,1498,491,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-10-19 17:54:42.239293,95.79743204936676,56.505086106168044,47.578971680646966,2.8076772637681653e-26,4.0,-56.49,2.1127631471468895,-56.39,6.4368,10.0474,11.5356,0.7493,5.6638,4.5763,0
145012,npp,727,75,9.59192943572998,21.1075286865234,105.781776428223,3670176,728,32,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-10-20 17:35:48.401144,94.33983387039216,69.0953194722773,55.78450259917792,6.35556186747529e-20,1.0,-69.07,3.5496478698597698,-68.98,5.334,7.4106,12.1367,1.0159,8.1432,9.7448,0
145027,npp,2763,3491,7.68847179412842,21.1041851043701,105.787101745605,3670176,2762,2831,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-10-20 19:16:16.567338,-76.16698850639578,59.488640177486495,49.70173119090401,2.706152208330638e-27,17.0,59.49,2.3545700244418297,59.6,5.3286,6.9623,9.232,1.0814,7.8371,8.314,0
145027,npp,2763,3492,7.13785171508789,21.1025772094727,105.794219970703,3670176,2762,2831,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-10-20 19:16:16.567338,-76.16463322974471,59.51100400897269,49.71726995014999,2.695818044591608e-27,17.0,59.51,2.3545700244418297,59.6,5.3286,6.9623,9.232,1.0814,7.6033,7.7186,0
145612,npp,669,1574,5.98187589645386,21.1048412322998,105.779884338379,3670176,669,1183,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-10-23 18:19:54.629378,96.65571510526242,25.567450453946318,22.45964061907712,1.4218757589279575e-06,8.0,-25.55,1.1367971201176101,-25.15,4.9233,8.2816,10.1302,0.9091,5.5057,5.438,0
148741,npp,1373,1578,12.6323928833008,21.1066246032715,105.780982971191,3670176,1373,1186,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-11-08 18:20:01.870617,96.43852230171711,25.372351584632515,22.290694913763584,0.0001977222737430087,8.0,-25.35,1.1367971201176101,-25.15,4.9233,8.2816,10.1302,0.9091,11.3559,11.4839,0
149141,npp,2958,292,3.4070839881897,21.1049385070801,105.783317565918,3670176,2955,154,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-11-10 17:42:15.995012,94.46213449902935,65.4223421667215,53.60864461917657,1.1493118878646978e-19,2.0,-65.4,2.898275349237888,-65.41,6.0258,8.8525,13.2883,0.8505,5.6499,2.8976,0
150480,npp,1988,2648,6.5059175491333,21.1057415008545,105.78662109375,3670176,1989,2134,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-11-17 18:51:27.589342,-78.67415245752294,32.730331441372385,28.596993129693725,5.1661117942658816e-30,13.0,32.74,1.2365102219381485,32.88,5.9942,7.7892,14.0328,0.9666,6.4908,6.2883,0
150847,npp,561,1365,18.9721717834473,21.1074733734131,105.783508300781,3670176,563,1029,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-11-19 18:13:48.838490,97.5874254021605,35.18275030804264,30.66753398164805,3.8107410654765057e-19,7.0,-35.17,1.2937979144666532,-35.105,8.5091,10.9311,14.1467,0.6887,13.7438,13.0669,0
155557,npp,1081,1789,4.65041303634644,21.1047611236572,105.783271789551,3670176,1081,1368,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-12-15 18:26:20.523845,97.15027918502189,14.09541407740875,12.451129442767026,3.52031440053956e-32,9.0,-14.12,1.015504800579495,-13.72,5.2774,9.8066,17.0124,0.7677,2.4512,3.5702,0
155739,npp,349,1143,5.1728572845459,21.1025810241699,105.784805297852,3670176,348,841,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-12-16 18:07:28.411980,96.56197851183603,43.70117339310693,37.70935474327936,6.011173262513409e-29,6.0,-43.73,1.5732132722552272,-43.535,5.9663,8.5742,11.9698,0.8781,5.3667,4.5421,0
155922,npp,2670,498,6.60494565963745,21.1015243530273,105.785682678223,3670176,2667,300,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2012-12-17 17:48:34.523365,95.10930709399092,61.330868834391765,50.96516636664883,1.0150668637899016e-23,3.0,-61.36,2.5331140255951103,-61.24,6.6251,8.5648,12.7334,0.879,6.755,5.8059,0
169250,npp,1661,703,1.110723495483398,21.1016902923584,105.784652709961,3670176,1659,484,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-01-07 17:54:44.998341,95.41815539584475,56.640177873684316,47.68353527421883,1.9306596330914648e-15,4.0,-56.67,2.1127631471468895,-56.39,6.4368,10.0474,11.5356,0.7493,3.2988,0.8323,0
170336,npp,2360,274,9.01967906951904,21.1078796386719,105.780113220215,3670176,2361,143,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-01-13 17:42:05.936794,94.68063193224243,65.68243820762336,53.781292311022916,9.475596566458681e-32,2.0,-65.72,3.0,-65.41,6.0258,8.8525,13.2883,0.8505,7.5844,7.6709,0
180151,npp,1655,1803,13.200740814209,21.1064834594727,105.783630371094,3670176,1655,1381,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-03-05 18:27:09.022657,98.86396045629097,13.313477227195373,11.762112456415688,0.00016897440898885937,9.0,-13.33,1.015504800579495,-13.72,5.2774,9.8066,17.0124,0.7677,10.871,10.1344,0
180348,npp,937,1158,4.92745733261108,21.1016311645508,105.780967712402,3670176,937,854,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-03-06 18:08:18.641086,96.72021325774689,43.1890634333655,37.28962512895513,7.721745326367639e-12,6.0,-43.19,1.4867838833500562,-43.535,5.9663,8.5742,11.9698,0.8781,5.0759,4.3266,0
181750,npp,989,91,5.33400821685791,21.1054191589355,105.77961730957,3670176,987,41,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-03-13 17:36:55.935284,94.06292775104286,68.80672220037943,55.62206773789353,2.5386560910864037e-29,1.0,-68.82,3.3985290935932855,-68.98,5.334,7.4106,12.1367,1.0159,6.9177,5.419,0
186282,npp,869,2453,9.49858856201172,21.1077365875244,105.780693054199,3670176,870,1987,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-04-05 18:46:29.977342,-78.47249194052527,23.484144799710947,20.65767778758984,1.0780758999772842e-10,12.0,23.49,1.1367971201176101,22.45,6.2978,8.4433,12.7402,0.8917,8.457,8.4697,0
186667,npp,2517,1167,2.26139116287231,21.1031818389893,105.77978515625,3670176,2518,861,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-04-07 18:08:51.000473,97.38363544730188,42.8429998224414,37.011620474165184,3.8039384008903206e-23,6.0,-42.86,1.4867838833500562,-43.535,5.9663,8.5742,11.9698,0.8781,3.2828,1.9857,0
188028,npp,2526,97,4.37531852722168,21.1045227050781,105.783821105957,3670176,2533,44,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-04-14 17:37:24.794925,94.08466738473876,68.69687148515774,55.56764679560746,1.3567802867535477e-20,1.0,-68.72,3.3166247903554,-68.98,5.334,7.4106,12.1367,1.0159,6.6135,4.445,0
188044,npp,1469,3516,6.46794748306274,21.0999698638916,105.785842895508,3670176,1467,2853,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-04-14 19:17:52.953997,-75.82469676261232,60.073863964307,50.11299618693709,4.304044423051636e-25,17.0,60.05,2.4157378735459294,59.6,5.3286,6.9623,9.232,1.0814,7.3241,6.9942,0
192007,npp,1701,309,3.28748822212219,21.1029758453369,105.783317565918,3670176,1703,165,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-05-05 17:43:55.716924,94.91433684963222,65.05638793637453,53.394197558181304,1.6415762732843062e-17,2.0,-65.08,2.898275349237888,-65.41,6.0258,8.8525,13.2883,0.8505,5.6086,2.7959,0
192021,npp,607,3724,8.42528533935547,21.1053981781006,105.782279968262,3670176,604,3009,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-05-05 19:24:18.538419,-75.32077820874783,64.27187980831498,52.905482765906115,4.2788272626325676e-07,18.0,64.25,2.8345692104261015,63.89,6.2655,7.1997,10.7136,1.0457,7.9611,8.8103,0
192203,npp,3015,3097,5.44880819320679,21.1011180877686,105.784133911133,3670176,3015,2483,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-05-06 19:05:35.292293,-77.47329017589054,49.23467449496833,42.11269981381722,1.52740675593457e-13,15.0,49.22,1.7549928774784245,48.71,5.8572,7.8305,11.3893,0.9615,6.1716,5.2388,0
192387,npp,2328,2454,6.34077787399292,21.1029930114746,105.78197479248,3670176,2328,1987,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-05-07 18:46:48.486381,-78.66034898621422,23.542381412417836,20.7103261284656,2.017831129934212e-19,12.0,23.54,1.1367971201176101,22.45,6.2978,8.4433,12.7402,0.8917,5.6792,5.6539,0
193323,npp,738,2667,7.37886571884155,21.1046733856201,105.782493591309,3670176,739,2148,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-05-12 18:53:06.636765,-78.73287640623158,33.59160567069635,29.331164284635484,1.4262976045129877e-26,13.0,33.59,1.2937979144666532,32.88,5.9942,7.7892,14.0328,0.9666,7.2115,7.132,0
193502,npp,37,2027,4.85415458679199,21.1035976409912,105.784568786621,3670176,37,1594,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-05-13 18:34:18.058461,110.69937454765652,0.39674234101687106,0.3512631194756061,3.77725915377296e-25,10.0,-0.48,1.0,-1.42,4.8542,7.5287,11.1926,1.0,4.8542,4.8542,0
193683,npp,2388,1383,16.054817199707,21.1062984466553,105.782218933105,3670176,2389,1041,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-05-14 18:15:27.700828,97.51509314420218,34.407926457066786,30.019924558875733,2.597681605841697e-22,7.0,-34.41,1.2937979144666532,-35.105,8.5091,10.9311,14.1467,0.6887,11.4889,11.0576,0
198927,npp,2718,3296,6.80991220474243,21.1041126251221,105.783050537109,3670176,2716,2643,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-06-12 19:11:52.949185,-76.33541876922041,54.807040703674474,46.34587909329969,3.292129006656009e-27,16.0,54.78,2.0682789409984763,54.63,7.1577,9.289,15.9756,0.8105,6.3301,5.5194,0
199103,npp,2033,2656,18.6947822570801,21.1074810028076,105.782981872559,3670176,2034,2140,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-06-13 18:53:07.946983,-78.62949321436686,33.097396378119626,28.91033325622977,1.8368139193526893e-25,13.0,33.1,1.2365102219381485,32.88,5.9942,7.7892,14.0328,0.9666,16.3483,18.0695,0
199279,npp,1328,2015,6.87723112106323,21.1037502288818,105.783630371094,3670176,1328,1583,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-06-14 18:34:17.603339,62.92028605739908,1.4735330180439854,1.3044882006938294,3.5406526520233277e-22,10.0,-1.13,1.0,-1.42,4.8542,7.5287,11.1926,1.0,6.8772,6.8772,0
199992,npp,419,2868,10.06148719787598,21.104866027832,105.781288146973,3670176,420,2313,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-06-18 18:59:22.572952,-78.17587359760331,41.59486656311666,35.99537831216005,4.085372985521082e-09,14.0,41.59,1.4867838833500562,41.51,6.184,8.977,11.1824,0.8387,8.2581,8.4382,0
214507,npp,1028,2859,11.8017063140869,21.105936050415,105.783981323242,3670176,1029,2305,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-07-04 18:59:17.955899,-77.89888111483202,41.27032552924236,35.72775098464139,1.6489794272156436e-10,14.0,41.26,1.4867838833500562,41.51,6.184,8.977,11.1824,0.8387,9.4286,9.8977,0
221374,npp,305,2435,1.88070440292358,21.1025066375732,105.780166625977,3670176,305,1972,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-08-11 18:47:18.908908,-79.14236612217996,22.54923129705458,19.846148882789954,4.934784494609111e-29,12.0,22.56,1.0837787002826917,22.45,6.2978,8.4433,12.7402,0.8917,1.4734,1.677,0
221561,npp,2678,1794,3.06561613082886,21.1016159057617,105.780052185059,3670176,2678,1373,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-08-12 18:28:30.332705,98.39844636753163,13.836554222580256,12.223271200779013,2.6138087992025073e-25,9.0,-13.84,1.015504800579495,-13.72,5.2774,9.8066,17.0124,0.7677,0.8906,2.3535,0
226360,npp,1090,2870,3.31860542297363,21.1034965515137,105.78239440918,3670176,1091,2314,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-09-06 19:00:20.722293,-78.14722961449802,41.66625022641265,36.05727361442651,1.9629325097857924e-31,14.0,41.66,1.4867838833500562,41.51,6.184,8.977,11.1824,0.8387,3.7229,2.7832,0
227349,npp,2599,3084,6.25223970413208,21.101282119751,105.781410217285,3670176,2599,2475,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-09-11 19:06:40.660405,-77.33150756343767,48.84240915786015,41.806226786442714,1.3275725530057005e-25,15.0,48.83,1.7549928774784245,48.71,5.8572,7.8305,11.3893,0.9615,6.6294,6.0112,0
227744,npp,1199,1801,6.02660083770752,21.1018028259277,105.786575317383,3670176,1199,1379,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-09-13 18:29:05.295544,96.26290485393436,13.45997351154441,11.892818037040005,5.435252998551909e-12,9.0,-13.44,1.015504800579495,-13.72,5.2774,9.8066,17.0124,0.7677,3.8064,4.6267,0
231617,npp,1799,3296,10.2581357955933,21.1054706573486,105.781600952148,3670176,1800,2643,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-10-02 19:13:14.034920,-77.02502447631853,54.81381382743058,46.35184187401926,2.801479261981039e-17,16.0,54.78,2.0682789409984763,54.63,7.1577,9.289,15.9756,0.8105,7.9973,8.3142,0
231814,npp,1122,2656,15.7545900344849,21.1068572998047,105.783065795898,3670176,1123,2140,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-10-03 18:54:29.044991,-79.25778585429983,33.11869512420419,28.929087763018686,1.4929319947435854e-24,13.0,33.1,1.2365102219381485,32.88,5.9942,7.7892,14.0328,0.9666,13.9705,15.2276,0
232015,npp,409,2016,7.39987468719482,21.1022624969482,105.78564453125,3670176,409,1583,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-10-04 18:35:40.497276,80.32621543004512,1.1560743134935936,1.0234810920652673,2.6844661550073426e-31,10.0,-1.08,1.0,-1.42,4.8542,7.5287,11.1926,1.0,7.3999,7.3999,0
232417,npp,2028,723,6.8934211730957,21.1018314361572,105.784881591797,3670176,2027,504,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-10-06 17:57:58.064692,95.87887888304657,56.147653795363816,47.325250410115174,3.79294703780007e-33,4.0,-56.16,2.0682789409984763,-56.39,6.4368,10.0474,11.5356,0.7493,6.0038,5.1654,0
232629,npp,217,3503,5.99661874771118,21.1035251617432,105.780433654785,3670176,217,2842,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-10-07 19:19:32.347964,-76.22206106698479,59.79175625218864,49.918142276894585,1.5805725664786506e-32,17.0,59.76,2.3545700244418297,59.6,5.3286,6.9623,9.232,1.0814,7.1186,6.4845,0
232823,npp,2619,2870,5.97707796096802,21.1022300720215,105.785202026367,3670176,2618,2314,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-10-08 19:00:47.358729,-77.74041963927714,41.67747439504052,36.06395751427351,1.447779560645354e-31,14.0,41.66,1.4867838833500562,41.51,6.184,8.977,11.1824,0.8387,5.511,5.0128,0
233027,npp,1927,2230,14.1318826675415,21.107141494751,105.785247802734,3670176,1928,1788,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-10-09 18:42:00.588024,-78.44130688104119,11.346263954462135,10.03057505155132,1.7837086821834389e-28,11.0,11.35,1.015504800579495,10.895,6.6564,8.7894,12.0716,0.8566,12.7897,12.1049,0
233231,npp,1216,1587,8.43833351135254,21.1051502227783,105.785888671875,3670176,1215,1192,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-10-10 18:23:10.257208,96.92020029231473,24.909255279622304,21.892748359510286,3.122831878842033e-23,8.0,-24.9,1.1367971201176101,-25.15,4.9233,8.2816,10.1302,0.9091,7.6665,7.6711,0
233636,npp,2793,297,6.54131746292114,21.103422164917,105.780128479004,3670176,2793,158,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-10-12 17:45:26.049040,94.94972170960315,65.28231621990275,53.52889630827492,4.6261467689630356e-08,2.0,-65.31,2.898275349237888,-65.41,6.0258,8.8525,13.2883,0.8505,6.7313,5.5631,0
233848,npp,1038,3082,7.83053302764893,21.101016998291,105.781959533691,3670176,1036,2473,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-10-13 19:07:05.668299,-76.93280184676671,48.791668921148506,41.76248520237124,3.1361177746107177e-10,15.0,48.77,1.7549928774784245,48.71,5.8572,7.8305,11.3893,0.9615,7.5287,7.5287,0
237421,npp,354,1795,8.83288383483887,21.1020622253418,105.779357910156,3670176,354,1374,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-10-31 18:29:38.742081,98.48796167806069,13.786884906473775,12.17872056305744,9.480896160147676e-19,9.0,-13.78,1.015504800579495,-13.72,5.2774,9.8066,17.0124,0.7677,6.5699,6.7812,0
237616,npp,2698,1149,5.01711320877075,21.1033535003662,105.779899597168,3670176,2698,846,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-11-01 18:10:46.647376,96.65034913780508,43.51392066454248,37.55359819059634,1.0694492963706104e-25,6.0,-43.52,1.4867838833500562,-43.535,5.9663,8.5742,11.9698,0.8781,5.1362,4.4054,0
237812,npp,1935,505,8.56484222412109,21.1058368682861,105.784515380859,3670176,1940,306,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-11-02 17:51:52.772777,95.01528257441129,61.21178714792154,50.87775069149732,2.139893291124683e-31,3.0,-61.22,2.5331140255951103,-61.24,6.6251,8.5648,12.7334,0.879,7.5287,7.5287,0
237826,npp,825,3910,6.75013446807861,21.1014671325684,105.782241821289,3670176,825,3121,196611,3866787,22,vnm_hanoi_22_1,21.10416667,105.78333333,22,1,vnm_hanoi,2013-11-02 19:32:13.818707,-74.89470626583014,67.56239451769892,54.91231187744259,5.183418488716694e-25,19.0,67.52,3.3166247903554,67.53,6.7501,7.6537,12.7801,0.9837,7.2563,6.6399,0
