gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1441,2441,3.10717964172363,21.0974597930908,105.715774536133,3670144,1442,1976,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-04-02 18:46:29.651212,-79.50209523755167,22.881231925975445,20.13441754283021,0.009022310846145715,12.0,22.88,1.0837787002826917,22.08,3.7055,5.6631,7.4115,0.9031,2.756,2.8061,2.5499731050880907,0
101849,npp,2186,2014,15.5490083694458,21.0961227416992,105.716079711914,3670144,2186,1581,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-04-08 18:33:53.961002,67.05974527018464,1.4460115084127665,1.2801459895790888,0.08946985075281139,10.0,-1.19,1.0,-1.99,3.2012,5.1144,7.356,1.0,15.549,15.549,13.009114658836108,0
101977,npp,1459,1371,3.56029438972473,21.0945587158203,105.714881896973,3670144,1460,1033,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-04-09 18:15:03.615950,97.55139444246844,34.899519338844804,30.432377167929655,0.05498763593903868,7.0,-34.92,1.2937979144666532,-35.53,4.1631,5.873,8.3766,0.8708,3.3269,3.1004,1.5394016380749065,0
102100,npp,697,721,4.95213079452515,21.0931396484375,105.710639953613,3670144,697,503,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-04-10 17:56:09.704223,95.71958524825536,56.210150302563356,47.37157968371087,0.027885023875873716,4.0,-56.21,2.0682789409984763,-56.505,5.925,7.4994,10.4132,0.682,3.8828,3.3772,2.5855951992273636,0
102352,npp,1270,2870,3.74517631530762,21.0937805175781,105.715362548828,3670144,1270,2314,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-04-12 18:58:57.148959,-78.27679045130397,41.66391133173669,36.05396482154622,0.009533103440246011,14.0,41.66,1.4867838833500562,41.15,4.8502,7.6006,10.0482,0.6729,2.5213,2.5201,2.2494726380456815,0
102474,npp,568,2229,4.49382734298706,21.0955715179443,105.715202331543,3670144,568,1787,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-04-13 18:40:08.575998,-78.20355666442427,11.29870237607446,9.988965646045076,0.0019278020321143257,11.0,11.29,1.015504800579495,10.5,3.8817,6.4656,8.754,0.791,3.1727,3.5547,3.499973228011065,0
103440,npp,2885,509,4.18007278442383,21.0939998626709,105.713073730469,3670176,2886,309,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-04-21 17:49:46.820455,95.36899807638173,61.12930992071144,50.83123406035484,8.437138876633543e-30,3.0,-61.14,2.5331140255951103,-61.43,6.3122,9.0187,11.7209,0.5671,3.2043,2.3705,2.3705,0
103803,npp,2750,2012,3.15719938278198,21.0987205505371,105.709983825684,3670176,2750,1580,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-04-24 18:33:45.738205,65.6276761965397,1.60686734452822,1.4226024587866013,3.8472874712923514e-25,10.0,-1.3,1.0,-1.99,3.2012,5.1144,7.356,1.0,3.1572,3.1572,3.1572,0
104279,npp,1841,2869,3.59499359130859,21.094066619873,105.714836120605,3670176,1843,2313,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-04-28 18:58:48.986250,-78.09146835785582,41.604925566849985,36.00616765275519,3.9553414476966236e-16,14.0,41.62,1.4867838833500562,41.15,4.8502,7.6006,10.0482,0.6729,2.4203,2.4191,2.4191,0
104397,npp,1137,2227,2.37615346908569,21.09499168396,105.708969116211,3670176,1137,1786,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-04-29 18:40:00.428414,-80.46129589530094,11.181782841434783,9.886046124517053,1.654443228757107e-10,11.0,11.18,1.015504800579495,10.5,3.8817,6.4656,8.754,0.791,1.0874,1.8796,1.8796,0
104514,npp,397,1583,2.55506491661072,21.094310760498,105.708778381348,3670176,396,1190,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-04-30 18:21:08.311883,97.13072660299449,25.089910070282876,22.050310017498866,0.00026782751878085085,8.0,-25.1,1.1367971201176101,-25.55,4.7757,7.0749,9.2644,0.7229,1.1385,1.847,1.847,0
105551,npp,2726,935,4.4202880859375,21.094705581665,105.717658996582,3670144,2727,693,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-05-01 18:02:16.197598,96.5809568878907,50.385051465167166,43.00074805411147,0.007856821650293486,5.0,-50.41,1.7549928774784245,-50.745,5.5891,7.3925,10.9622,0.6918,3.4208,3.0581,2.8350592106188635,0
105551,npp,2726,934,4.01278877258301,21.0955123901367,105.710304260254,3670144,2727,693,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-05-01 18:02:16.197598,96.57839070179422,50.415261566229596,43.02406343176537,0.007862816725558608,5.0,-50.44,1.7549928774784245,-50.745,5.5891,7.3925,10.9622,0.6918,3.1886,2.7762,2.55298902140253,0
105916,npp,199,3081,5.43745899200439,21.0978813171387,105.712051391602,3670144,200,2473,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-05-03 19:05:00.144852,-77.64091372261021,48.74344206980778,41.727748186391935,0.023489542397527784,15.0,48.74,1.7549928774784245,48.395,5.4976,7.1253,9.3111,0.7178,4.1527,3.9029,3.2360748750653427,0
134206,npp,2792,1783,3.61038374900818,21.0996322631836,105.710205078125,3670176,2793,1363,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-08-25 18:26:26.923652,96.31792474821019,14.49229327384068,12.800263788367241,1.3172836037826075e-11,9.0,-14.46,1.015504800579495,-14.34,3.7091,5.3633,6.8238,0.9536,3.3882,3.4428,3.4428,0
134206,npp,2792,1784,2.85638785362244,21.0985736846924,105.717468261719,3670176,2793,1363,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-08-25 18:26:26.923652,96.3103711776414,14.43581966639547,12.750621932502552,1.3086398343833682e-11,9.0,-14.4,1.015504800579495,-14.34,3.7091,5.3633,6.8238,0.9536,2.6457,2.7238,2.7238,0
134206,npp,2793,1783,2.99970054626465,21.0928688049316,105.709083557129,3670176,2793,1363,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-08-25 18:26:26.923652,96.08819348282682,14.49538868892618,12.802984660449876,1.3215434576617062e-11,9.0,-14.46,1.015504800579495,-14.34,3.7091,5.3633,6.8238,0.9536,2.7869,2.8605,2.8605,0
134206,npp,2793,1784,3.54972624778748,21.0918121337891,105.716339111328,3670176,2793,1363,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-08-25 18:26:26.923652,96.07974742910312,14.438986098801543,12.753405389639314,1.312880109632601e-11,9.0,-14.4,1.015504800579495,-14.34,3.7091,5.3633,6.8238,0.9536,3.3285,3.385,3.385,0
134944,npp,1889,2640,4.88528633117676,21.0940933227539,105.719345092773,3670144,1890,2128,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-08-29 18:51:32.037097,-79.40115126162188,32.38141114975642,28.30463778328307,0.05620218997964167,13.0,32.38,1.2365102219381485,32.405,4.8674,6.421,8.4812,0.7965,3.8724,3.8912,2.2957226713858736,0
134944,npp,1889,2639,3.62191128730774,21.0953807830811,105.712219238281,3670144,1890,2128,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-08-29 18:51:32.037097,-79.40421274336934,32.33657544337304,28.266559493938136,0.056214811888368514,13.0,32.34,1.2365102219381485,32.405,4.8674,6.421,8.4812,0.7965,2.8507,2.8849,1.2890643584940662,0
137211,npp,314,1782,0.925370395183563,21.0953598022461,105.714141845703,3670176,314,1362,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-09-10 18:26:21.010451,97.87215582874418,14.505557093479675,12.81188001757655,0.0003290297856931841,9.0,-14.51,1.015504800579495,-14.34,3.7091,5.3633,6.8238,0.9536,0.7442,0.8824,0.8824,0
138176,npp,1764,1995,3.28198146820068,21.0989780426025,105.711845397949,3670176,1765,1564,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-09-15 18:32:35.817139,91.16826416262707,2.312943567135588,2.047557706735832,5.52432667493796e-30,10.0,-2.28,1.0,-1.99,3.2012,5.1144,7.356,1.0,3.282,3.282,3.282,0
138176,npp,1764,1996,2.39472365379333,21.09787940979,105.718887329102,3670176,1765,1564,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-09-15 18:32:35.817139,90.95916641112768,2.256268662528855,1.9973913330438442,5.541880011794012e-30,10.0,-2.22,1.0,-1.99,3.2012,5.1144,7.356,1.0,2.3947,2.3947,2.3947,0
138368,npp,1035,1352,2.78338766098022,21.0955924987793,105.715744018555,3670176,1035,1020,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-09-16 18:13:43.725644,96.72540979396612,35.7284316246289,31.128905259026663,7.773295148406473e-33,7.0,-35.72,1.2937979144666532,-35.53,4.1631,5.873,8.3766,0.8708,2.7264,2.4239,2.4239,0
138758,npp,2576,68,4.39312028884888,21.0945377349854,105.732902526855,3670176,2581,28,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-09-18 17:35:54.198803,94.11881773360619,69.18112541850202,55.840177236137265,5.3155134308520795e-31,1.0,-69.18,3.5496478698597698,-69.17,6.7912,9.0557,13.3326,0.5648,3.8009,2.4811,2.4811,0
138758,npp,2576,66,5.06432485580444,21.0955276489258,105.718452453613,3670176,2581,28,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-09-18 17:35:54.198803,94.11367463633344,69.21182057392448,55.85736904229429,5.341368003198984e-31,1.0,-69.21,3.5496478698597698,-69.17,6.7912,9.0557,13.3326,0.5648,3.99,2.8602,2.8602,0
138758,npp,2577,66,5.06156969070435,21.094856262207,105.712409973145,3670176,2581,28,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-09-18 17:35:55.978084,94.36497935086597,69.21505781006918,55.85906017733494,5.3516554396388575e-31,1.0,-69.21,3.5496478698597698,-69.17,6.7912,9.0557,13.3326,0.5648,3.9892,2.8586,2.8586,0
138758,npp,2577,68,5.6801061630249,21.0937843322754,105.726806640625,3670176,2581,28,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-09-18 17:35:55.978084,94.36999455068704,69.18446627065669,55.84192825933231,5.325794775472072e-31,1.0,-69.18,3.5496478698597698,-69.17,6.7912,9.0557,13.3326,0.5648,4.1634,3.208,3.208,0
140894,npp,650,3273,12.0503129959106,21.0937900543213,105.715026855469,3670144,649,2617,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-09-29 19:10:01.753043,-76.71584043260418,54.18711293088054,45.88417541725971,0.16982338037458328,16.0,54.19,1.9513309067639726,54.38,5.4959,7.6606,9.4365,0.6676,7.364,8.0451,3.2241249925419675,0
141085,npp,3030,2632,9.35676670074463,21.0981426239014,105.715835571289,3670144,3031,2123,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-09-30 18:51:15.013323,-78.96721159366894,32.03116066648046,28.00490703831211,0.19725938329140294,13.0,32.02,1.2365102219381485,32.405,4.8674,6.421,8.4812,0.7965,7.4886,7.4527,1.8528670751292644,0
141278,npp,2318,1990,6.72318887710571,21.0977020263672,105.713493347168,3670144,2318,1559,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-10-01 18:32:24.714955,81.18487985101942,2.7345170785138198,2.4206176683469964,0.15662699769926702,10.0,-2.56,1.0,-1.99,3.2012,5.1144,7.356,1.0,6.7232,6.7232,2.276846148511334,0
141854,npp,51,62,7.35050487518311,21.09499168396,105.710357666016,3670144,54,26,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-10-04 17:35:44.933063,94.28829382256492,69.29315559140909,55.898370157702004,0.05625198552335929,1.0,-69.27,3.5496478698597698,-69.17,6.7912,9.0557,13.3326,0.5648,4.634,4.1513,2.554409067021057,0
142061,npp,1386,2844,7.13169622421265,21.0976543426514,105.715141296387,3670144,1386,2292,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-10-05 18:57:26.364560,-77.87885737844984,40.691206098953806,35.25300198542141,0.04781731350131029,14.0,40.7,1.4276677814245327,41.15,4.8502,7.6006,10.0482,0.6729,4.786,4.7989,3.441453971042586,0
142443,npp,3026,1560,7.12881135940552,21.0972728729248,105.709091186523,3670144,3027,1171,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-10-07 18:19:47.563577,98.115485793153,26.242559703985226,23.04342939004575,0.01375050538836873,8.0,-26.24,1.1367971201176101,-25.55,4.7757,7.0749,9.2644,0.7229,5.1618,5.1534,4.763048314201358,0
142443,npp,3026,1561,7.24596977233887,21.0962753295898,105.716316223145,3670144,3027,1171,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-10-07 18:19:47.563577,98.11754937225002,26.192984780884586,23.00065149772725,0.01375387915840249,8.0,-26.19,1.1367971201176101,-25.55,4.7757,7.0749,9.2644,0.7229,5.2649,5.2381,4.847652539043793,0
142640,npp,2281,912,11.2966995239258,21.0932559967041,105.720970153809,3670144,2281,678,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-10-08 18:00:53.718534,96.14972009146385,51.08410885243923,43.53297364903949,0.004003954944708569,5.0,-51.07,1.847645286154319,-50.745,5.5891,7.3925,10.9622,0.6918,7.2275,7.8155,7.701835045993955,0
142640,npp,2281,911,7.89984130859375,21.0940132141113,105.713905334473,3670144,2281,678,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-10-08 18:00:53.718534,96.1474967340158,51.11251762037023,43.554761442872405,0.004001710190937807,5.0,-51.1,1.847645286154319,-50.745,5.5891,7.3925,10.9622,0.6918,5.389,5.4654,5.351798770445812,0
143041,npp,2842,3055,6.63689088821411,21.0959186553955,105.709014892578,3670176,2842,2456,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-10-10 19:03:39.530384,-78.00393413048863,47.94776767824343,41.09711563945323,0.0004108823079753531,15.0,47.96,1.646109783506203,48.395,5.4976,7.1253,9.3111,0.7178,4.8177,4.7638,4.7638,0
143041,npp,2842,3056,8.04051446914673,21.0944309234619,105.71630859375,3670176,2842,2456,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-10-10 19:03:39.530384,-78.0010419533393,47.98037529745839,41.12276932968857,0.00041144744905727694,15.0,47.99,1.646109783506203,48.395,5.4976,7.1253,9.3111,0.7178,5.6704,5.7713,5.7713,0
143235,npp,2157,2416,9.13321208953857,21.0940380096436,105.71949005127,3670176,2157,1954,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-10-11 18:44:52.798978,-77.39822542835773,21.564780883903936,18.988827036277623,1.4131107686960606e-09,12.0,21.56,1.0837787002826917,22.08,3.7055,5.6631,7.4115,0.9031,8.3162,8.2482,8.2482,0
143235,npp,2157,2415,5.050208568573,21.0952987670898,105.712310791016,3670176,2157,1954,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-10-11 18:44:52.798978,-77.39551090302722,21.51222414613542,18.9430646855582,1.4034201874959623e-09,12.0,21.51,1.0837787002826917,22.08,3.7055,5.6631,7.4115,0.9031,4.5489,4.5609,4.5609,0
143430,npp,1436,1774,5.32221412658691,21.0956974029541,105.710609436035,3670176,1436,1355,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-10-12 18:26:04.287941,95.34908298758091,14.981766691153615,13.229157752626909,1.2915156718400663e-17,9.0,-14.96,1.0442604737599883,-14.34,3.7091,5.3633,6.8238,0.9536,5.075,5.0752,5.0752,0
143625,npp,712,1129,5.91001462936401,21.0940113067627,105.710754394531,3670176,712,831,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-10-13 18:07:13.999747,95.4747954710055,44.227470965961366,38.130256225806605,5.797959645338969e-25,6.0,-44.2,1.5732132722552272,-43.93,5.2502,7.9432,11.5728,0.6439,3.822,3.8053,3.8053,0
143835,npp,1920,3895,1.36763226985931,21.0931396484375,105.711814880371,3670176,1925,3114,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-10-14 19:28:41.207347,-74.4835706873236,67.27501078331133,54.74477399206848,1.250327676277367e-24,19.0,67.27,3.1865100272627664,67.44,5.6371,7.7652,10.1927,0.6586,3.1067,0.9008,0.9008,0
144619,npp,2239,1349,4.96639204025269,21.0951824188232,105.717132568359,3670176,2238,1018,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-10-18 18:13:34.303180,96.74351582244645,35.85742676216344,31.233869506243867,1.1735462998463422e-30,7.0,-35.85,1.2937979144666532,-35.53,4.1631,5.873,8.3766,0.8708,4.4137,4.3249,4.3249,0
144619,npp,2239,1348,3.80515551567078,21.0960845947266,105.709846496582,3670176,2238,1018,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-10-18 18:13:34.303180,96.74203384660461,35.89991117368337,31.269513721469828,1.1764399632453074e-30,7.0,-35.89,1.2937979144666532,-35.53,4.1631,5.873,8.3766,0.8708,3.5161,3.3137,3.3137,0
144817,npp,1501,701,8.22062683105469,21.0979194641113,105.71459197998,3670176,1500,482,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-10-19 17:54:42.239293,95.68662518620502,56.72847843158121,47.74052116489189,2.928474376697315e-26,4.0,-56.72,2.1127631471468895,-56.505,5.925,7.4994,10.4132,0.682,5.4558,5.6063,5.6063,0
145012,npp,729,66,4.98552799224854,21.0985450744629,105.715927124023,3670176,729,28,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-10-20 17:35:48.401144,94.25927025059562,69.23315855354818,55.86176022039829,6.72636508320885e-20,1.0,-69.21,3.5496478698597698,-69.17,6.7912,9.0557,13.3326,0.5648,3.9678,2.8157,2.8157,0
145421,npp,1385,2208,8.61990642547607,21.0953006744385,105.716094970703,3670176,1385,1767,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-10-22 18:38:44.911358,-76.43437075906392,10.090407366484417,8.922237279552196,1.9536149003055905e-14,11.0,10.09,1.0,10.5,3.8817,6.4656,8.754,0.791,7.2687,6.8185,6.8185,0
145612,npp,672,1565,2.35977149009705,21.0933532714844,105.712173461914,3670176,671,1175,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-10-23 18:19:54.629378,96.2954329760089,26.018049737311078,22.848801819273714,1.5254261155917158e-06,8.0,-25.99,1.1367971201176101,-25.55,4.7757,7.0749,9.2644,0.7229,0.9667,1.7059,1.7059,0
145801,npp,3011,918,6.34416198730469,21.0986804962158,105.716247558594,3670144,3013,682,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-10-24 18:01:04.345808,96.6326718104994,50.90591649194267,43.39398372155376,0.005944879811665173,5.0,-50.9,1.847645286154319,-50.745,5.5891,7.3925,10.9622,0.6918,4.547,4.3891,4.220335740737445,0
146006,npp,1174,3692,6.51569747924805,21.0981616973877,105.712783813477,3670144,1175,2987,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-10-25 19:22:35.117093,-75.91764099305624,63.63150819938911,52.481933975935945,0.0022906986693597567,18.0,63.63,2.7445598364131496,63.73,6.5138,7.8158,9.7283,0.6544,4.6407,4.2637,4.198671256547584,0
146194,npp,508,3061,10.587366104126,21.0984268188477,105.709632873535,3670144,507,2460,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-10-26 19:03:50.182964,-77.3654253653766,48.14336925994038,41.249949954154076,0.026603411139923802,15.0,48.15,1.7549928774784245,48.395,5.4976,7.1253,9.3111,0.7178,7.0871,7.5994,6.844177839565967,0
146764,npp,1442,1136,24.8010139465332,21.0977382659912,105.714088439941,3670144,1444,836,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-10-29 18:07:24.703322,97.05600923584738,43.97376377777352,37.92397712461403,0.28422655573917704,6.0,-43.97,1.5732132722552272,-43.93,5.2502,7.9432,11.5728,0.6439,15.8299,15.9687,7.900028191371174,0
146950,npp,697,493,18.0279541015625,21.09352684021,105.713104248047,3670144,697,296,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-10-30 17:48:30.873911,95.15597409109611,61.487727568651714,51.06182724494966,0.21176024283918127,3.0,-61.47,2.5331140255951103,-61.43,6.3122,9.0187,11.7209,0.5671,8.671,10.2235,4.212014207825008,0
148548,npp,2107,2211,9.13705635070801,21.0986080169678,105.710807800293,3670144,2107,1771,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-11-07 18:38:52.144520,-77.97683373923108,10.278194666523865,9.087724238934697,0.004225724498002698,11.0,10.26,1.0,10.5,3.8817,6.4656,8.754,0.791,7.7859,7.2276,7.107639414194094,0
148741,npp,1376,1569,2.03817939758301,21.095157623291,105.713470458984,3670176,1375,1178,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-11-08 18:20:01.870617,96.08047678122813,25.82325717182164,22.680276037040404,0.00019423519631375395,8.0,-25.79,1.1367971201176101,-25.55,4.7757,7.0749,9.2644,0.7229,0.6838,1.4734,1.4734,0
148937,npp,642,922,6.7234787940979,21.0939521789551,105.715705871582,3670176,644,685,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-11-09 18:01:11.599766,96.58999140599356,50.79361665272587,43.30727476473569,1.1264777744160614e-11,5.0,-50.79,1.847645286154319,-50.745,5.5891,7.3925,10.9622,0.6918,4.7523,4.6516,4.6516,0
149141,npp,2961,283,6.92834806442261,21.0962028503418,105.710578918457,3670176,2965,149,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-11-10 17:42:17.774293,94.94885150510261,65.57586646764692,53.70353527598042,1.0777540546321677e-19,2.0,-65.56,3.0,-65.56,7.3229,8.1113,10.716,0.6305,4.7201,4.3685,4.3685,0
150480,npp,1991,2638,8.93179416656494,21.0987701416016,105.710922241211,3670176,1992,2128,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-11-17 18:51:27.589342,-78.41137933018045,32.283287480471316,28.217559183514336,5.315619708303768e-30,13.0,32.29,1.2365102219381485,32.405,4.8674,6.421,8.4812,0.7965,7.1449,7.1143,7.1143,0
150847,npp,564,1356,3.77615737915039,21.0956325531006,105.715637207031,3670176,565,1023,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-11-19 18:13:48.838490,97.31360591783525,35.56665782029384,30.990235191608644,4.042322995840932e-19,7.0,-35.55,1.2937979144666532,-35.53,4.1631,5.873,8.3766,0.8708,3.4937,3.2884,3.2884,0
153652,npp,1216,1353,10.6714944839478,21.0959720611572,105.715599060059,3670144,1218,1022,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-12-05 18:13:47.466030,96.58643609647824,35.66006547120801,31.07037017078704,0.014460561221504985,7.0,-35.68,1.2937979144666532,-35.53,4.1631,5.873,8.3766,0.8708,8.8233,9.2931,8.882591128436365,0
155557,npp,1084,1780,1.51104652881622,21.093994140625,105.714576721191,3670176,1084,1360,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-12-15 18:26:20.523845,96.50388076146113,14.61142818419709,12.904763011592182,3.561022167673317e-32,9.0,-14.63,1.015504800579495,-14.34,3.7091,5.3633,6.8238,0.9536,1.3209,1.4409,1.4409,0
155739,npp,351,1133,2.91004920005798,21.0972023010254,105.714179992676,3670176,350,833,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-12-16 18:07:28.411980,96.41596169484252,44.0389497115624,37.98235529069004,6.209709955343445e-29,6.0,-44.07,1.5732132722552272,-43.93,5.2502,7.9432,11.5728,0.6439,1.9151,1.8737,1.8737,0
156659,npp,1820,1349,7.26443862915039,21.0936241149902,105.711753845215,3670176,1819,1018,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-12-21 18:13:44.883563,96.61090631695254,35.83388951515464,31.217948052395812,0.00015984294257851455,7.0,-35.85,1.2937979144666532,-35.53,4.1631,5.873,8.3766,0.8708,6.1899,6.3261,6.3261,0
157216,npp,1650,2847,7.1174521446228,21.0945606231689,105.709747314453,3670144,1651,2295,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2012-12-24 18:57:40.275146,-78.53173591107151,40.837428093123265,35.37606714387967,0.0264994765757717,14.0,40.81,1.4276677814245327,41.15,4.8502,7.6006,10.0482,0.6729,4.776,4.7893,4.037028351651424,0
168545,npp,1482,3270,4.74400949478149,21.0950775146484,105.714408874512,3670144,1481,2614,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2013-01-03 19:10:06.241879,-76.91620922911794,54.135373247459775,45.84965489880607,0.02732776807575272,16.0,54.11,1.9513309067639726,54.38,5.4959,7.6606,9.4365,0.6676,3.6197,3.1672,2.391414671665249,0
168895,npp,68,1988,3.96640944480896,21.0945167541504,105.715667724609,3670144,68,1557,196611,3866755,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2013-01-05 18:32:30.961616,91.76333440552824,2.704981737871339,2.3946322605137778,0.002296955114322956,10.0,-2.68,1.0,-1.99,3.2012,5.1144,7.356,1.0,3.9664,3.9664,3.901193647523806,0
170336,npp,2363,265,7.02526235580444,21.0925140380859,105.712684631348,3670176,2362,137,196611,3866787,101,vnm_hanoi_5_3,21.09583333,105.7125,5,3,vnm_hanoi,2013-01-13 17:42:05.936794,94.56053423942514,65.84245134740087,53.87983121212865,9.614071941873091e-32,2.0,-65.88,3.0,-65.56,7.3229,8.1113,10.716,0.6305,4.7524,4.4296,4.4296,0
