gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1466,2448,2.62584090232849,20.9240264892578,105.726432800293,3670144,1466,1983,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-04-02 18:46:31.430448,-78.51400296429327,23.256218832057005,20.460012575678615,0.008993765941938677,12.0,23.25,1.0837787002826917,22.56,2.0322,3.5977,5.2736,1.0361,2.8308,2.7206,2.4560454707440393,0
101977,npp,1484,1377,3.12962126731873,20.9240074157715,105.726341247559,3670144,1483,1037,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-04-09 18:15:05.395229,96.95168513240641,34.64452760218886,30.217462024163524,0.05520071252748848,7.0,-34.66,1.2937979144666532,-35.21,3.1347,4.31,6.2122,0.8649,2.8152,2.7067,1.0829532167747962,0
102100,npp,722,728,4.35878038406372,20.9278717041016,105.731300354004,3670144,725,510,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-04-10 17:56:13.262777,96.24416609191948,56.019537214164096,47.23251972431137,0.028029178391422403,4.0,-56.04,2.0682789409984763,-56.42,3.1293,4.4791,7.3094,0.8322,3.6693,3.6274,2.802912667035709,0
102594,npp,2944,1593,1.65434646606445,20.9216461181641,105.730583190918,3670176,2943,1197,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-04-14 18:21:20.001635,97.02192705615478,24.58900758246654,21.61619523277081,4.59759329151843e-06,8.0,-24.61,1.1367971201176101,-25.35,2.6292,3.7737,5.4755,0.9878,1.8632,1.6341,1.6341,0
102964,npp,2737,3093,1.24731421470642,20.9248828887939,105.727241516113,3670176,2739,2481,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-04-17 19:05:13.551706,-77.76146223031304,49.09507134730495,42.00176897931022,2.6950986663830166e-14,15.0,49.1,1.7549928774784245,48.71,2.2261,4.0748,5.8245,0.9148,2.1164,1.141,1.141,0
103202,npp,1326,1806,1.61143469810486,20.924633026123,105.728965759277,3670176,1326,1384,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-04-19 18:27:34.634193,95.33436989142469,13.165283913726913,11.633033261550628,1.298447265782726e-24,9.0,-13.16,1.015504800579495,-13.84,1.7043,3.1737,4.0812,1.1745,2.1891,1.8926,1.8926,0
103803,npp,2775,2021,1.41161346435547,20.925443649292,105.729904174805,3670176,2775,1588,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-04-24 18:33:49.296723,82.11687188328037,0.8169039659194227,0.7232381248871638,3.3860200043213827e-25,10.0,-0.8,1.0,-1.53,2.2964,3.7275,4.8842,1.0,1.4116,1.4116,1.4116,0
104397,npp,1161,2235,1.89864695072174,20.9277381896973,105.72868347168,3670176,1161,1793,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-04-29 18:40:02.207688,-78.69494410489759,11.64596669133288,10.295183922012349,1.534616232135894e-10,11.0,11.63,1.015504800579495,10.89,2.365,3.4903,6.6553,1.068,2.1602,2.0277,2.0277,0
104514,npp,422,1591,1.31649422645569,20.924144744873,105.726181030273,3670176,422,1196,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-04-30 18:21:11.870435,97.39190694663526,24.704969011003612,21.71708001920546,0.0002628197987986319,8.0,-24.71,1.1367971201176101,-25.35,2.6292,3.7737,5.4755,0.9878,1.566,1.3004,1.3004,0
105551,npp,2751,941,3.01385164260864,20.923921585083,105.732154846191,3670144,2755,698,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-05-01 18:02:17.976834,95.75946516572803,50.2293994517719,42.88045183151402,0.007851881542816947,5.0,-50.23,1.7549928774784245,-50.53,2.7312,3.8766,5.7547,0.9615,3.2359,2.8979,2.666934369057003,0
105551,npp,2751,942,3.87661671638489,20.9231491088867,105.739440917969,3670144,2755,698,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-05-01 18:02:17.976834,95.76144060462562,50.19929195426366,42.85717904463983,0.007845935536820944,5.0,-50.2,1.7549928774784245,-50.53,2.7312,3.8766,5.7547,0.9615,3.7275,3.7275,3.496709272743332,0
105916,npp,224,3090,3.6701135635376,20.9229259490967,105.728546142578,3670144,227,2479,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-05-03 19:05:01.924133,-76.7788110219294,49.00463964665246,41.93180450849085,0.023555288317231946,15.0,49.01,1.7549928774784245,48.71,2.2261,4.0748,5.8245,0.9148,3.4969,3.3573,2.6644135881805653,0
109842,npp,760,2012,1.24292314052582,20.922721862793,105.729759216309,3670176,760,1580,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-05-26 18:33:22.790077,76.66924817150654,1.438220686708644,1.2732146973066,4.55921099967038e-21,10.0,-1.3,1.0,-1.53,2.2964,3.7275,4.8842,1.0,1.2429,1.2429,1.2429,0
119473,npp,2473,1570,7.06868934631348,20.9246082305908,105.732330322266,3670144,2473,1179,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-07-03 18:20:12.482691,97.41341799616549,25.74914965565539,22.616194252056832,0.1840738999220107,8.0,-25.74,1.1367971201176101,-25.35,2.6292,3.7737,5.4755,0.9878,6.626,6.9821,1.5675067966016911,0
120507,npp,159,1139,3.02084398269653,20.9255695343018,105.729469299316,3670144,158,838,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-07-09 18:07:38.723708,96.15843730522221,43.89129625911255,37.85790590274123,0.0186487914207607,6.0,-43.87,1.5732132722552272,-43.66,2.9556,4.6288,5.7392,0.8053,2.7054,2.4326,1.8840397786909202,0
130383,npp,726,1576,3.65825223922729,20.9247550964355,105.726455688477,3670144,726,1184,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-08-04 18:20:16.395676,97.77895907572707,25.44202400940476,22.353031673699274,0.09792799970950117,8.0,-25.45,1.1367971201176101,-25.35,2.6292,3.7737,5.4755,0.9878,3.6259,3.6134,0.7328162677375158,0
134944,npp,1913,2648,3.30525851249695,20.9265251159668,105.73558807373,3670144,1913,2134,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-08-29 18:51:33.816334,-77.99659796961791,32.72127525775879,28.59306427595173,0.05636029526286272,13.0,32.74,1.2365102219381485,32.79,2.5993,3.7404,5.763,0.9966,3.3756,3.2939,1.6360437161861976,0
134944,npp,1913,2647,3.32932758331299,20.9278469085693,105.728416442871,3670144,1913,2134,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-08-29 18:51:33.816334,-77.99766818303101,32.67634426931507,28.55494545164742,0.05637299857077118,13.0,32.7,1.2365102219381485,32.79,2.5993,3.7404,5.763,0.9966,3.3951,3.3179,1.6596700442821908,0
137211,npp,339,1790,0.984412908554077,20.9250907897949,105.731483459473,3670176,339,1369,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-09-10 18:26:24.569014,98.35182479747388,14.064803810979292,12.42432344670428,0.0003259271239876282,9.0,-14.06,1.015504800579495,-13.84,1.7043,3.1737,4.0812,1.1745,1.5716,1.1562,1.1562,0
138176,npp,1789,2003,1.19109725952148,20.9272861480713,105.731597900391,3670176,1789,1571,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-09-15 18:32:37.596375,77.58261555200549,1.9960311805557882,1.767029115991844,5.278635285940082e-30,10.0,-1.82,1.0,-1.53,2.2964,3.7275,4.8842,1.0,1.1911,1.1911,1.1911,0
138368,npp,1060,1359,1.39650523662567,20.92751121521,105.728355407715,3670176,1061,1025,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-09-16 18:13:47.284160,97.66768425311557,35.41707598576054,30.867152642163173,7.452960889670188e-33,7.0,-35.42,1.2937979144666532,-35.21,3.1347,4.31,6.2122,0.8649,1.4756,1.2078,1.2078,0
138758,npp,2603,71,1.41214025020599,20.921875,105.72826385498,3670176,2601,30,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-09-18 17:35:57.757365,94.17027158401434,69.13514731646629,55.814032273821724,5.236029671180111e-31,1.0,-69.13,3.5496478698597698,-69.065,2.6507,3.9769,6.7877,0.9373,3.005,1.3236,1.3236,0
138758,npp,2603,74,1.72567749023438,20.9203586578369,105.749534606934,3670176,2601,30,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-09-18 17:35:57.757365,94.1776260659763,69.08974940779999,55.78853885186959,5.198742388342309e-31,1.0,-69.09,3.5496478698597698,-69.065,2.6507,3.9769,6.7877,0.9373,3.0933,1.6175,1.6175,0
139743,npp,1010,283,2.53335356712341,20.9239444732666,105.725799560547,3670176,1013,149,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-09-23 17:42:14.371436,95.0763082379758,65.56276380299455,53.702832250153655,8.791331482339168e-08,2.0,-65.56,3.0,-65.46,3.4524,4.5949,7.1071,0.8112,3.0403,2.0551,2.0551,0
140514,npp,150,1139,7.16415023803711,20.9247970581055,105.727607727051,3670144,151,838,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-09-27 18:07:23.093498,97.13689035874316,43.856145431652365,37.83226700474669,0.06347798503847223,6.0,-43.87,1.5732132722552272,-43.66,2.9556,4.6288,5.7392,0.8053,5.3391,5.7692,3.9019745731450524,0
141085,npp,3055,2640,6.97990560531616,20.9238510131836,105.731185913086,3670144,3054,2129,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-09-30 18:51:16.792604,-77.45705436430995,32.382298597175044,28.30319119344387,0.1973798806599174,13.0,32.38,1.2365102219381485,32.79,2.5993,3.7404,5.763,0.9966,6.3474,6.9559,1.1499070767144968,0
141278,npp,2343,1998,4.79637718200684,20.9258098602295,105.727279663086,3670144,2343,1567,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-10-01 18:32:28.273511,93.45857220827276,2.1031533036710544,1.861780923390425,0.1567088878973227,10.0,-2.1,1.0,-1.53,2.2964,3.7275,4.8842,1.0,4.7964,4.7964,0.18675746143014393,0
141278,npp,2343,1999,5.11419630050659,20.9247169494629,105.734329223633,3670144,2343,1567,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-10-01 18:32:28.273511,93.29408808897946,2.0459782641497073,1.8111724077069242,0.15670517928567557,10.0,-2.05,1.0,-1.53,2.2964,3.7275,4.8842,1.0,5.1142,5.1142,0.5046665514392501,0
142253,npp,705,2212,2.70752811431885,20.9244956970215,105.730613708496,3670144,705,1771,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-10-06 18:38:41.411881,-80.58111373970429,10.309237548078633,9.11552459734763,0.028608610797537806,11.0,10.32,1.0,10.89,2.365,3.4903,6.6553,1.068,2.9448,2.8916,2.05006847571195,0
142640,npp,2306,918,2.32281565666199,20.9272918701172,105.729568481445,3670144,2308,683,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-10-08 18:00:57.277090,96.74061695335918,50.90244388887501,43.393208466243244,0.003993543648444633,5.0,-50.9,1.847645286154319,-50.53,2.7312,3.8766,5.7547,0.9615,2.8866,2.2335,2.116028624071613,0
142640,npp,2306,919,3.01222324371338,20.926513671875,105.736541748047,3670144,2308,683,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-10-08 18:00:57.277090,96.743080189738,50.87418392152018,43.371494710577,0.00399575803799819,5.0,-50.87,1.847645286154319,-50.53,2.7312,3.8766,5.7547,0.9615,3.2597,2.8964,2.778863487087872,0
143041,npp,2867,3065,2.54573440551758,20.9230499267578,105.72583770752,3670176,2868,2463,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-10-10 19:03:43.088939,-78.62099510445272,48.26047046541519,41.34258703469154,0.00040989847589159345,15.0,48.26,1.7549928774784245,48.71,2.2261,4.0748,5.8245,0.9148,2.8563,2.3288,2.3288,0
143041,npp,2867,3066,2.19656991958618,20.921703338623,105.732543945312,3670176,2868,2463,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-10-10 19:03:43.088939,-78.61797292895947,48.290208587997746,41.365928786951656,0.00041041824169720957,15.0,48.29,1.7549928774784245,48.71,2.2261,4.0748,5.8245,0.9148,2.6573,2.0094,2.0094,0
143235,npp,2182,2424,1.6324976682663,20.9229946136475,105.730537414551,3670176,2182,1962,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-10-11 18:44:56.357496,-79.04348585533626,21.97911074643392,19.349338686615965,1.379691490200499e-09,12.0,21.98,1.0837787002826917,22.56,2.0322,3.5977,5.2736,1.0361,1.9142,1.6914,1.6914,0
143430,npp,1461,1782,2.19580578804016,20.925256729126,105.726974487305,3670176,1461,1362,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-10-12 18:26:07.846453,95.72350677988354,14.546284086498758,12.846457868102544,1.2612374905749442e-17,9.0,-14.51,1.015504800579495,-13.84,1.7043,3.1737,4.0812,1.1745,2.7645,2.579,2.579,0
143625,npp,737,1137,2.34592795372009,20.9255104064941,105.729682922363,3670176,739,837,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-10-13 18:07:17.558266,96.18493367539232,43.941967503279244,37.89957703339372,5.659611746258296e-25,6.0,-43.93,1.5732132722552272,-43.66,2.9556,4.6288,5.7392,0.8053,2.2764,1.8891,1.8891,0
144619,npp,2264,1356,2.37438750267029,20.9272575378418,105.730964660645,3670176,2264,1023,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-10-18 18:13:37.861735,96.93855356187636,35.567747835280315,30.99053482214526,1.1727410865735585e-30,7.0,-35.55,1.2937979144666532,-35.21,3.1347,4.31,6.2122,0.8649,2.2314,2.0535,2.0535,0
144817,npp,1527,708,2.17807722091675,20.9268226623535,105.731735229492,3670176,1528,489,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-10-19 17:54:45.797812,95.77929245071729,56.56586911018767,47.62270924998412,2.942350994459787e-26,4.0,-56.54,2.1127631471468895,-56.42,3.1293,4.4791,7.3094,0.8322,2.6384,1.8126,1.8126,0
145012,npp,756,71,3.19444561004639,20.9247493743896,105.725700378418,3670176,758,31,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-10-20 17:35:51.959700,94.31547625860485,69.15667099403241,55.818577644684716,6.862960704479995e-20,1.0,-69.13,3.5496478698597698,-69.065,2.6507,3.9769,6.7877,0.9373,3.5071,2.9941,2.9941,0
145027,npp,2791,3491,3.5562481880188,20.9278869628906,105.728401184082,3670176,2792,2832,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-10-20 19:16:20.125895,-76.5307907201952,59.495266242181415,49.7059537239636,2.8149589637881193e-27,17.0,59.49,2.3545700244418297,59.64,3.0931,4.1702,6.6167,0.8939,3.4668,3.1788,3.1788,0
145027,npp,2791,3493,2.49439358711243,20.9246921539307,105.742691040039,3670176,2792,2832,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-10-20 19:16:20.125895,-76.52580818191745,59.540159063686986,49.737137017731776,2.793385213991062e-27,17.0,59.54,2.3545700244418297,59.64,3.0931,4.1702,6.6167,0.8939,3.0158,2.2296,2.2296,0
145421,npp,1410,2216,1.90041720867157,20.9243011474609,105.729209899902,3670176,1410,1775,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-10-22 18:38:48.469877,-80.04430117765064,10.538449042145485,9.317390301180952,1.9700289758224623e-14,11.0,10.56,1.0,10.89,2.365,3.4903,6.6553,1.068,2.1377,2.0296,2.0296,0
145612,npp,697,1573,1.32833993434906,20.9235744476318,105.730583190918,3670176,697,1181,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-10-23 18:19:58.187935,97.63568082416623,25.592568534692262,22.48121112069546,1.5384962125851647e-06,8.0,-25.6,1.1367971201176101,-25.35,2.6292,3.7737,5.4755,0.9878,1.5764,1.3121,1.3121,0
145801,npp,3037,924,2.8010892868042,20.922664642334,105.729621887207,3670144,3035,686,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-10-24 18:01:06.125083,96.24280441155622,50.73490589278891,43.26236704414623,0.005960911251398361,5.0,-50.73,1.847645286154319,-50.53,2.7312,3.8766,5.7547,0.9615,3.1454,2.6934,2.518057870770615,0
145801,npp,3037,925,3.23386693000793,20.9219264984131,105.736557006836,3670144,3035,686,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-10-24 18:01:06.125083,96.24509153146153,50.706686834852924,43.24065446469428,0.005955559415054059,5.0,-50.7,1.847645286154319,-50.53,2.7312,3.8766,5.7547,0.9615,3.3796,3.1095,2.9343152967647828,0
145993,npp,2286,285,6.23822832107544,20.925594329834,105.72639465332,3670144,2283,150,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-10-25 17:42:12.288200,94.69065066903711,65.55004555501742,53.68809621721018,0.02888022221729682,2.0,-65.53,3.0,-65.46,3.4524,4.5949,7.1071,0.8112,4.2753,5.0606,4.21107893809681,0
145993,npp,2286,287,6.9637017250061,20.924467086792,105.740692138672,3670144,2283,150,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-10-25 17:42:12.288200,94.69564242619826,65.51492132502355,53.66635612785739,0.028862641489570743,2.0,-65.49,3.0,-65.46,3.4524,4.5949,7.1071,0.8112,4.5171,5.6491,4.800096080879663,0
146006,npp,1198,3701,3.14150500297546,20.9285182952881,105.728477478027,3670144,1196,2993,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-10-25 19:22:36.896375,-75.41259812574944,63.79966897257225,52.590207729356685,0.0022863978399823804,18.0,63.8,2.7445598364131496,63.98,2.7986,4.364,5.404,0.8542,3.2821,2.6833,2.6160448692624083,0
146764,npp,1467,1143,19.4141731262207,20.927755355835,105.731742858887,3670144,1467,841,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-10-29 18:07:26.482558,96.63009062162679,43.74282777602218,37.73723205804801,0.28427275959531756,6.0,-43.73,1.5732132722552272,-43.66,2.9556,4.6288,5.7392,0.8053,13.1257,15.6339,7.27192498524651,0
148333,npp,2828,2860,2.3849790096283,20.9225902557373,105.729690551758,3670144,2827,2306,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-11-06 18:57:42.415111,-77.78252841754477,41.29458670759423,35.74573263949451,0.013833211017909481,14.0,41.3,1.4867838833500562,41.44,2.8828,4.0999,5.569,0.9092,2.574,2.1683,1.7613916311846394,0
148548,npp,2132,2220,2.31175422668457,20.926399230957,105.731071472168,3670144,2132,1779,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-11-07 18:38:55.703085,-78.70237995110955,10.774358370769644,9.525263598807799,0.00423016643497619,11.0,10.78,1.015504800579495,10.89,2.365,3.4903,6.6553,1.068,2.567,2.4689,2.3444682884006367,0
148741,npp,1401,1577,1.30961167812347,20.9253158569336,105.73169708252,3670176,1401,1184,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-11-08 18:20:05.429182,97.42618094438066,25.395605181807234,22.31066877243954,0.00019467397271539925,8.0,-25.4,1.1367971201176101,-25.35,2.6292,3.7737,5.4755,0.9878,1.5599,1.2936,1.2936,0
148937,npp,667,928,1.46289360523224,20.9247398376465,105.729690551758,3670176,666,689,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-11-09 18:01:13.379048,96.25044820062223,50.62276591512623,43.17566060133518,1.1260020231736185e-11,5.0,-50.62,1.847645286154319,-50.53,2.7312,3.8766,5.7547,0.9615,2.4211,1.4066,1.4066,0
150094,npp,1428,502,3.29468441009521,20.9277400970459,105.729850769043,3670176,1430,303,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-11-15 17:48:39.947229,95.3745561304109,61.30457562876872,50.94023642202538,8.747606707049438e-33,3.0,-61.28,2.5331140255951103,-61.28,3.6482,4.9296,6.2526,0.7562,3.0821,2.4913,2.4913,0
150480,npp,2016,2646,0.748604536056519,20.9246864318848,105.726760864258,3670176,2018,2134,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-11-17 18:51:29.368624,-77.75787097663095,32.65414498041172,28.532284302690364,5.261953513275786e-30,13.0,32.65,1.2365102219381485,32.79,2.5993,3.7404,5.763,0.9966,1.308,0.746,0.746,0
150664,npp,1312,2005,2.15016579627991,20.9282474517822,105.727439880371,3670176,1312,1573,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-11-18 18:32:40.883184,68.2165564713566,2.066151661930607,1.8289619609688552,1.8085213126670214e-25,10.0,-1.7,1.0,-1.53,2.2964,3.7275,4.8842,1.0,2.1502,2.1502,2.1502,0
150847,npp,589,1362,1.81618249416351,20.9249954223633,105.72819519043,3670176,588,1027,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-11-19 18:13:50.617771,96.72725431110412,35.31009247699498,30.77453456142927,3.995395360648691e-19,7.0,-35.3,1.2937979144666532,-35.21,3.1347,4.31,6.2122,0.8649,1.8,1.5707,1.5707,0
153001,npp,948,3911,11.863055229187,20.9247283935547,105.728813171387,3670144,950,3123,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-12-01 19:29:01.636817,-75.21207247875886,67.567600389185,54.918319951283145,0.10647476587505561,19.0,67.53,3.3166247903554,67.61,3.3864,4.3087,6.097,0.8651,6.0053,10.263,7.13101038123947,0
153190,npp,285,3286,9.50069713592529,20.924015045166,105.729293823242,3670144,283,2633,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-12-02 19:10:16.655641,-76.61121287178256,54.56692537862531,46.1662655135832,0.0800985682211898,16.0,54.53,2.0682789409984763,54.58,3.3827,4.7216,5.6423,0.7895,6.0382,7.5005,5.144374752063477,0
153476,npp,1967,2004,5.18180561065674,20.9222640991211,105.729835510254,3670144,1966,1572,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-12-04 18:32:41.349030,78.50002573767675,1.887920839215104,1.6712834990498666,0.03186409274458733,10.0,-1.76,1.0,-1.53,2.2964,3.7275,4.8842,1.0,5.1818,5.1818,4.244507423049141,0
155557,npp,1109,1788,1.007415235042572,20.9239845275879,105.731239318848,3670176,1109,1367,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-12-15 18:26:24.082354,99.00521322579232,14.131071248010652,12.482417322680393,3.504812114680405e-32,9.0,-14.17,1.015504800579495,-13.84,1.7043,3.1737,4.0812,1.1745,1.5943,1.1832,1.1832,0
155739,npp,377,1141,1.20513355731964,20.9220600128174,105.732093811035,3670176,377,839,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-12-16 18:07:31.970489,96.5066080804042,43.78120868977767,37.773915843896354,6.04199374602267e-29,6.0,-43.8,1.5732132722552272,-43.66,2.9556,4.6288,5.7392,0.8053,1.5513,0.9705,0.9705,0
155922,npp,2698,495,1.94291245937347,20.9234294891357,105.732566833496,3670176,2697,298,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2012-12-17 17:48:38.081920,95.42813731829277,61.382559025175226,50.99963913506589,1.032188838060956e-23,3.0,-61.43,2.5331140255951103,-61.28,3.6482,4.9296,6.2526,0.7562,2.5485,1.4691,1.4691,0
168545,npp,1507,3279,4.059654712677,20.9240875244141,105.727851867676,3670144,1509,2625,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2013-01-03 19:10:09.800441,-77.0368476997452,54.37353164265845,46.02654086622652,0.027383584012727027,16.0,54.35,1.9513309067639726,54.58,3.3827,4.7216,5.6423,0.7895,3.3883,3.205,2.3995030341465116,0
171998,npp,56,1351,3.91385579109192,20.9260940551758,105.727119445801,3670144,56,1020,196611,3866755,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2013-01-22 18:13:47.097411,97.49881835809616,35.7241437402477,31.12541179245198,0.025820901113264502,7.0,-35.76,1.2937979144666532,-35.21,3.1347,4.31,6.2122,0.8649,3.4213,3.3849,2.6253698562222185,0
174800,npp,1601,2004,1.63508284091949,20.9259872436523,105.728591918945,3670176,1601,1572,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2013-02-06 18:32:57.834311,94.69509133350167,1.7508368174227644,1.5499040694268555,5.992101713481495e-17,10.0,-1.76,1.0,-1.53,2.2964,3.7275,4.8842,1.0,1.6351,1.6351,1.6351,0
180151,npp,1683,1802,2.26054906845093,20.9257049560547,105.731468200684,3670176,1683,1380,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2013-03-05 18:27:12.581172,98.63131546730493,13.3905229881098,11.829853276970292,0.00017047572118287303,9.0,-13.38,1.015504800579495,-13.84,1.7043,3.1737,4.0812,1.1745,2.8283,2.655,2.655,0
180348,npp,965,1156,1.81472969055176,20.9218864440918,105.726928710938,3670176,965,852,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2013-03-06 18:08:22.199594,97.24659940697018,43.25374631939769,37.34184559358065,7.705466921750044e-12,6.0,-43.26,1.4867838833500562,-43.66,2.9556,4.6288,5.7392,0.8053,1.8348,1.4614,1.4614,0
180557,npp,2173,3921,1.45911848545074,20.9229621887207,105.731338500977,3670176,2171,3127,196611,3866787,2073,vnm_hanoi_9_44,20.925,105.72916667,9,44,vnm_hanoi,2013-03-07 19:29:49.301278,-74.9498736351971,67.74431922625106,55.0184379707756,2.6410374253552557e-09,19.0,67.69,3.3166247903554,67.61,3.3864,4.3087,6.097,0.8651,2.8683,1.2623,1.2623,0
