gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1445,2446,5.15478229522705,21.0642337799072,105.747032165527,3670144,1445,1981,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-04-02 18:46:29.651212,-78.93256879522278,23.14684039531169,20.365103116362,0.008989203601892249,12.0,23.14,1.0837787002826917,22.375,9.0941,10.9146,14.396,0.9481,5.0333,4.8871,4.622230637063755,0
101849,npp,2190,2019,17.2517013549805,21.0651416778564,105.746421813965,3670144,2190,1587,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-04-08 18:33:53.961002,51.953520424274664,1.3972361241410016,1.2369672955450102,0.08952593720352987,10.0,-0.91,1.0,-1.64,7.7679,10.3479,13.8202,1.0,17.2517,17.2517,14.613793573186207,0
101977,npp,1463,1376,11.2247476577759,21.0631351470947,105.746528625488,3670144,1463,1036,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-04-09 18:15:03.615950,97.21446286795835,34.68943962248817,30.25540052630663,0.055044780386844,7.0,-34.7,1.2937979144666532,-35.3,11.2247,13.6358,18.9677,0.7589,8.4844,8.5182,6.896290367097722,0
102100,npp,701,726,9.60415363311768,21.0620632171631,105.744697570801,3670144,699,508,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-04-10 17:56:09.704223,95.55426283414616,56.08353858681566,47.279460301261544,0.02793444603886495,4.0,-56.09,2.0682789409984763,-56.45,9.8939,15.6759,21.3148,0.6601,7.4123,6.3399,5.516803844436945,0
102352,npp,1274,2875,6.34967994689941,21.0607128143311,105.744071960449,3670144,1273,2318,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-04-12 18:58:57.148959,-77.99627846580732,41.845132671266406,36.20215398653647,0.0095561271672238,14.0,41.84,1.4867838833500562,41.41,10.5553,13.1533,18.9726,0.7867,5.7719,4.9954,4.713826077879968,0
102474,npp,572,2234,8.4594612121582,21.0629291534424,105.745513916016,3670144,572,1792,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-04-13 18:40:08.575998,-77.08547003856933,11.592103181770417,10.24758057571755,0.0019394925086725684,11.0,11.57,1.015504800579495,10.865,7.941,11.1668,14.719,0.9267,7.6819,7.8391,7.781952318409655,0
102836,npp,1407,301,5.90925550460815,21.0637760162354,105.743644714355,3670176,1413,161,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-04-16 17:43:30.401251,94.63148153667727,65.22723386756505,53.49843905493119,1.533876010937803e-18,2.0,-65.23,2.898275349237888,-65.46,12.9755,17.8081,21.2523,0.5811,6.2424,3.4337,3.4337,0
103440,npp,2889,514,10.06065559387207,21.0636138916016,105.74633026123,3670176,2889,313,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-04-21 17:49:46.820455,95.2312899682852,61.025374146018294,50.76082876609,8.32097194899377e-30,3.0,-61.03,2.4157378735459294,-61.32,12.348,17.7123,23.799,0.5842,7.1805,5.8777,5.8777,0
103803,npp,2754,2019,7.81228017807007,21.0636882781982,105.747451782227,3670176,2754,1586,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-04-24 18:33:47.517486,94.76051974632594,0.875185815599305,0.7748386624038198,3.7212241514806187e-25,10.0,-0.91,1.0,-1.64,7.7679,10.3479,13.8202,1.0,7.8123,7.8123,7.8123,0
104279,npp,1845,2874,9.75031185150146,21.061107635498,105.743507385254,3670176,1846,2318,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-04-28 18:58:48.986250,-77.81250353624449,41.78655875825296,36.15474114875207,3.801371123165307e-16,14.0,41.8,1.4867838833500562,41.41,10.5553,13.1533,18.9726,0.7867,8.0591,7.6708,7.6708,0
104397,npp,1141,2233,8.21240711212158,21.0612468719482,105.74633026123,3670176,1141,1791,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-04-29 18:40:00.428414,-79.27756790358447,11.523077046459228,10.186902887191877,1.578246843717801e-10,11.0,11.51,1.015504800579495,10.865,7.941,11.1668,14.719,0.9267,7.4386,7.6102,7.6102,0
104514,npp,401,1590,13.5803337097168,21.0631427764893,105.747695922852,3670176,402,1195,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-04-30 18:21:10.091156,98.92362464221299,24.728305685419965,21.73731466840697,0.0002626980511581434,8.0,-24.76,1.1367971201176101,-25.3,10.474,13.5803,16.2271,0.762,10.3479,10.3479,10.3479,0
105551,npp,2730,939,15.9330730438232,21.0640296936035,105.743499755859,3670144,2730,696,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-05-01 18:02:16.197598,96.37757322043235,50.265443872606575,42.90837914252192,0.007836902080280496,5.0,-50.29,1.7549928774784245,-50.59,12.7227,15.6657,19.7148,0.6605,10.5003,10.5245,10.293583519149497,0
105551,npp,2730,940,14.3635482788086,21.0632381439209,105.750831604004,3670144,2730,696,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-05-01 18:02:16.197598,96.38003926376417,50.235197682658324,42.885006189854714,0.007830928128695626,5.0,-50.26,1.7549928774784245,-50.59,12.7227,15.6657,19.7148,0.6605,9.6059,9.4878,9.257059543280285,0
105916,npp,203,3087,18.4226741790771,21.0631141662598,105.746795654297,3670144,202,2477,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-05-03 19:05:00.144852,-77.41208335544422,48.922932825276206,41.86806627312345,0.023451649164665113,15.0,48.92,1.7549928774784245,48.59,11.7384,14.8836,18.623,0.6953,12.3645,12.8085,12.117490690483235,0
109842,npp,739,2010,2.91155934333801,21.0614185333252,105.746688842773,3670176,739,1578,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-05-26 18:33:21.010796,105.32375481985676,1.3659439378708202,1.2092346586675569,4.833157551690102e-21,10.0,-1.42,1.0,-1.64,7.7679,10.3479,13.8202,1.0,2.9116,2.9116,2.9116,0
120854,npp,680,3279,3.141765832901,21.0617752075195,105.747032165527,3670144,680,2624,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-07-11 19:10:20.896267,-76.75510861451612,54.34127635932188,45.99451237948902,0.008313415309430961,16.0,54.35,1.9513309067639726,54.53,11.7934,17.1131,19.905,0.6047,3.188,1.8998,1.6548429254522738,0
134024,npp,439,2431,6.83901262283325,21.0592765808105,105.745742797852,3670176,439,1968,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-08-24 18:45:17.246232,-79.04258640331736,22.336460480916195,19.66198383165539,4.1255304751816696e-19,12.0,22.35,1.0837787002826917,22.375,9.0941,10.9146,14.396,0.9481,6.5874,6.4839,6.4839,0
134206,npp,2797,1789,6.70782995223999,21.0595169067383,105.748077392578,3670176,2797,1368,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-08-25 18:26:26.923652,95.0969661950343,14.172022321071033,12.518699090454417,1.286965085831136e-11,9.0,-14.12,1.015504800579495,-13.975,7.6968,10.7627,14.6679,0.9615,6.3549,6.4493,6.4493,0
134944,npp,1893,2644,4.63899993896484,21.0621910095215,105.742279052734,3670144,1893,2132,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-08-29 18:51:32.037097,-79.01390157500694,32.56045774307397,28.456646707908046,0.05619310353017419,13.0,32.56,1.2365102219381485,32.65,8.9373,13.228,17.7172,0.7823,3.4018,3.629,1.9732547090250983,0
134944,npp,1893,2645,7.66911458969116,21.0608863830566,105.74942779541,3670144,1893,2132,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-08-29 18:51:32.037097,-79.01130832584253,32.60528853168338,28.49469439581151,0.05618044599690438,13.0,32.61,1.2365102219381485,32.65,8.9373,13.228,17.7172,0.7823,5.8523,5.9993,4.343927666733255,0
135128,npp,1185,2003,5.56018543243408,21.0627670288086,105.742774963379,3670144,1185,1572,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-08-30 18:32:43.497448,99.6464440893087,1.8026960114623347,1.595950193514701,0.1307432909541871,10.0,-1.82,1.0,-1.64,7.7679,10.3479,13.8202,1.0,5.5602,5.5602,1.7078128790837455,0
135494,npp,2784,710,14.878490447998,21.0595035552979,105.745872497559,3670144,2788,492,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-09-01 17:54:57.526897,95.45760241260315,56.49870302892623,47.582340176465436,0.16834422456076792,4.0,-56.49,2.1127631471468895,-56.45,9.8939,15.6759,21.3148,0.6601,9.9705,9.8216,4.861291001767867,0
135494,npp,2784,711,15.0986795425415,21.0588092803955,105.753150939941,3670144,2788,492,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-09-01 17:54:57.526897,95.45995764156625,56.47396110155671,47.56441325164901,0.16834363648502398,4.0,-56.47,2.1127631471468895,-56.45,9.8939,15.6759,21.3148,0.6601,10.0747,9.9669,5.006608329581827,0
137023,npp,1034,2429,2.78520321846008,21.0631275177002,105.743957519531,3670144,1034,1966,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-09-09 18:45:11.318896,-78.56758878241904,22.235999468721793,19.57464264101533,0.003997286709882134,12.0,22.24,1.0837787002826917,22.375,9.0941,10.9146,14.396,0.9481,2.8469,2.6406,2.522818844826573,0
137211,npp,318,1787,2.52221393585205,21.0630493164062,105.74592590332,3670176,318,1366,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-09-10 18:26:21.010451,96.92944048316919,14.230815853592222,12.570352185735038,0.0003304759069325496,9.0,-14.23,1.015504800579495,-13.975,7.6968,10.7627,14.6679,0.9615,2.2332,2.425,2.425,0
138176,npp,1769,2001,4.64218950271606,21.0599174499512,105.74836730957,3670176,1769,1569,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-09-15 18:32:35.817139,81.81168444286612,2.0585320700622893,1.8223595128049448,5.55572934262461e-30,10.0,-1.93,1.0,-1.64,7.7679,10.3479,13.8202,1.0,4.6422,4.6422,4.6422,0
138368,npp,1039,1357,9.0093412399292,21.0640068054199,105.748016357422,3670176,1042,1024,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-09-16 18:13:43.725644,96.39169030814517,35.52040561153174,30.954185023776336,7.764251347166438e-33,7.0,-35.51,1.2937979144666532,-35.3,11.2247,13.6358,18.9677,0.7589,6.772,6.837,6.837,0
140894,npp,653,3278,19.9049835205078,21.0657329559326,105.74649810791,3670144,652,2624,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-09-29 19:10:01.753043,-76.56560383768132,54.323864178600125,45.98586845223846,0.16974952645500394,16.0,54.33,1.9513309067639726,54.53,11.7934,17.1131,19.905,0.6047,11.7787,12.0361,7.0343833939369524,0
141085,npp,3034,2637,15.8498458862305,21.0649833679199,105.745697021484,3670144,3034,2127,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-09-30 18:51:15.013323,-78.5763918910154,32.25623390911072,28.19616725975693,0.19722828434792564,13.0,32.25,1.2365102219381485,32.65,8.9373,13.228,17.7172,0.7823,12.4683,12.3989,6.587514215251824,0
141085,npp,3034,2638,11.0539846420288,21.0636749267578,105.752799987793,3670144,3034,2127,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-09-30 18:51:15.013323,-78.57437183673964,32.30100425038516,28.234196013344576,0.1972151244095239,13.0,32.29,1.2365102219381485,32.65,8.9373,13.228,17.7172,0.7823,8.5897,8.6472,2.836201976465734,0
141278,npp,2322,1996,13.8069744110107,21.0647678375244,105.744155883789,3670144,2322,1565,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-10-01 18:32:26.494236,98.13097732541549,2.2067422803272954,1.9534773406476276,0.15662586646397078,10.0,-2.22,1.0,-1.64,7.7679,10.3479,13.8202,1.0,13.807,13.807,9.191975654471037,0
141278,npp,2322,1997,8.53109359741211,21.063663482666,105.751205444336,3670144,2322,1565,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-10-01 18:32:26.494236,98.09753187330901,2.1490072822490744,1.9023737711791124,0.1566221739719583,10.0,-2.16,1.0,-1.64,7.7679,10.3479,13.8202,1.0,8.5311,8.5311,3.9161844547664035,0
141854,npp,55,67,11.0915441513062,21.0650844573975,105.744026184082,3670144,56,29,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-10-04 17:35:44.933063,94.18573946040998,69.21747326004802,55.85606771085213,0.056277770065708894,1.0,-69.2,3.5496478698597698,-69.075,11.2252,14.4636,23.2644,0.7154,9.398,7.9354,6.277159986208455,0
142640,npp,2285,916,15.0456781387329,21.0633563995361,105.745674133301,3670144,2284,682,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-10-08 18:00:53.718534,95.95410800567262,50.972744892782714,43.44751122986755,0.004009639129588276,5.0,-50.96,1.847645286154319,-50.59,12.7227,15.6657,19.7148,0.6605,10.0123,9.9384,9.820254877373705,0
142640,npp,2285,917,11.1559391021729,21.0626163482666,105.752700805664,3670144,2284,682,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-10-08 18:00:53.718534,95.95624492708741,50.944374429903306,43.425725828246826,0.004011874009006075,5.0,-50.93,1.847645286154319,-50.59,12.7227,15.6657,19.7148,0.6605,7.9071,7.369,7.250789026035384,0
142846,npp,437,3692,8.86948204040527,21.0650367736816,105.744476318359,3670144,439,2987,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-10-09 19:22:24.481400,-75.93826394314962,63.62540012675606,52.48086910277865,0.004153730365853457,18.0,63.63,2.7445598364131496,63.82,11.8449,14.6165,21.2745,0.708,8.254,6.2793,6.156909189363455,0
143041,npp,2846,3062,12.5643663406372,21.0603675842285,105.750564575195,3670176,2844,2460,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-10-10 19:03:39.530384,-77.77020205274349,48.15996809499314,41.263951052104204,0.0004137413355849437,15.0,48.17,1.7549928774784245,48.59,11.7384,14.8836,18.623,0.6953,9.0264,8.7355,8.7355,0
143041,npp,2846,3061,15.194055557251,21.0617427825928,105.743896484375,3670176,2844,2460,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-10-10 19:03:39.530384,-77.7727475184509,48.13028221011704,41.24062734366667,0.0004132231130875083,15.0,48.15,1.7549928774784245,48.59,11.7384,14.8836,18.623,0.6953,10.5248,10.5638,10.5638,0
143235,npp,2161,2421,17.2714557647705,21.0641174316406,105.743957519531,3670176,2162,1960,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-10-11 18:44:54.578260,-79.48780541139779,21.818540191625353,19.209668158635456,1.439092901754674e-09,12.0,21.82,1.0837787002826917,22.375,9.0941,10.9146,14.396,0.9481,16.2134,16.3747,16.3747,0
143235,npp,2161,2422,11.0026588439941,21.0628757476807,105.751167297363,3670176,2162,1960,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-10-11 18:44:54.578260,-79.48551888093255,21.871155824499148,19.255458049560954,1.4490826851918116e-09,12.0,21.87,1.0837787002826917,22.375,9.0941,10.9146,14.396,0.9481,10.4291,10.4314,10.4314,0
143430,npp,1440,1780,13.925835609436,21.06178855896,105.749176025391,3670176,1440,1360,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-10-12 18:26:04.287941,94.35673796562749,14.665862546530361,12.95160011576961,1.3271889550245895e-17,9.0,-14.63,1.015504800579495,-13.975,7.6968,10.7627,14.6679,0.9615,13.4627,13.3891,13.3891,0
143625,npp,716,1135,13.7536630630493,21.0624732971191,105.748687744141,3670176,715,835,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-10-13 18:07:13.999747,95.22694603363307,44.03083476855995,37.9715942823755,5.913222017652533e-25,6.0,-44.0,1.5732132722552272,-43.7,10.9198,15.0317,20.2097,0.6884,9.5355,9.4681,9.4681,0
143835,npp,1924,3901,11.2297735214233,21.0614280700684,105.742790222168,3670176,1926,3117,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-10-14 19:28:42.986629,-74.6452866831404,67.37068382013979,54.801270664461725,1.277215658351669e-24,19.0,67.37,3.1865100272627664,67.48,11.5034,16.014,20.4276,0.6462,8.8465,7.2565,7.2565,0
144619,npp,2244,1354,18.5245361328125,21.0605220794678,105.742210388184,3670176,2244,1022,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-10-18 18:13:36.082453,97.84895396705672,35.63231753128506,31.044812750060366,1.1644881089877137e-30,7.0,-35.64,1.2937979144666532,-35.3,11.2247,13.6358,18.9677,0.7589,14.1265,14.0578,14.0578,0
144619,npp,2244,1355,11.9040279388428,21.0595855712891,105.749473571777,3670176,2244,1022,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-10-18 18:13:36.082453,97.85160720678668,35.58970070644142,31.00902204781576,1.1616377811984847e-30,7.0,-35.59,1.2937979144666532,-35.3,11.2247,13.6358,18.9677,0.7589,9.0094,9.0337,9.0337,0
145012,npp,734,71,6.24219274520874,21.0619564056396,105.74877166748,3670176,731,30,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-10-20 17:35:48.401144,94.12802557292399,69.15805279078691,55.819705612149434,6.58239435047084e-20,1.0,-69.13,3.5496478698597698,-69.075,11.2252,14.4636,23.2644,0.7154,8.0318,4.4659,4.4659,0
145612,npp,676,1571,15.4475126266479,21.0634574890137,105.744491577148,3670176,676,1180,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-10-23 18:19:56.408660,98.0063583915321,25.697445998909174,22.571883467589235,1.4834323384109832e-06,8.0,-25.69,1.1367971201176101,-25.3,10.474,13.5803,16.2271,0.762,11.9904,11.7707,11.7707,0
145801,npp,3016,923,16.7722053527832,21.0613250732422,105.746925354004,3670144,3016,686,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-10-24 18:01:04.345808,96.38858917796676,50.765612131234406,43.28613723905467,0.005926408131868554,5.0,-50.76,1.847645286154319,-50.59,12.7227,15.6657,19.7148,0.6605,10.9468,11.0788,10.9041767501653,0
145801,npp,3016,924,11.2173480987549,21.0605697631836,105.753898620605,3670144,3016,686,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-10-24 18:01:04.345808,96.39092802823735,50.73728291350755,43.26434560645543,0.005921044638843552,5.0,-50.73,1.847645286154319,-50.59,12.7227,15.6657,19.7148,0.6605,7.9403,7.4096,7.235134786966286,0
146006,npp,1178,3698,14.6165084838867,21.0614318847656,105.748275756836,3670144,1177,2991,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-10-25 19:22:35.117093,-75.76683997188988,63.74732863390508,52.55661995249293,0.0022724637730750373,18.0,63.75,2.7445598364131496,63.82,11.8449,14.6165,21.2745,0.708,10.3479,10.3479,10.280941228285965,0
146764,npp,1447,1141,23.8533897399902,21.0603561401367,105.743988037109,3670144,1447,840,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-10-29 18:07:24.703322,96.750274211478,43.80732328813656,37.78949873761775,0.28417253415325705,6.0,-43.8,1.5732132722552272,-43.7,10.9198,15.0317,20.2097,0.6884,15.9553,16.4208,8.047577919535899,0
147159,npp,1992,3282,16.318416595459,21.0586757659912,105.747329711914,3670144,1992,2628,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-10-31 19:10:08.772025,-76.76265489512555,54.42471562093075,46.05630631214472,0.14300769238295635,16.0,54.43,2.0682789409984763,54.53,11.7934,17.1131,19.905,0.6047,9.9637,9.8674,5.653638909030527,0
148548,npp,2111,2217,15.2261152267456,21.06467628479,105.749206542969,3670144,2111,1776,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-11-07 18:38:52.144520,-76.77648942056281,10.638682719835192,9.405662707823089,0.0042369081403886115,11.0,10.61,1.015504800579495,10.865,7.941,11.1668,14.719,0.9267,14.3453,14.1096,13.984758333300196,0
148741,npp,1380,1575,16.4331874847412,21.0651245117188,105.74568939209,3670176,1381,1183,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-11-08 18:20:03.649900,97.80003141175737,25.49970903924013,22.40070562543319,0.00019579177485926408,8.0,-25.5,1.1367971201176101,-25.3,10.474,13.5803,16.2271,0.762,12.8575,12.5217,12.5217,0
148937,npp,646,927,15.3983669281006,21.0633392333984,105.747085571289,3670176,647,688,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-11-09 18:01:11.599766,96.39643159754246,50.65325604313884,43.19928061162589,1.1594010788861119e-11,5.0,-50.65,1.847645286154319,-50.59,12.7227,15.6657,19.7148,0.6605,10.2032,10.1713,10.1713,0
149907,npp,2154,1144,3.16248536109924,21.0657978057861,105.74634552002,3670176,2154,842,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-11-14 18:07:30.208452,96.84844692137274,43.69599273162858,37.70021067993687,5.885474039630596e-34,6.0,-43.7,1.5732132722552272,-43.7,10.9198,15.0317,20.2097,0.6884,2.8033,2.1771,2.1771,0
150480,npp,1995,2644,19.5548305511475,21.0641403198242,105.748107910156,3670176,1995,2132,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-11-17 18:51:27.589342,-78.02600455402,32.555093844140735,28.44832101913695,5.236607276012202e-30,13.0,32.56,1.2365102219381485,32.65,8.9373,13.228,17.7172,0.7823,15.4646,15.2972,15.2972,0
150847,npp,568,1361,20.5183410644531,21.0639667510986,105.74779510498,3670176,568,1026,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-11-19 18:13:48.838490,96.98126196189158,35.356924830212996,30.813995703967834,3.9301025312025476e-19,7.0,-35.34,1.2937979144666532,-35.3,11.2247,13.6358,18.9677,0.7589,15.6675,15.5709,15.5709,0
153190,npp,264,3283,20.9691772460938,21.0628204345703,105.748481750488,3670144,264,2630,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-12-02 19:10:14.876361,-76.72339262259202,54.48592496395997,46.10636306018154,0.0800855773517736,16.0,54.46,2.0682789409984763,54.53,11.7934,17.1131,19.905,0.6047,12.2123,12.6796,10.319856379432718,0
155557,npp,1088,1785,13.1434268951416,21.0616779327393,105.746376037598,3670176,1088,1365,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-12-15 18:26:20.523845,95.5413753075426,14.342502036543088,12.668376757835533,3.531905498679174e-32,9.0,-14.34,1.015504800579495,-13.975,7.6968,10.7627,14.6679,0.9615,12.6923,12.6369,12.6369,0
155739,npp,356,1139,27.1580295562744,21.0609683990479,105.744468688965,3670176,357,838,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-12-16 18:07:30.191254,97.25395795587954,43.826991913196025,37.81099127898716,6.097921730531094e-29,6.0,-43.87,1.5732132722552272,-43.7,10.9198,15.0317,20.2097,0.6884,18.0559,18.6957,18.6957,0
155922,npp,2677,494,23.7990303039551,21.0613498687744,105.745536804199,3670176,2678,297,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2012-12-17 17:48:36.302647,95.52085464975535,61.40869159367081,51.017427723453316,1.0398450235801622e-23,3.0,-61.45,2.5331140255951103,-61.32,12.348,17.7123,23.799,0.5842,12.7508,13.9039,13.9039,0
169250,npp,1668,699,1.9509060382843,21.0631008148193,105.744575500488,3670176,1670,480,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2013-01-07 17:54:46.777622,95.90330951069382,56.72969038925238,47.74805334009724,1.8746245351579726e-15,4.0,-56.77,2.1127631471468895,-56.45,9.8939,15.6759,21.3148,0.6601,3.8517,1.2878,1.2878,0
170155,npp,56,912,13.110333442688,21.0597972869873,105.748931884766,3670176,56,679,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2013-01-12 18:01:01.594553,96.28643121025625,51.04571895531056,43.50937863335071,8.09328408169343e-34,5.0,-51.07,1.847645286154319,-50.59,12.7227,15.6657,19.7148,0.6605,8.9649,8.66,8.66,0
171998,npp,35,1350,19.3440856933594,21.0655174255371,105.747108459473,3670144,36,1019,196611,3866755,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2013-01-22 18:13:45.318138,97.75393200597551,35.77029816117585,31.164257383515064,0.025839423294522875,7.0,-35.81,1.2937979144666532,-35.3,11.2247,13.6358,18.9677,0.7589,14.7599,14.6798,13.918434267309335,0
174800,npp,1581,2001,6.78155040740967,21.0600547790527,105.745086669922,3670176,1581,1569,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2013-02-06 18:32:54.275796,83.66944396262144,1.9973028943749118,1.7680744585925823,5.898226656997473e-17,10.0,-1.93,1.0,-1.64,7.7679,10.3479,13.8202,1.0,6.7816,6.7816,6.7816,0
180151,npp,1662,1799,9.31767559051514,21.0634269714355,105.746864318848,3670176,1662,1378,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2013-03-05 18:27:09.022657,97.13144253549467,13.549836929125199,11.970065048809397,0.0001680048601211436,9.0,-13.55,1.015504800579495,-13.975,7.6968,10.7627,14.6679,0.9615,8.9249,8.9586,8.9586,0
180348,npp,943,1154,9.78880882263184,21.0641822814941,105.745971679688,3670176,942,850,196611,3866787,493,vnm_hanoi_13_11,21.0625,105.74583333,13,11,vnm_hanoi,2013-03-06 18:08:18.641086,96.31575493113772,43.33880999297168,37.41105381402044,7.543093611544247e-12,6.0,-43.34,1.4867838833500562,-43.7,10.9198,15.0317,20.2097,0.6884,6.8216,6.7387,6.7387,0
