gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2776,2016,14.1854858398438,20.924430847168,105.69359588623,3670176,2776,1584,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-04-24 18:33:49.296723,83.78728683707365,1.1045410756991256,0.9778889607682998,3.411157216672895e-25,10.0,-1.08,1.0,-1.87,9.98,13.573,14.6827,1.0,14.1855,14.1855,0
104279,npp,1867,2873,14.6490077972412,20.9194774627686,105.697814941406,3670176,1866,2316,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-04-28 18:58:50.765531,-77.56009833703614,41.75713181295782,36.13056505424959,3.679342100461967e-16,14.0,41.77,1.4867838833500562,41.37,6.5517,12.3152,17.5929,1.1021,15.1427,16.1452,0
104397,npp,1163,2231,14.2342357635498,20.9190349578857,105.697914123535,3670176,1163,1789,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-04-29 18:40:02.207688,-78.09544509785366,11.425136373782221,10.10054676475614,1.5759474929709375e-10,11.0,11.4,1.015504800579495,10.585,4.5833,12.0559,16.4043,1.1258,15.7181,16.0254,0
104514,npp,423,1587,14.1386547088623,20.9213676452637,105.696952819824,3670176,423,1192,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-04-30 18:21:11.870435,97.26318024277278,24.903591725700448,21.88900411375582,0.00026621722123860726,8.0,-24.9,1.1367971201176101,-25.55,6.845,10.0662,14.4845,1.3484,17.1554,19.0642,0
107911,npp,1680,2226,2.8768208026886,20.9226322174072,105.694900512695,3670176,1681,1785,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-05-15 18:39:48.991746,-74.53304934178387,11.175670264897681,9.880501534245532,1.0694466458162635e-07,11.0,11.12,1.015504800579495,10.585,4.5833,12.0559,16.4043,1.1258,4.5341,3.2388,0
107911,npp,1680,2227,2.8960132598877,20.921459197998,105.701942443848,3670176,1681,1785,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-05-15 18:39:48.991746,-74.55829408563724,11.231656946220351,9.929859684631241,1.0769262304303448e-07,11.0,11.18,1.015504800579495,10.585,4.5833,12.0559,16.4043,1.1258,4.553,3.2604,0
109842,npp,761,2007,1.60962557792664,20.9216747283936,105.693420410156,3670176,761,1575,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-05-26 18:33:22.790077,78.66212442814424,1.7232112929301784,1.5254934452876905,4.6702147748146986e-21,10.0,-1.59,1.0,-1.87,9.98,13.573,14.6827,1.0,1.6096,1.6096,0
133290,npp,1338,1573,7.10947322845459,20.9183692932129,105.698783874512,3670176,1338,1181,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-08-20 18:20:13.940463,96.67898237537668,25.625007341951754,22.512618019087146,6.3620987784586375e-31,8.0,-25.6,1.1367971201176101,-25.55,6.845,10.0662,14.4845,1.3484,10.9721,9.5862,0
137211,npp,340,1785,10.3440189361572,20.9236602783203,105.694183349609,3670176,340,1365,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-09-10 18:26:24.569014,98.11821962314443,14.348482457003715,12.673747788513916,0.0003232523214764357,9.0,-14.34,1.015504800579495,-14.005,9.2506,12.7925,14.8212,1.061,11.1619,10.9752,0
138176,npp,1791,1998,10.08792304992676,20.9196548461914,105.694091796875,3670176,1791,1567,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-09-15 18:32:37.596375,77.59727092909435,2.306895463071783,2.0421983279096096,5.167588632352002e-30,10.0,-2.1,1.0,-1.87,9.98,13.573,14.6827,1.0,10.0879,10.0879,0
138176,npp,1791,1999,10.6240158081055,20.9185829162598,105.701118469238,3670176,1791,1567,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-09-15 18:32:37.596375,77.05049482227626,2.2545587023727216,1.9958720126906018,5.1840366445393804e-30,10.0,-2.05,1.0,-1.87,9.98,13.573,14.6827,1.0,10.624,10.624,0
138368,npp,1062,1355,13.8380098342896,20.9177074432373,105.697494506836,3670176,1062,1022,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-09-16 18:13:47.284160,97.48845916844603,35.587896828203924,31.010687545735234,7.381757934771968e-33,7.0,-35.59,1.2937979144666532,-35.36,6.1337,11.1621,15.7014,1.216,15.6413,16.8269,0
138758,npp,2603,67,2.18773055076599,20.9239139556885,105.69962310791,3670176,2602,28,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-09-18 17:35:57.757365,94.16037297926827,69.19614361642108,55.84822791358314,5.286716760550932e-31,1.0,-69.2,3.5496478698597698,-69.125,2.0659,3.7837,11.0548,3.5873,13.1234,7.848,0
138758,npp,2603,69,1.31313419342041,20.9228935241699,105.713958740234,3670176,2602,28,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-09-18 17:35:57.757365,94.16532586067756,69.16563173074233,55.83113059272379,5.261276833242104e-31,1.0,-69.16,3.5496478698597698,-69.125,2.0659,3.7837,11.0548,3.5873,12.877,4.7106,0
138758,npp,2604,67,0.814729988574982,20.9171047210693,105.699005126953,3670176,2602,28,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-09-18 17:35:57.757365,94.13158266968672,69.19640209958132,55.84837268431532,5.284389892765125e-31,1.0,-69.2,3.5496478698597698,-69.125,2.0659,3.7837,11.0548,3.5873,12.7366,2.9227,0
138758,npp,2604,69,1.55148911476135,20.9160919189453,105.713333129883,3670176,2602,28,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-09-18 17:35:57.757365,94.13653269589985,69.16590653270302,55.8312846511601,5.258977054694862e-31,1.0,-69.16,3.5496478698597698,-69.125,2.0659,3.7837,11.0548,3.5873,12.9442,5.5656,0
143041,npp,2868,3061,3.01687240600586,20.9218692779541,105.697601318359,3670176,2869,2460,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-10-10 19:03:43.088939,-78.57862359241486,48.14139024928373,41.24906763382226,0.00040762188593280275,15.0,48.15,1.7549928774784245,48.545,5.8278,14.8541,18.1521,0.9138,6.8282,2.7567,0
143041,npp,2868,3062,3.0206778049469,20.9205322265625,105.704238891602,3670176,2869,2460,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-10-10 19:03:43.088939,-78.5756347286617,48.170924365270324,41.27226995555992,0.000408134647689371,15.0,48.17,1.7549928774784245,48.545,5.8278,14.8541,18.1521,0.9138,6.8303,2.7602,0
143235,npp,2183,2420,14.1237163543701,20.9213237762451,105.700370788574,3670176,2183,1958,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-10-11 18:44:56.357496,-78.90080537390679,21.7692226422841,19.166688738319294,1.3384116207958715e-09,12.0,21.77,1.0837787002826917,22.24,8.9657,12.6591,16.1435,1.0722,14.9244,15.1433,0
143235,npp,2183,2419,10.7709178924561,20.922571182251,105.693176269531,3670176,2183,1958,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-10-11 18:44:56.357496,-78.90168643059279,21.716603274156284,19.120887840926223,1.329197119953273e-09,12.0,21.72,1.0837787002826917,22.24,8.9657,12.6591,16.1435,1.0722,11.8308,11.5485,0
143430,npp,1462,1778,10.6885862350464,20.9227428436279,105.696769714355,3670176,1462,1358,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-10-12 18:26:07.846453,95.53763190291258,14.775689295526602,13.04804986678373,1.2264757505103937e-17,9.0,-14.74,1.015504800579495,-14.005,9.2506,12.7925,14.8212,1.061,11.5012,11.3408,0
143625,npp,738,1132,7.71529102325439,20.9230117797852,105.694274902344,3670176,740,833,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-10-13 18:07:17.558266,96.11577985503482,44.1110514355864,38.03608888034336,5.51702171374747e-25,6.0,-44.1,1.5732132722552272,-43.815,7.7153,10.836,15.7063,1.2526,11.5894,9.6641,0
143835,npp,1946,3901,1.87659358978271,20.922046661377,105.697410583496,3670176,1945,3116,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-10-14 19:28:44.765911,-74.56147052829087,67.37562343478537,54.80395650301931,1.216367822133942e-24,19.0,67.37,3.1865100272627664,67.515,2.1958,6.2825,12.1566,2.1604,12.1903,4.0543,0
144619,npp,2266,1351,6.51078271865845,20.9183044433594,105.69270324707,3670176,2265,1020,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-10-18 18:13:37.861735,96.76231457781806,35.78225773724756,31.170642792417922,1.188423928940359e-30,7.0,-35.76,1.2937979144666532,-35.36,6.1337,11.1621,15.7014,1.216,9.9779,7.917,0
144619,npp,2266,1352,11.5827398300171,20.9173851013184,105.699989318848,3670176,2265,1020,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-10-18 18:13:37.861735,96.76360289178363,35.73961345782385,31.134848957260747,1.1854986362713633e-30,7.0,-35.72,1.2937979144666532,-35.36,6.1337,11.1621,15.7014,1.216,13.8981,14.0845,0
144817,npp,1528,703,10.1851587295532,20.9235420227051,105.694404602051,3670176,1528,484,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-10-19 17:54:45.797812,95.72331879786822,56.689837240267444,47.712345360782635,3.0116624167422716e-26,4.0,-56.67,2.1127631471468895,-56.54,6.0695,9.494,14.1872,1.4296,13.9002,14.5611,0
145027,npp,2793,3487,7.88681077957153,20.9209690093994,105.696624755859,3670176,2793,2828,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-10-20 19:16:20.125895,-76.46323769115428,59.40605559840154,49.643922909864926,2.8652828980575234e-27,17.0,59.4,2.3545700244418297,59.54,4.9381,6.1963,11.8537,2.1905,14.291,17.2762,0
145027,npp,2793,3488,5.699462890625,20.9193916320801,105.703659057617,3670176,2793,2828,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-10-20 19:16:20.125895,-76.46080518633087,59.428236394597285,49.6593537692936,2.8544432735517648e-27,17.0,59.42,2.3545700244418297,59.54,4.9381,6.1963,11.8537,2.1905,13.362,12.4847,0
145421,npp,1411,2212,16.6320381164551,20.9223747253418,105.698959350586,3670176,1411,1771,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-10-22 18:38:48.469877,-79.7302971657104,10.30681174001183,9.11308591083046,2.028444137517215e-14,11.0,10.32,1.0,10.585,4.5833,12.0559,16.4043,1.1258,18.1491,18.725,0
145612,npp,698,1568,11.9241771697998,20.9217319488525,105.693756103516,3670176,698,1178,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-10-23 18:19:58.187935,97.50672066132152,25.84081101392492,22.695639978521868,1.5974699854918701e-06,8.0,-25.84,1.1367971201176101,-25.55,6.845,10.0662,14.4845,1.3484,15.2074,16.0783,0
148741,npp,1402,1572,13.1419401168823,20.9234771728516,105.694976806641,3670176,1402,1181,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-11-08 18:20:05.429182,97.29884191290319,25.643920561365288,22.52524675623806,0.00019280226484063407,8.0,-25.65,1.1367971201176101,-25.55,6.845,10.0662,14.4845,1.3484,16.2786,17.7203,0
150480,npp,2018,2643,14.5605096817017,20.918493270874,105.696197509766,3670176,2019,2131,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-11-17 18:51:31.147898,-79.27005431546048,32.51810989669786,28.416770068303542,5.322725818621856e-30,13.0,32.52,1.2365102219381485,32.65,7.3036,12.9955,16.6646,1.0444,14.8387,15.2076,0
150664,npp,1314,2002,20.3972702026367,20.9179706573486,105.696411132812,3670176,1314,1570,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-11-18 18:32:42.662422,95.34010914340243,1.890448170340185,1.6734372393362404,1.8450761771633875e-25,10.0,-1.87,1.0,-1.87,9.98,13.573,14.6827,1.0,20.3973,20.3973,0
155557,npp,1110,1783,12.8145503997803,20.9225482940674,105.693885803223,3670176,1110,1363,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-12-15 18:26:24.082354,98.75898354002585,14.414394895631368,12.73150930948499,3.52810866663063e-32,9.0,-14.46,1.015504800579495,-14.005,9.2506,12.7925,14.8212,1.061,13.5947,13.5964,0
155739,npp,378,1136,15.5663604736328,20.9194488525391,105.696853637695,3670176,378,836,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-12-16 18:07:31.970489,96.43457759272073,43.95002544641,37.91036122205733,6.141080242350423e-29,6.0,-43.97,1.5732132722552272,-43.815,7.7153,10.836,15.7063,1.2526,16.5798,19.4982,0
155922,npp,2699,490,13.9597520828247,20.9198837280273,105.695556640625,3670176,2698,294,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2012-12-17 17:48:38.081920,95.3781471356859,61.48676206612387,51.06978367715631,1.0598151574992656e-23,3.0,-61.53,2.5331140255951103,-61.43,7.2145,13.0962,16.2162,1.0364,13.9139,14.468,0
170155,npp,78,908,6.7761869430542,20.9184970855713,105.696266174316,3670176,76,677,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-01-12 18:01:03.373834,96.08325684551376,51.15516340200746,43.59318038442724,7.961307342497368e-34,5.0,-51.19,1.847645286154319,-50.675,5.2122,8.7375,12.9295,1.5534,12.5115,10.5263,0
174800,npp,1603,2000,16.2001285552979,20.9174327850342,105.698173522949,3670176,1603,1568,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-02-06 18:32:57.834311,91.99263717883662,1.9984716484984877,1.7691013271712777,5.83965338634472e-17,10.0,-1.99,1.0,-1.87,9.98,13.573,14.6827,1.0,16.2001,16.2001,0
180151,npp,1684,1797,10.08563899993896,20.9242782592773,105.694328308105,3670176,1685,1376,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-03-05 18:27:12.581172,98.38169402082492,13.673880001572332,12.079129953262862,0.00016847908576473394,9.0,-13.67,1.015504800579495,-14.005,9.2506,12.7925,14.8212,1.061,10.9075,10.701,0
180348,npp,966,1152,11.6541481018066,20.9185905456543,105.696632385254,3670176,966,848,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-03-06 18:08:22.199594,97.17042065417435,43.39964023520906,37.46010731910811,7.489599801830966e-12,6.0,-43.41,1.4867838833500562,-43.815,7.7153,10.836,15.7063,1.2526,14.1233,14.5978,0
180557,npp,2175,3916,2.19577574729919,20.9181156158447,105.693428039551,3670176,2172,3125,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-03-07 19:29:49.301278,-74.90204620389352,67.66499599762983,54.971995284330866,2.5478669584175132e-09,19.0,67.61,3.3166247903554,67.515,2.1958,6.2825,12.1566,2.1604,12.3408,4.7438,0
181750,npp,1018,84,3.21034479141235,20.9243679046631,105.694366455078,3670176,1017,37,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-03-13 17:36:59.493799,94.28755909397782,68.92123951282545,55.68640272999408,2.3581456163370635e-29,1.0,-68.93,3.3985290935932855,-69.125,2.0659,3.7837,11.0548,3.5873,13.4043,11.5164,0
181763,npp,3035,3504,2.5678231716156,20.9184474945068,105.697219848633,3670176,3034,2843,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-03-13 19:17:27.652920,-76.08553808762204,59.81624873707403,49.92859885251913,2.2256132605201404e-29,17.0,59.78,2.3545700244418297,59.54,4.9381,6.1963,11.8537,2.1905,12.032,5.6249,0
188028,npp,2556,90,3.44650340080261,20.9185562133789,105.698280334473,3670176,2554,40,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-04-14 17:37:28.353441,94.28930839182057,68.81162391397783,55.63237276473411,1.2707198444052464e-20,1.0,-68.83,3.3985290935932855,-69.125,2.0659,3.7837,11.0548,3.5873,13.4738,12.3636,0
189007,npp,3000,3721,6.99776744842529,20.9207286834717,105.693199157715,3670176,3000,3007,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-04-19 19:24:14.602495,-75.61490121767011,64.2178454540486,52.867762256324674,7.838507666888848e-11,18.0,64.19,2.8345692104261015,63.82,5.2018,8.0813,11.5854,1.6796,13.1908,11.7532,0
192021,npp,637,3721,4.42099189758301,20.9231853485107,105.69490814209,3670176,635,3007,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-05-05 19:24:22.096928,-75.59085619279594,64.21606289900163,52.869480720480176,3.8341311393217107e-07,18.0,64.19,2.8345692104261015,63.82,5.2018,8.0813,11.5854,1.6796,12.2817,7.4253,0
192387,npp,2357,2449,18.5871391296387,20.9208793640137,105.696044921875,3670176,2357,1983,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-05-07 18:46:52.044933,-79.63294501988034,23.30711440897254,20.50601018090448,1.7436995445645223e-19,12.0,23.3,1.1367971201176101,22.24,8.9657,12.6591,16.1435,1.0722,18.7877,19.929,0
192570,npp,1634,1807,13.641674041748,20.9212436676025,105.69563293457,3670176,1634,1385,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-05-08 18:28:03.459187,99.12382120765032,13.097529266782816,11.573838964775632,2.346014040447446e-24,9.0,-13.1,1.015504800579495,-14.005,9.2506,12.7925,14.8212,1.061,14.4092,14.474,0
193141,npp,1448,3304,13.4228467941284,20.9216575622559,105.69556427002,3670176,1448,2651,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-05-11 19:11:55.211015,-76.93895494231779,55.00657485592512,46.49684684084393,1.0864802026821864e-26,16.0,54.99,2.0682789409984763,54.53,9.9532,12.6934,16.7157,1.0693,13.9257,14.3531,0
193323,npp,767,2661,12.7025804519653,20.9223880767822,105.69263458252,3670176,766,2144,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-05-12 18:53:08.416045,-77.76038525902467,33.3407364206921,29.11875827065026,1.2608217701592754e-26,13.0,33.32,1.2365102219381485,32.65,7.3036,12.9955,16.6646,1.0444,13.3361,13.2671,0
193502,npp,66,2021,12.8348722457886,20.9211502075195,105.694763183594,3670176,66,1589,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-05-13 18:34:21.617020,96.88311937479958,0.7741382112208502,0.6853913158647102,3.4317961891135384e-25,10.0,-0.8,1.0,-1.87,9.98,13.573,14.6827,1.0,12.8349,12.8349,0
193683,npp,2417,1377,13.8425350189209,20.9228515625,105.698402404785,3670176,2418,1037,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-05-14 18:15:31.259381,98.11084407700994,34.647945079076706,30.222140932991135,2.4287955890139367e-22,7.0,-34.66,1.2937979144666532,-35.36,6.1337,11.1621,15.7014,1.216,15.6448,16.8324,0
198927,npp,2748,3292,16.7157497406006,20.9195709228516,105.693435668945,3670176,2747,2639,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-06-12 19:11:56.507700,-76.66184431127384,54.706495309271574,46.27116645220283,3.014690890385386e-27,16.0,54.68,2.0682789409984763,54.53,9.9532,12.6934,16.7157,1.0693,15.5178,17.8742,0
199103,npp,2063,2651,18.0241394042969,20.9168090820312,105.698577880859,3670176,2062,2136,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-06-13 18:53:09.726262,-77.53895324025484,32.88964629145343,28.734165194299194,1.7356398533298327e-25,13.0,32.88,1.2365102219381485,32.65,7.3036,12.9955,16.6646,1.0444,17.6398,18.8251,0
199279,npp,1357,2009,13.6653451919556,20.921365737915,105.693786621094,3670176,1357,1577,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-06-14 18:34:21.161893,82.81538156618188,1.5494837590920723,1.3717143538641927,3.5099335464970533e-22,10.0,-1.47,1.0,-1.87,9.98,13.573,14.6827,1.0,13.6653,13.6653,0
214318,npp,2792,69,1.67136895656586,20.9215660095215,105.696640014648,3670176,2792,29,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-07-03 17:37:38.369667,94.34987633007492,69.15496807684231,55.81970624132862,7.810219487050003e-14,1.0,-69.16,3.5496478698597698,-69.125,2.0659,3.7837,11.0548,3.5873,12.978,5.9957,0
221191,npp,1013,3072,21.5644378662109,20.9194297790527,105.698112487793,3670176,1014,2467,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-08-10 19:06:07.487657,-77.59188092178087,48.491414324414606,41.527333710220816,6.398789060196135e-31,15.0,48.47,1.7549928774784245,48.545,5.8278,14.8541,18.1521,0.9138,17.3966,19.7047,0
221374,npp,334,2430,16.1435317993164,20.9177284240723,105.698616027832,3670176,333,1967,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-08-11 18:47:20.688188,-77.56344055556633,22.30581930426364,19.634463337706194,4.930542632179713e-29,12.0,22.3,1.0837787002826917,22.24,8.9657,12.6591,16.1435,1.0722,16.7881,17.309,0
221561,npp,2707,1789,17.9133472442627,20.9183254241943,105.697853088379,3670176,2707,1368,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-08-12 18:28:33.891215,97.9437901435306,14.14150459241063,12.491400109809573,2.7246619423474252e-25,9.0,-14.12,1.015504800579495,-14.005,9.2506,12.7925,14.8212,1.061,18.6157,19.0063,0
226360,npp,1119,2865,1.41115641593933,20.9213962554932,105.698829650879,3670176,1118,2310,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-09-06 19:00:22.501574,-77.42975705076438,41.49467727963348,35.916727995311945,1.8140036831368926e-31,14.0,41.48,1.4867838833500562,41.37,6.5517,12.3152,17.5929,1.1021,6.2391,1.5553,0
226554,npp,415,2224,17.3521194458008,20.919361114502,105.698196411133,3670176,415,1782,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-09-07 18:41:35.699713,-75.69584196582659,11.03676239338997,9.758334818650482,2.518204881350944e-32,11.0,11.01,1.015504800579495,10.585,4.5833,12.0559,16.4043,1.1258,18.7883,19.5357,0
231617,npp,1829,3292,14.8750915527344,20.9204845428467,105.692329406738,3670176,1830,2639,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-10-02 19:13:17.593437,-76.94451306940736,54.7032889045298,46.26983637664432,2.473718289674786e-17,16.0,54.68,2.0682789409984763,54.53,9.9532,12.6934,16.7157,1.0693,14.6279,15.906,0
231814,npp,1151,2651,16.359935760498,20.9229946136475,105.699905395508,3670176,1151,2136,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-10-03 18:54:30.824272,-77.44287885161151,32.88771517701182,28.73327812592054,1.3443510916980618e-24,13.0,32.88,1.2365102219381485,32.65,7.3036,12.9955,16.6646,1.0444,16.2939,17.0869,0
232015,npp,438,2010,13.6971054077148,20.919864654541,105.695823669434,3670176,438,1578,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-10-04 18:35:44.055831,100.79071444929036,1.3780992237817633,1.220026746829697,2.46562790507471e-31,10.0,-1.42,1.0,-1.87,9.98,13.573,14.6827,1.0,13.6971,13.6971,0
232215,npp,2793,1366,4.17513751983643,20.9190731048584,105.69734954834,3670176,2793,1029,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-10-05 18:16:53.727086,97.06556868493684,35.12924556449204,30.625364534795423,2.4153838398044356e-33,7.0,-35.13,1.2937979144666532,-35.36,6.1337,11.1621,15.7014,1.216,8.1727,5.0769,0
232417,npp,2057,716,15.058385848999,20.9197978973389,105.697715759277,3670176,2057,497,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-10-06 17:58:01.623253,95.80279046761925,56.33196356290344,47.4589208074266,3.696504366008956e-33,4.0,-56.34,2.0682789409984763,-56.54,6.0695,9.494,14.1872,1.4296,16.2634,21.5281,0
232629,npp,247,3500,13.5560445785522,20.9193572998047,105.694671630859,3670176,247,2840,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-10-07 19:19:35.906474,-76.16699913777181,59.71491167396847,49.86464845295014,1.5541063125676464e-32,17.0,59.69,2.3545700244418297,59.54,4.9381,6.1963,11.8537,2.1905,16.6988,29.6947,0
232823,npp,2648,2865,6.5516791343689,20.9224586486816,105.69548034668,3670176,2648,2310,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-10-08 19:00:50.917283,-77.64727118883651,41.488909459936735,35.90945262326063,1.4675240383808362e-31,14.0,41.48,1.4867838833500562,41.37,6.5517,12.3152,17.5929,1.1021,9.6965,7.2208,0
233027,npp,1957,2225,19.3563499450684,20.9181118011475,105.698516845703,3670176,1957,1783,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-10-09 18:42:04.146534,-80.21274374113219,11.06732886492248,9.784615555432193,1.870347564398683e-28,11.0,11.06,1.015504800579495,10.585,4.5833,12.0559,16.4043,1.1258,20.762,21.7921,0
233231,npp,1245,1581,3.44486451148987,20.9220161437988,105.699340820312,3670176,1245,1187,196611,3866787,2113,vnm_hanoi_1_45,20.92083333,105.69583333,1,45,vnm_hanoi,2013-10-10 18:23:13.815725,96.67762120846903,25.225703259794603,22.166394905470423,3.3895687023309283e-23,8.0,-25.2,1.1367971201176101,-25.55,6.845,10.0662,14.4845,1.3484,7.7485,4.645,0
