lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.013,1.0
1,0.906,0.902,0.939
2,0.802,0.799,0.852
3,0.704,0.705,0.755
4,0.623,0.619,0.656
5,0.547,0.54,0.556
6,0.476,0.47,0.46
7,0.409,0.407,0.373
8,0.353,0.351,0.299
9,0.307,0.302,0.236
10,0.262,0.26,0.184
11,0.224,0.224,0.141
12,0.19,0.194,0.106
13,0.163,0.169,0.079
14,0.144,0.149,0.059
15,0.129,0.133,0.044
16,0.117,0.121,0.033
17,0.107,0.113,0.027
18,0.1,0.108,0.025
19,0.1,0.106,0.032
20,0.104,0.106,0.045
21,0.108,0.107,0.064
22,0.11,0.11,0.09
23,0.106,0.113,0.117
24,0.106,0.117,0.15
25,0.115,0.121,0.189
26,0.127,0.123,0.23
27,0.143,0.125,0.271
28,0.149,0.125,0.3
29,0.152,0.124,0.318
30,0.151,0.121,0.319
31,0.149,0.117,0.302
32,0.142,0.112,0.269
33,0.126,0.105,0.224
34,0.107,0.097,0.173
35,0.087,0.088,0.12
36,0.071,0.08,0.07
37,0.056,0.071,0.027
38,0.043,0.063,-0.009
39,0.035,0.055,-0.037
40,0.03,0.048,-0.058
41,0.027,0.042,-0.073
42,0.022,0.038,-0.086
43,0.021,0.034,-0.095
44,0.016,0.033,-0.103
45,0.016,0.032,-0.105
46,0.019,0.033,-0.103
47,0.024,0.035,-0.096
48,0.028,0.037,-0.084
49,0.031,0.041,-0.068
50,0.036,0.045,-0.044
51,0.048,0.05,-0.011
52,0.061,0.055,0.029
53,0.073,0.058,0.073
54,0.084,0.061,0.119
55,0.091,0.063,0.165
56,0.092,0.063,0.205
57,0.088,0.063,0.237
58,0.08,0.06,0.254
59,0.069,0.057,0.257
60,0.058,0.052,0.242
61,0.054,0.047,0.216
62,0.047,0.041,0.181
63,0.035,0.034,0.138
64,0.019,0.026,0.091
65,0.005,0.019,0.046
66,-0.005,0.011,0.006
67,-0.011,0.004,-0.028
68,-0.015,-0.003,-0.056
69,-0.021,-0.009,-0.08
70,-0.023,-0.013,-0.097
71,-0.021,-0.016,-0.109
72,-0.019,-0.016,-0.117
73,-0.016,-0.015,-0.121
74,-0.01,-0.01,-0.12
75,-0.001,-0.004,-0.115
76,0.007,0.005,-0.107
77,0.013,0.016,-0.096
78,0.022,0.029,-0.078
79,0.032,0.042,-0.055
80,0.04,0.055,-0.026
81,0.049,0.069,0.007
82,0.064,0.082,0.046
83,0.081,0.093,0.087
84,0.095,0.104,0.13
85,0.106,0.113,0.17
86,0.133,0.121,0.219
87,0.15,0.126,0.253
88,0.157,0.129,0.273
89,0.159,0.131,0.275
90,0.16,0.13,0.26
91,0.162,0.128,0.229
92,0.158,0.124,0.189
93,0.142,0.118,0.144
94,0.124,0.111,0.099
95,0.107,0.103,0.056
96,0.088,0.094,0.016
97,0.069,0.084,-0.019
98,0.052,0.073,-0.049
99,0.033,0.063,-0.073
100,0.021,0.052,-0.09
101,0.012,0.041,-0.101
102,0.004,0.031,-0.11
103,-0.002,0.021,-0.114
104,-0.006,0.011,-0.117
105,-0.007,0.002,-0.116
106,-0.005,-0.006,-0.111
107,-0.003,-0.012,-0.101
108,-0.004,-0.018,-0.087
109,-0.006,-0.022,-0.069
110,-0.01,-0.025,-0.049
111,-0.014,-0.027,-0.026
112,-0.017,-0.029,0.0
113,-0.017,-0.03,0.029
114,-0.021,-0.031,0.057
115,-0.025,-0.031,0.081
116,-0.031,-0.032,0.099
117,-0.032,-0.033,0.114
118,-0.032,-0.034,0.121
119,-0.037,-0.035,0.118
120,-0.045,-0.037,0.105
121,-0.05,-0.039,0.084
122,-0.054,-0.041,0.056
123,-0.055,-0.042,0.024
124,-0.053,-0.044,-0.008
125,-0.049,-0.045,-0.038
126,-0.047,-0.046,-0.066
127,-0.045,-0.047,-0.09
128,-0.043,-0.048,-0.108
129,-0.04,-0.048,-0.121
130,-0.039,-0.048,-0.131
131,-0.042,-0.048,-0.14
132,-0.043,-0.047,-0.145
133,-0.045,-0.047,-0.147
134,-0.043,-0.046,-0.147
135,-0.041,-0.045,-0.144
136,-0.043,-0.044,-0.139
137,-0.047,-0.043,-0.131
138,-0.048,-0.043,-0.115
139,-0.049,-0.042,-0.094
140,-0.047,-0.042,-0.067
141,-0.045,-0.042,-0.034
142,-0.044,-0.041,0.003
143,-0.042,-0.041,0.042
144,-0.042,-0.041,0.08
145,-0.042,-0.042,0.115
146,-0.043,-0.042,0.14
147,-0.04,-0.042,0.154
148,-0.037,-0.041,0.155
149,-0.033,-0.041,0.144
150,-0.033,-0.04,0.12
151,-0.034,-0.04,0.087
152,-0.038,-0.039,0.048
153,-0.037,-0.038,0.01
154,-0.038,-0.037,-0.028
155,-0.04,-0.036,-0.063
156,-0.041,-0.034,-0.093
157,-0.04,-0.033,-0.117
158,-0.037,-0.031,-0.135
159,-0.035,-0.03,-0.146
160,-0.031,-0.029,-0.152
161,-0.029,-0.028,-0.154
162,-0.025,-0.027,-0.152
163,-0.025,-0.026,-0.151
164,-0.024,-0.025,-0.146
165,-0.022,-0.024,-0.138
166,-0.021,-0.023,-0.127
167,-0.021,-0.022,-0.113
168,-0.018,-0.021,-0.093
169,-0.016,-0.02,-0.068
170,-0.013,-0.019,-0.038
171,-0.012,-0.018,-0.005
172,-0.014,-0.016,0.03
173,-0.015,-0.016,0.067
174,-0.012,-0.015,0.102
175,-0.017,-0.015,0.132
176,-0.024,-0.016,0.153
177,-0.033,-0.017,0.161
178,-0.033,-0.019,0.154
179,-0.029,-0.021,0.136
180,-0.019,-0.023,0.111
181,-0.017,-0.025,0.077
182,-0.018,-0.028,0.039
183,-0.02,-0.03,0.001
184,-0.023,-0.032,-0.034
185,-0.029,-0.035,-0.067
186,-0.033,-0.037,-0.094
187,-0.036,-0.039,-0.115
188,-0.04,-0.041,-0.131
189,-0.041,-0.042,-0.143
190,-0.044,-0.044,-0.152
191,-0.049,-0.046,-0.158
192,-0.054,-0.047,-0.161
193,-0.058,-0.048,-0.162
194,-0.061,-0.049,-0.159
195,-0.062,-0.05,-0.152
196,-0.058,-0.05,-0.138
197,-0.052,-0.051,-0.118
198,-0.049,-0.051,-0.094
199,-0.048,-0.051,-0.067
200,-0.047,-0.051,-0.035
201,-0.044,-0.051,0.0
202,-0.042,-0.051,0.035
203,-0.042,-0.05,0.069
204,-0.042,-0.049,0.099
205,-0.044,-0.048,0.12
206,-0.047,-0.047,0.133
207,-0.05,-0.046,0.135
208,-0.05,-0.046,0.124
209,-0.048,-0.045,0.104
210,-0.046,-0.045,0.077
211,-0.043,-0.044,0.044
212,-0.041,-0.044,0.01
213,-0.041,-0.043,-0.024
214,-0.04,-0.043,-0.056
215,-0.046,-0.043,-0.086
216,-0.043,-0.043,-0.107
217,-0.042,-0.042,-0.124
218,-0.042,-0.042,-0.136
219,-0.041,-0.041,-0.143
220,-0.043,-0.04,-0.148
221,-0.042,-0.038,-0.148
222,-0.039,-0.036,-0.146
223,-0.036,-0.034,-0.143
224,-0.034,-0.032,-0.137
225,-0.029,-0.029,-0.126
226,-0.021,-0.026,-0.109
227,-0.017,-0.022,-0.089
228,-0.016,-0.019,-0.064
229,-0.016,-0.015,-0.034
230,-0.014,-0.012,-0.0
231,-0.013,-0.008,0.034
232,-0.01,-0.005,0.07
233,-0.008,-0.003,0.102
234,-0.005,-0.0,0.129
235,0.001,0.002,0.149
236,0.009,0.005,0.16
237,0.012,0.007,0.159
238,0.014,0.008,0.147
239,0.015,0.01,0.127
240,0.015,0.012,0.099
241,0.018,0.013,0.069
242,0.02,0.015,0.038
243,0.022,0.016,0.008
244,0.022,0.017,-0.02
245,0.019,0.017,-0.045
246,0.018,0.018,-0.067
247,0.014,0.018,-0.085
248,0.012,0.019,-0.098
249,0.007,0.019,-0.107
250,0.004,0.019,-0.111
251,0.003,0.019,-0.111
252,0.009,0.019,-0.107
253,0.017,0.018,-0.1
254,0.024,0.018,-0.09
255,0.031,0.017,-0.076
256,0.032,0.017,-0.061
257,0.03,0.017,-0.043
258,0.025,0.016,-0.021
259,0.02,0.016,0.003
260,0.017,0.017,0.029
261,0.013,0.017,0.056
262,0.01,0.017,0.081
263,0.01,0.017,0.103
264,0.008,0.017,0.118
265,0.008,0.016,0.127
266,0.013,0.015,0.129
267,0.015,0.014,0.121
268,0.014,0.013,0.105
269,0.012,0.011,0.081
270,0.014,0.009,0.053
271,0.013,0.007,0.021
272,0.012,0.006,-0.011
273,0.009,0.005,-0.041
274,0.008,0.005,-0.069
275,0.008,0.005,-0.091
276,0.008,0.006,-0.11
277,0.009,0.007,-0.123
278,0.008,0.008,-0.133
279,0.006,0.009,-0.141
280,0.004,0.011,-0.145
281,0.003,0.012,-0.148
282,-0.001,0.013,-0.149
283,-0.0,0.014,-0.145
284,0.005,0.015,-0.136
285,0.009,0.016,-0.125
286,0.012,0.017,-0.109
287,0.02,0.017,-0.086
288,0.026,0.017,-0.058
289,0.032,0.017,-0.025
290,0.038,0.017,0.012
291,0.032,0.016,0.046
292,0.028,0.016,0.079
293,0.022,0.015,0.107
294,0.013,0.013,0.127
295,0.007,0.012,0.136
296,0.002,0.01,0.132
297,0.002,0.008,0.118
298,0.003,0.007,0.095
299,0.008,0.005,0.065
300,0.009,0.004,0.033
301,0.003,0.003,-0.001
302,-0.003,0.003,-0.033
303,-0.007,0.002,-0.06
304,-0.006,0.002,-0.081
305,-0.006,0.002,-0.098
306,-0.009,0.003,-0.112
307,-0.012,0.003,-0.12
308,-0.005,0.004,-0.119
309,0.005,0.005,-0.114
310,0.016,0.007,-0.105
311,0.022,0.008,-0.098
312,0.022,0.01,-0.091
313,0.015,0.013,-0.087
314,0.019,0.015,-0.074
315,0.023,0.017,-0.056
316,0.026,0.02,-0.036
317,0.029,0.022,-0.011
318,0.031,0.024,0.018
319,0.031,0.025,0.05
320,0.027,0.027,0.084
321,0.022,0.027,0.119
322,0.019,0.028,0.155
323,0.017,0.028,0.184
324,0.018,0.028,0.205
325,0.017,0.027,0.213
326,0.017,0.025,0.206
327,0.019,0.023,0.184
328,0.023,0.022,0.152
329,0.029,0.021,0.116
330,0.035,0.02,0.078
331,0.038,0.02,0.04
332,0.036,0.02,0.002
333,0.033,0.021,-0.032
334,0.03,0.023,-0.059
335,0.022,0.024,-0.083
336,0.017,0.026,-0.1
337,0.011,0.027,-0.112
338,0.006,0.028,-0.121
339,0.005,0.029,-0.124
340,0.007,0.029,-0.122
341,0.016,0.03,-0.116
342,0.025,0.03,-0.108
343,0.032,0.03,-0.097
344,0.038,0.03,-0.085
345,0.042,0.029,-0.068
346,0.045,0.027,-0.047
347,0.046,0.026,-0.02
348,0.047,0.024,0.011
349,0.04,0.021,0.043
350,0.03,0.019,0.075
351,0.021,0.016,0.108
352,0.014,0.013,0.135
353,0.008,0.01,0.154
354,-0.002,0.007,0.16
355,-0.007,0.004,0.152
356,-0.011,0.001,0.129
357,-0.011,-0.002,0.099
358,-0.012,-0.005,0.061
359,-0.011,-0.008,0.021
360,-0.011,-0.01,-0.019
361,-0.009,-0.012,-0.054
362,-0.007,-0.012,-0.083
363,-0.01,-0.011,-0.108
364,-0.01,-0.009,-0.124
365,-0.009,-0.005,-0.133
366,-0.005,-0.001,-0.136
367,0.0,0.005,-0.135
368,0.006,0.012,-0.131
369,0.011,0.019,-0.125
370,0.022,0.027,-0.114
371,0.031,0.035,-0.102
372,0.041,0.043,-0.088
373,0.052,0.052,-0.071
374,0.06,0.059,-0.05
375,0.069,0.067,-0.023
376,0.078,0.074,0.01
377,0.082,0.081,0.047
378,0.085,0.087,0.088
379,0.094,0.092,0.137
380,0.1,0.096,0.185
381,0.103,0.099,0.229
382,0.102,0.101,0.261
383,0.102,0.102,0.28
384,0.101,0.101,0.281
385,0.099,0.099,0.266
386,0.092,0.096,0.234
387,0.087,0.092,0.193
388,0.082,0.086,0.146
389,0.079,0.08,0.097
390,0.075,0.073,0.05
391,0.07,0.065,0.009
392,0.062,0.056,-0.027
393,0.046,0.047,-0.06
394,0.032,0.038,-0.085
395,0.026,0.03,-0.103
396,0.022,0.023,-0.114
397,0.02,0.016,-0.121
398,0.017,0.012,-0.123
399,0.011,0.01,-0.126
400,0.008,0.011,-0.124
