gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1464,2452,3.0319972038269,20.9325580596924,105.756782531738,3670144,1464,1986,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-04-02 18:46:31.430448,-78.78596039664454,23.453045035779787,20.63085198323579,0.008965948377861415,12.0,23.44,1.1367971201176101,22.72,5.3205,7.4544,10.1173,1.1827,4.926,3.5859,3.1770350357807464,0
101977,npp,1482,1381,7.89463758468628,20.9338073730469,105.75658416748,3670144,1482,1040,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-04-09 18:15:05.395229,97.13216010230728,34.47345796930873,30.073230204298483,0.05520717257800187,7.0,-34.49,1.2937979144666532,-35.04,5.7955,7.7968,11.0932,1.1307,8.8918,8.9268,6.4092438319892615,0
102100,npp,720,731,7.88925933837891,20.933744430542,105.760269165039,3670144,724,514,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-04-10 17:56:11.483504,95.52914684563238,55.953368323207386,47.18444334799916,0.0280460381125155,4.0,-55.96,2.0682789409984763,-56.33,5.3304,7.135,10.5628,1.2356,9.1809,9.7482,8.469245238484786,0
102352,npp,1292,2882,5.07966089248657,20.934534072876,105.759925842285,3670144,1291,2324,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-04-12 18:58:58.928240,-77.3934284212329,42.0879634681681,36.40044887614278,0.00960270931438247,14.0,42.09,1.4867838833500562,41.62,5.9422,7.9923,12.4296,1.1031,6.8571,5.6033,5.1653974787310375,0
102474,npp,591,2240,5.20471572875977,20.9317665100098,105.757698059082,3670144,591,1797,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-04-13 18:40:10.355278,-76.88138713234588,11.94157960045887,10.555515478187418,0.001957892115797707,11.0,11.91,1.015504800579495,11.18,5.0773,8.1992,12.4647,1.0753,5.8675,5.5964,5.507116250402757,0
102594,npp,2942,1597,3.70222353935242,20.9311485290527,105.760726928711,3670176,2941,1200,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-04-14 18:21:20.001635,97.28106594444094,24.38906391277947,21.443022576869428,4.743508240063803e-06,8.0,-24.41,1.1367971201176101,-25.1,4.6255,6.6606,9.6688,1.3236,6.2138,4.9004,4.9004,0
102964,npp,2735,3096,1.43675744533539,20.9298896789551,105.758186340332,3670176,2733,2482,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-04-17 19:05:11.772469,-76.87532245932707,49.189833579411896,42.07580618073866,2.779665631750057e-14,15.0,49.19,1.7549928774784245,48.83,4.1791,7.1712,9.7632,1.2294,5.5487,1.7663,1.7663,0
103803,npp,2773,2025,5.63473701477051,20.933723449707,105.760292053223,3670176,2773,1592,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-04-24 18:33:49.296723,86.09429827408923,0.5597947634106452,0.4956108731712128,3.3829880413134766e-25,10.0,-0.58,1.0,-1.3,5.2731,8.8162,11.7079,1.0,5.6347,5.6347,5.6347,0
104279,npp,1863,2881,6.30983638763428,20.9350833892822,105.759185791016,3670176,1864,2323,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-04-28 18:58:50.765531,-77.81434107642187,42.044183736519805,36.36511969553325,3.526458258968273e-16,14.0,42.06,1.4867838833500562,41.62,5.9422,7.9923,12.4296,1.1031,7.6845,6.9603,6.9603,0
104397,npp,1159,2239,8.52121448516846,20.9364452362061,105.759506225586,3670176,1160,1796,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-04-29 18:40:02.207688,-79.27168210429878,11.868159663898577,10.490987263418644,1.4943068128178843e-10,11.0,11.85,1.015504800579495,11.18,5.0773,8.1992,12.4647,1.0753,9.1333,9.1625,9.1625,0
104514,npp,420,1595,8.18230247497559,20.9335613250732,105.75634765625,3670176,420,1199,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-04-30 18:21:11.870435,97.65152682568895,24.505679409628243,21.54450964434654,0.00025944455274002455,8.0,-24.51,1.1367971201176101,-25.1,4.6255,6.6606,9.6688,1.3236,10.1548,10.8304,10.8304,0
105551,npp,2749,944,9.96028137207031,20.935302734375,105.755760192871,3670144,2748,700,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-05-01 18:02:17.976834,95.87238976848306,50.1376972101183,42.80954854789931,0.007832063688106945,5.0,-50.14,1.7549928774784245,-50.41,5.2203,6.6311,9.8316,1.3295,10.7131,13.2423,12.885142418376207,0
105551,npp,2749,945,4.77068948745728,20.9345245361328,105.763023376465,3670144,2748,700,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-05-01 18:02:17.976834,95.87440004595877,50.10760334685955,42.78626834952781,0.007826140544071056,5.0,-50.11,1.7549928774784245,-50.41,5.2203,6.6311,9.8316,1.3295,7.7561,6.3427,5.985812525449349,0
105916,npp,222,3094,7.27071475982666,20.9304695129395,105.759132385254,3670144,220,2481,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-05-03 19:05:01.924133,-76.87880643057294,49.1230952191025,42.02424093463746,0.02350167603813177,15.0,49.13,1.7549928774784245,48.83,4.1791,7.1712,9.7632,1.2294,8.8729,8.9385,7.866777129483629,0
109842,npp,758,2016,2.27629947662354,20.931245803833,105.760208129883,3670176,758,1583,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-05-26 18:33:22.790077,77.41548636763784,1.180357726606846,1.0449439122751194,4.485498953629821e-21,10.0,-1.08,1.0,-1.3,5.2731,8.8162,11.7079,1.0,2.2763,2.2763,2.2763,0
110017,npp,8,1371,3.10404706001282,20.9370574951172,105.756149291992,3670176,9,1033,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-05-27 18:14:30.687974,97.07575577456022,34.913634996707344,30.4429979264891,2.526175265638359e-16,7.0,-34.92,1.2937979144666532,-35.04,5.7955,7.7968,11.0932,1.1307,5.1891,3.5099,3.5099,0
119300,npp,115,2216,8.19916439056396,20.9325332641602,105.755958557129,3670144,115,1775,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-07-02 18:39:01.795412,-75.98208085748388,10.547599265708925,9.325254282051645,0.08294934259643268,11.0,10.56,1.0,11.18,5.0773,8.1992,12.4647,1.0753,8.8162,8.8162,5.033546056057645,0
120854,npp,699,3286,1.27351641654968,20.9303340911865,105.757278442383,3670144,698,2632,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-07-11 19:10:22.675504,-76.72287055461294,54.519057196182956,46.12628625191114,0.008313854204102961,16.0,54.53,2.0682789409984763,54.68,5.107,6.9039,11.1615,1.277,6.0939,1.6263,1.2471718187494802,0
130383,npp,724,1580,12.0560646057129,20.9342193603516,105.756950378418,3670144,724,1187,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-08-04 18:20:16.395676,98.03548997530675,25.243221004114996,22.18115603622082,0.0979321550604699,8.0,-25.25,1.1367971201176101,-25.1,4.6255,6.6606,9.6688,1.3236,13.5624,15.9578,11.491900199195648,0
134206,npp,2815,1794,4.60915613174438,20.936092376709,105.757499694824,3670176,2815,1373,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-08-25 18:26:28.702933,95.0065451009364,13.884001282341247,12.265375787969788,1.3267666299678984e-11,9.0,-13.84,1.015504800579495,-13.67,4.6953,6.6653,10.3608,1.3227,6.7915,6.0966,6.0966,0
134206,npp,2815,1795,4.03192758560181,20.9350452423096,105.764717102051,3670176,2815,1373,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-08-25 18:26:28.702933,94.9932316194875,13.827660159426662,12.215820432903449,1.3181053003917108e-11,9.0,-13.78,1.015504800579495,-13.67,4.6953,6.6653,10.3608,1.3227,6.2231,5.3331,5.3331,0
134944,npp,1911,2651,9.86600112915039,20.9359645843506,105.75993347168,3670144,1912,2137,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-08-29 18:51:33.816334,-78.17937687459066,32.854359369178475,28.705939342170414,0.05630138288144159,13.0,32.88,1.2365102219381485,32.97,5.4495,8.2951,10.8893,1.0628,10.0867,10.4858,7.918345679812867,0
137211,npp,337,1793,5.98790502548218,20.9353923797607,105.755401611328,3670176,337,1372,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-09-10 18:26:24.569014,98.83172076773928,13.89363311975128,12.27378764586326,0.00032789023449057844,9.0,-13.89,1.015504800579495,-13.67,4.6953,6.6653,10.3608,1.3227,8.1492,7.9203,7.9203,0
138176,npp,1787,2007,3.77227115631104,20.9359531402588,105.762084960938,3670176,1787,1575,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-09-15 18:32:37.596375,78.26332164091784,1.7374859044805013,1.53816271397566,5.374993910333104e-30,10.0,-1.59,1.0,-1.3,5.2731,8.8162,11.7079,1.0,3.7723,3.7723,3.7723,0
138368,npp,1059,1363,5.53212547302246,20.9305381774902,105.758094787598,3670176,1059,1028,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-09-16 18:13:47.284160,97.76265981752869,35.246926424107706,30.724092971118665,7.509507300050214e-33,7.0,-35.25,1.2937979144666532,-35.04,5.7955,7.7968,11.0932,1.1307,7.0658,6.2554,6.2554,0
139743,npp,1007,287,2.94959115982056,20.9358139038086,105.760681152344,3670176,1013,151,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-09-23 17:42:12.592156,94.57722372131383,65.50184769733053,53.665341334811956,8.467367796988515e-08,2.0,-65.49,3.0,-65.36,4.4276,6.5642,11.402,1.3431,7.6113,3.9615,3.9615,0
140894,npp,672,3285,11.161470413208,20.9347095489502,105.75724029541,3670144,676,2632,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-09-29 19:10:03.532281,-76.5377636427114,54.50322277506178,46.11884414732018,0.16984602530614892,16.0,54.51,2.0682789409984763,54.68,5.107,6.9039,11.1615,1.277,10.8747,14.253,6.5076856023562115,0
141085,npp,3053,2643,12.1067781448364,20.933235168457,105.755363464355,3670144,3052,2131,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-09-30 18:51:16.792604,-77.64364974991727,32.51430678344261,28.41526249113166,0.1973230692459371,13.0,32.52,1.2365102219381485,32.97,5.4495,8.2951,10.8893,1.0628,11.8988,12.8674,3.86907809954344,0
141085,npp,3053,2644,8.5322904586792,20.9319076538086,105.762496948242,3670144,3052,2131,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-09-30 18:51:16.792604,-77.64300321885634,32.55911355740756,28.453291761583955,0.19730983090941437,13.0,32.56,1.2365102219381485,32.97,5.4495,8.2951,10.8893,1.0628,9.008,9.0683,0.07058179385000862,0
141278,npp,2341,2002,10.4482831954956,20.9344253540039,105.757759094238,3670144,2341,1570,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-10-01 18:32:28.273511,96.21056887776807,1.8572865516744839,1.6441491291362105,0.15668590229205623,10.0,-1.87,1.0,-1.3,5.2731,8.8162,11.7079,1.0,10.4483,10.4483,3.303113218366577,0
141278,npp,2341,2003,6.979651927948,20.9333267211914,105.764801025391,3670144,2341,1570,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-10-01 18:32:28.273511,96.11007010508229,1.799818884903295,1.5932799831686555,0.15668219006367473,10.0,-1.82,1.0,-1.3,5.2731,8.8162,11.7079,1.0,6.9797,6.9797,-0.1653174966832518,0
142253,npp,703,2215,4.63283252716064,20.931396484375,105.761199951172,3670144,703,1774,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-10-06 18:38:39.632600,-75.48343728474012,10.518100841572267,9.299776519158168,0.028626238858620378,11.0,10.5,1.0,11.18,5.0773,8.1992,12.4647,1.0753,5.2499,4.9815,3.676086937890293,0
142443,npp,3049,1572,4.44409275054932,20.9337635040283,105.763809204102,3670144,3049,1180,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-10-07 18:19:49.342813,97.51123608388772,25.65207147141925,22.533533387961526,0.013761178311114917,8.0,-25.65,1.1367971201176101,-25.1,4.6255,6.6606,9.6688,1.3236,6.8664,5.8823,5.2547630746612874,0
142443,npp,3049,1571,6.33828544616699,20.9347381591797,105.756660461426,3670144,3049,1180,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-10-07 18:19:49.342813,97.5102884922434,25.701521520872742,22.576253314590822,0.013757837280516159,8.0,-25.69,1.1367971201176101,-25.1,4.6255,6.6606,9.6688,1.3236,8.5327,8.3896,7.762215432259017,0
142640,npp,2304,921,5.42390108108521,20.9351711273193,105.757934570312,3670144,2307,685,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-10-08 18:00:55.497816,95.91931545467224,50.82905228976108,43.33696063225024,0.004003433650025399,5.0,-50.82,1.847645286154319,-50.41,5.2203,6.6311,9.8316,1.3295,8.1628,7.2112,7.028635514115438,0
142640,npp,2304,922,4.25387477874756,20.9344387054443,105.764915466309,3670144,2307,685,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-10-08 18:00:55.497816,95.92141742073082,50.80072559273369,43.315181460758765,0.004005655115562149,5.0,-50.79,1.847645286154319,-50.41,5.2203,6.6311,9.8316,1.3295,7.5295,5.6556,5.472934210896981,0
143041,npp,2864,3068,4.35900974273682,20.9366188049316,105.757080078125,3670176,2867,2465,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-10-10 19:03:41.309665,-77.77917320149467,48.34334580662418,41.40776836279576,0.0004125915848474762,15.0,48.35,1.7549928774784245,48.83,4.1791,7.1712,9.7632,1.2294,7.2138,5.3589,5.3589,0
143041,npp,2864,3069,4.31248092651367,20.935230255127,105.763786315918,3670176,2867,2465,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-10-10 19:03:41.309665,-77.77658749363214,48.37305714754011,41.43107466111797,0.00041311266811846033,15.0,48.38,1.7549928774784245,48.83,4.1791,7.1712,9.7632,1.2294,7.1873,5.3017,5.3017,0
143235,npp,2180,2427,6.58193302154541,20.9326076507568,105.754890441895,3670176,2180,1965,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-10-11 18:44:56.357496,-79.33054165951047,22.136137686156385,19.48594465371724,1.416326018445887e-09,12.0,22.14,1.0837787002826917,22.72,5.3205,7.4544,10.1173,1.1827,8.0112,7.7844,7.7844,0
143235,npp,2180,2428,3.82158732414246,20.9313545227051,105.76212310791,3670176,2180,1965,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-10-11 18:44:56.357496,-79.32853018099381,22.188783337540205,19.531735587018645,1.4261976435839086e-09,12.0,22.19,1.0837787002826917,22.72,5.3205,7.4544,10.1173,1.1827,5.4642,4.5198,4.5198,0
143430,npp,1459,1786,5.14831781387329,20.9345264434814,105.758239746094,3670176,1459,1366,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-10-12 18:26:07.846453,96.14738962376373,14.313805425705434,12.642116412164057,1.300220094185202e-17,9.0,-14.29,1.015504800579495,-13.67,4.6953,6.6653,10.3608,1.3227,7.3224,6.8097,6.8097,0
143625,npp,735,1140,4.61207246780396,20.9339942932129,105.75936126709,3670176,734,839,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-10-13 18:07:15.779029,95.16945463078802,43.85980354160424,37.8333177278747,5.790219139513087e-25,6.0,-43.83,1.5732132722552272,-43.44,5.0765,7.6428,12.2202,1.1535,6.8897,5.3201,5.3201,0
143835,npp,1942,3909,1.73798775672913,20.9349002838135,105.76065826416,3670176,1943,3121,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-10-14 19:28:44.765911,-74.66393854555662,67.50593005287793,54.88081507413507,1.2798686313542921e-24,19.0,67.5,3.3166247903554,67.66,4.3372,6.4929,8.9992,1.3578,7.3825,2.3599,2.3599,0
144619,npp,2263,1360,4.43259000778198,20.9303359985352,105.760818481445,3670176,2263,1025,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-10-18 18:13:37.861735,97.02953523222536,35.397061475553784,30.847120656191457,1.1607827943550673e-30,7.0,-35.38,1.2937979144666532,-35.04,5.7955,7.7968,11.0932,1.1307,6.2159,5.0121,5.0121,0
144817,npp,1526,712,2.80706596374512,20.9308185577393,105.761558532715,3670176,1527,493,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-10-19 17:54:45.797812,95.83293163214326,56.466969762237476,47.5510988443195,2.887808378987703e-26,4.0,-56.45,2.1127631471468895,-56.33,5.3304,7.135,10.5628,1.2356,6.7677,3.4685,3.4685,0
145012,npp,754,75,4.11263418197632,20.9362277984619,105.755393981934,3670176,758,32,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-10-20 17:35:51.959700,94.38288455561049,69.09556636224453,55.78428841873013,6.681306266527492e-20,1.0,-69.07,3.5496478698597698,-69.0,4.4087,7.1311,12.1952,1.2363,7.9658,5.0844,5.0844,0
145027,npp,2789,3495,3.79741716384888,20.9348068237305,105.760383605957,3670176,2791,2835,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-10-20 19:16:20.125895,-76.59812413625863,59.58485733645825,49.76816380787499,2.765252252724534e-27,17.0,59.58,2.3545700244418297,59.72,4.536,8.7477,12.5047,1.0078,6.7138,3.8271,3.8271,0
145027,npp,2789,3496,3.57142639160156,20.9332122802734,105.767547607422,3670176,2791,2835,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-10-20 19:16:20.125895,-76.5956169624197,59.607295769141224,49.783731133149246,2.7546137679183534e-27,17.0,59.6,2.3545700244418297,59.72,4.536,8.7477,12.5047,1.0078,6.6178,3.5994,3.5994,0
145421,npp,1408,2219,5.77069997787476,20.9310474395752,105.759864807129,3670176,1408,1778,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-10-22 18:38:46.690639,-75.06432952288996,10.754847626392925,9.508250192477522,1.911436316918542e-14,11.0,10.73,1.015504800579495,11.18,5.0773,8.1992,12.4647,1.0753,6.4248,6.205,6.205,0
145612,npp,695,1577,4.23648405075073,20.9330806732178,105.761184692383,3670176,695,1184,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-10-23 18:19:58.187935,97.89024288749717,25.39335561747579,22.30905173579449,1.489281725942682e-06,8.0,-25.4,1.1367971201176101,-25.1,4.6255,6.6606,9.6688,1.3236,6.6838,5.6076,5.6076,0
145801,npp,3035,928,6.10359621047974,20.9330787658691,105.759033203125,3670144,3034,689,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-10-24 18:01:06.125083,96.35467325715602,50.62126792591711,43.17489816933939,0.005936188836808998,5.0,-50.62,1.847645286154319,-50.41,5.2203,6.6311,9.8316,1.3295,8.5307,8.1148,7.844098058155946,0
145801,npp,3035,929,4.32998657226562,20.9317398071289,105.766120910645,3670144,3034,689,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-10-24 18:01:06.125083,96.35269804678879,50.5920643986911,43.152405849574535,0.005930814568495189,5.0,-50.59,1.7549928774784245,-50.41,5.2203,6.6311,9.8316,1.3295,7.505,5.7568,5.486343135411492,0
146006,npp,1196,3705,4.58244562149048,20.9351043701172,105.760818481445,3670144,1195,2996,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-10-25 19:22:36.896375,-75.47113022701917,63.8767347704671,52.63974982458212,0.002268803227296003,18.0,63.88,2.7445598364131496,63.96,3.9223,5.6609,9.3088,1.5574,8.4232,7.1366,7.033138089306937,0
146194,npp,531,3075,5.94343948364258,20.9330730438232,105.755981445312,3670144,533,2469,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-10-26 19:03:53.741529,-77.59034694672049,48.55158495018583,41.569967571427064,0.026545998201058137,15.0,48.56,1.7549928774784245,48.83,4.1791,7.1712,9.7632,1.2294,8.1166,7.3068,6.096250022772843,0
146764,npp,1466,1147,17.6819763183594,20.930700302124,105.761390686035,3670144,1465,844,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-10-29 18:07:26.482558,96.69885337583649,43.600786228200384,37.62232217464964,0.2841976414953541,6.0,-43.59,1.4867838833500562,-43.44,5.0765,7.6428,12.2202,1.1535,15.5684,20.3966,7.436625926525558,0
148333,npp,2826,2864,4.74701261520386,20.9303760528564,105.759994506836,3670144,2825,2309,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-11-06 18:57:42.415111,-77.91036933176049,41.438051376715755,35.86325491576372,0.013846336935475921,14.0,41.44,1.4867838833500562,41.62,5.9422,7.9923,12.4296,1.1031,6.6334,5.2363,4.604879673102976,0
148548,npp,2130,2224,4.60547733306885,20.9351444244385,105.761772155762,3670144,2130,1782,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-11-07 18:38:55.703085,-79.32671793191214,10.996369236454646,9.721007894543249,0.0042394541098126045,11.0,11.01,1.015504800579495,11.18,5.0773,8.1992,12.4647,1.0753,5.2774,4.9521,4.758772514733891,0
148741,npp,1399,1580,4.62548398971558,20.9357814788818,105.75511932373,3670176,1399,1187,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-11-08 18:20:05.429182,97.67935982409037,25.245464340158822,22.180872559476608,0.00019590099689791078,8.0,-25.25,1.1367971201176101,-25.1,4.6255,6.6606,9.6688,1.3236,7.026,6.1224,6.1224,0
150094,npp,1427,506,3.64749526977539,20.9318466186523,105.75927734375,3670176,1429,307,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-11-15 17:48:39.947229,95.42139414193052,61.221610837756856,50.88423485478871,8.708264779227963e-33,3.0,-61.2,2.5331140255951103,-61.2,5.5629,8.0758,10.4391,1.0917,7.068,3.9819,3.9819,0
150480,npp,2014,2650,5.26091909408569,20.9327220916748,105.758277893066,3670176,2013,2136,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-11-17 18:51:29.368624,-77.9400309252514,32.83180350579312,28.682962354742795,5.200290763474157e-30,13.0,32.83,1.2365102219381485,32.97,5.4495,8.2951,10.8893,1.0628,6.3624,5.5914,5.5914,0
152628,npp,478,1794,22.1104927062988,20.9309768676758,105.761360168457,3670144,478,1373,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-11-29 18:26:24.797661,95.37456273540867,13.85205825543423,12.236456907355377,0.190382384359083,9.0,-13.84,1.015504800579495,-13.67,4.6953,6.6653,10.3608,1.3227,24.0256,29.2458,20.56398704631897,0
153001,npp,946,3915,11.6530923843384,20.9313945770264,105.75984954834,3670144,949,3125,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-12-01 19:29:01.636817,-75.26228911974603,67.63128551837421,54.955721044260244,0.10646877065020979,19.0,67.6,3.3166247903554,67.66,4.3372,6.4929,8.9992,1.3578,10.3721,15.8229,10.967713658546945,0
155557,npp,1107,1791,5.27355337142944,20.9342956542969,105.755172729492,3670176,1107,1371,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-12-15 18:26:24.082354,99.49127783150203,13.9611726038473,12.333012287857086,3.4924545536720883e-32,9.0,-14.0,1.015504800579495,-13.67,4.6953,6.6653,10.3608,1.3227,7.4457,6.9754,6.9754,0
155922,npp,2696,498,3.92889404296875,20.935037612915,105.755661010742,3670176,2696,301,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-12-17 17:48:38.081920,95.51020856201434,61.31997684883306,50.95745031935517,1.0164812581930796e-23,3.0,-61.36,2.5331140255951103,-61.2,5.5629,8.0758,10.4391,1.0917,7.1791,4.2891,4.2891,0
157032,npp,2352,3494,5.02052402496338,20.9333820343018,105.755424499512,3670144,2356,2836,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2012-12-23 19:16:27.045186,-76.18556195883401,59.59422828495349,49.78191929598341,0.003779255061867033,17.0,59.56,2.3545700244418297,59.72,4.536,8.7477,12.5047,1.0078,7.2332,5.0598,4.887458500749224,0
168545,npp,1504,3282,4.5198917388916,20.9359550476074,105.760047912598,3670144,1508,2629,196611,3866755,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2013-01-03 19:10:08.021160,-76.73941284540632,54.46397926950159,46.093771621243874,0.027396671226772074,16.0,54.43,2.0682789409984763,54.68,5.107,6.9039,11.1615,1.277,7.6635,5.7718,4.522457651730464,0
169981,npp,817,1568,1.35091233253479,20.9311580657959,105.75732421875,3670176,818,1178,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2013-01-11 18:19:57.247111,98.71320940475474,25.80209492965559,22.665776340152146,3.4974753903817682e-34,8.0,-25.84,1.1367971201176101,-25.1,4.6255,6.6606,9.6688,1.3236,4.1454,1.7881,1.7881,0
170336,npp,2387,275,5.82101583480835,20.9355773925781,105.75560760498,3670176,2390,144,196611,3866787,1984,vnm_hanoi_16_42,20.93333333,105.75833333,16,42,vnm_hanoi,2013-01-13 17:42:09.495310,95.01083040550628,65.66308314302715,53.7689132512173,9.247547477266629e-32,2.0,-65.7,3.0,-65.36,4.4276,6.5642,11.402,1.3431,8.5685,7.8181,7.8181,0
