lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.001,1.0
1,0.89,0.872,0.912
2,0.757,0.759,0.79
3,0.645,0.658,0.671
4,0.561,0.57,0.568
5,0.487,0.493,0.472
6,0.423,0.426,0.386
7,0.372,0.368,0.311
8,0.325,0.318,0.243
9,0.282,0.275,0.182
10,0.242,0.239,0.13
11,0.211,0.209,0.09
12,0.184,0.183,0.057
13,0.157,0.162,0.026
14,0.139,0.145,0.004
15,0.125,0.131,-0.011
16,0.117,0.12,-0.019
17,0.117,0.112,-0.018
18,0.116,0.105,-0.016
19,0.111,0.1,-0.011
20,0.106,0.096,-0.003
21,0.105,0.094,0.01
22,0.094,0.092,0.023
23,0.086,0.091,0.042
24,0.08,0.09,0.067
25,0.08,0.09,0.098
26,0.081,0.09,0.13
27,0.08,0.089,0.16
28,0.079,0.089,0.185
29,0.08,0.089,0.203
30,0.078,0.089,0.208
31,0.083,0.088,0.204
32,0.091,0.086,0.192
33,0.098,0.084,0.172
34,0.09,0.081,0.14
35,0.082,0.078,0.107
36,0.075,0.076,0.077
37,0.077,0.073,0.054
38,0.083,0.07,0.038
39,0.083,0.067,0.024
40,0.076,0.065,0.009
41,0.061,0.062,-0.011
42,0.053,0.06,-0.025
43,0.054,0.058,-0.033
44,0.05,0.056,-0.04
45,0.042,0.053,-0.046
46,0.038,0.05,-0.045
47,0.038,0.048,-0.039
48,0.034,0.046,-0.034
49,0.032,0.044,-0.023
50,0.034,0.043,-0.004
51,0.042,0.043,0.021
52,0.048,0.044,0.049
53,0.052,0.045,0.081
54,0.061,0.046,0.118
55,0.063,0.049,0.15
56,0.06,0.051,0.177
57,0.057,0.054,0.198
58,0.052,0.057,0.211
59,0.046,0.058,0.213
60,0.049,0.06,0.207
61,0.062,0.061,0.194
62,0.064,0.063,0.166
63,0.061,0.064,0.13
64,0.062,0.064,0.097
65,0.067,0.063,0.069
66,0.07,0.062,0.045
67,0.071,0.061,0.025
68,0.075,0.061,0.009
69,0.075,0.061,-0.006
70,0.071,0.061,-0.019
71,0.066,0.061,-0.032
72,0.064,0.062,-0.042
73,0.059,0.063,-0.05
74,0.055,0.064,-0.054
75,0.051,0.066,-0.055
76,0.048,0.068,-0.053
77,0.05,0.07,-0.046
78,0.051,0.072,-0.036
79,0.057,0.074,-0.019
80,0.064,0.075,0.002
81,0.071,0.076,0.026
82,0.083,0.077,0.057
83,0.088,0.077,0.086
84,0.088,0.077,0.114
85,0.089,0.076,0.146
86,0.095,0.075,0.18
87,0.095,0.073,0.203
88,0.089,0.071,0.215
89,0.082,0.068,0.215
90,0.072,0.064,0.199
91,0.06,0.06,0.168
92,0.049,0.055,0.131
93,0.043,0.049,0.098
94,0.041,0.043,0.07
95,0.037,0.037,0.039
96,0.029,0.031,0.008
97,0.02,0.025,-0.018
98,0.013,0.019,-0.039
99,0.005,0.014,-0.056
100,-0.002,0.009,-0.068
101,-0.003,0.005,-0.075
102,-0.006,0.003,-0.081
103,-0.006,0.001,-0.084
104,-0.003,0.001,-0.083
105,-0.003,0.001,-0.081
106,-0.002,0.003,-0.076
107,0.001,0.005,-0.069
108,0.006,0.007,-0.058
109,0.012,0.01,-0.042
110,0.017,0.014,-0.025
111,0.022,0.017,-0.007
112,0.026,0.021,0.014
113,0.03,0.024,0.038
114,0.036,0.027,0.064
115,0.041,0.031,0.091
116,0.045,0.033,0.114
117,0.043,0.036,0.127
118,0.038,0.039,0.132
119,0.038,0.041,0.131
120,0.039,0.043,0.121
121,0.041,0.043,0.104
122,0.043,0.044,0.081
123,0.043,0.044,0.054
124,0.04,0.043,0.025
125,0.04,0.043,-0.002
126,0.041,0.042,-0.024
127,0.04,0.042,-0.045
128,0.042,0.041,-0.06
129,0.048,0.041,-0.069
130,0.052,0.041,-0.078
131,0.05,0.043,-0.086
132,0.046,0.045,-0.093
133,0.048,0.047,-0.092
134,0.051,0.051,-0.087
135,0.055,0.056,-0.077
136,0.056,0.062,-0.067
137,0.057,0.069,-0.053
138,0.062,0.076,-0.034
139,0.069,0.084,-0.01
140,0.078,0.093,0.018
141,0.086,0.101,0.049
142,0.094,0.108,0.083
143,0.107,0.115,0.122
144,0.119,0.121,0.161
145,0.126,0.126,0.193
146,0.132,0.13,0.217
147,0.141,0.132,0.236
148,0.147,0.132,0.24
149,0.152,0.132,0.233
150,0.157,0.13,0.215
151,0.156,0.127,0.188
152,0.15,0.123,0.155
153,0.14,0.118,0.121
154,0.127,0.112,0.085
155,0.116,0.106,0.052
156,0.103,0.099,0.021
157,0.088,0.091,-0.005
158,0.07,0.084,-0.029
159,0.054,0.076,-0.047
160,0.041,0.068,-0.06
161,0.029,0.06,-0.07
162,0.018,0.053,-0.077
163,0.014,0.046,-0.078
164,0.016,0.039,-0.072
165,0.021,0.034,-0.063
166,0.026,0.029,-0.052
167,0.03,0.024,-0.04
168,0.035,0.02,-0.022
169,0.038,0.017,0.0
170,0.042,0.014,0.027
171,0.038,0.012,0.052
172,0.033,0.011,0.078
173,0.029,0.01,0.104
174,0.023,0.009,0.128
175,0.015,0.009,0.15
176,0.011,0.009,0.168
177,0.003,0.008,0.172
178,-0.003,0.008,0.163
179,-0.01,0.007,0.142
180,-0.009,0.006,0.119
181,-0.012,0.004,0.09
182,-0.013,0.002,0.061
183,-0.012,0.0,0.035
184,-0.01,-0.002,0.011
185,-0.009,-0.004,-0.012
186,-0.009,-0.007,-0.032
187,-0.007,-0.008,-0.045
188,-0.007,-0.01,-0.054
189,-0.005,-0.011,-0.061
190,-0.0,-0.013,-0.065
191,0.002,-0.015,-0.067
192,-0.001,-0.017,-0.071
193,-0.008,-0.019,-0.077
194,-0.014,-0.022,-0.079
195,-0.017,-0.024,-0.077
196,-0.022,-0.027,-0.072
197,-0.03,-0.03,-0.065
198,-0.038,-0.033,-0.053
199,-0.042,-0.036,-0.034
200,-0.044,-0.039,-0.011
201,-0.048,-0.041,0.013
202,-0.05,-0.043,0.04
203,-0.048,-0.045,0.07
204,-0.048,-0.046,0.098
205,-0.05,-0.046,0.117
206,-0.056,-0.046,0.123
207,-0.055,-0.045,0.124
208,-0.053,-0.044,0.117
209,-0.05,-0.041,0.101
210,-0.044,-0.038,0.081
211,-0.035,-0.035,0.059
212,-0.025,-0.03,0.038
213,-0.015,-0.026,0.016
214,-0.008,-0.022,-0.005
215,-0.007,-0.017,-0.027
216,-0.009,-0.013,-0.047
217,-0.007,-0.01,-0.061
218,-0.005,-0.007,-0.071
219,-0.004,-0.004,-0.079
220,-0.001,-0.002,-0.085
221,0.001,0.0,-0.09
222,0.004,0.002,-0.093
223,0.004,0.003,-0.094
224,0.005,0.004,-0.089
225,0.01,0.005,-0.08
226,0.012,0.006,-0.068
227,0.011,0.006,-0.054
228,0.003,0.007,-0.039
229,0.001,0.007,-0.017
230,0.004,0.007,0.011
231,0.003,0.008,0.037
232,0.002,0.008,0.063
233,0.002,0.009,0.088
234,0.003,0.01,0.11
235,0.004,0.012,0.126
236,0.01,0.013,0.135
237,0.017,0.015,0.138
238,0.025,0.018,0.133
239,0.029,0.02,0.119
240,0.033,0.023,0.099
241,0.035,0.027,0.078
242,0.038,0.031,0.056
243,0.038,0.035,0.034
244,0.038,0.039,0.014
245,0.043,0.044,-0.001
246,0.049,0.049,-0.015
247,0.054,0.056,-0.026
248,0.058,0.062,-0.035
249,0.062,0.07,-0.041
250,0.068,0.077,-0.041
251,0.072,0.084,-0.039
252,0.078,0.091,-0.033
253,0.086,0.098,-0.022
254,0.096,0.104,-0.007
255,0.104,0.108,0.009
256,0.112,0.112,0.026
257,0.119,0.115,0.046
258,0.124,0.118,0.069
259,0.13,0.119,0.094
260,0.133,0.12,0.121
261,0.13,0.119,0.144
262,0.127,0.117,0.168
263,0.122,0.114,0.188
264,0.122,0.11,0.207
265,0.122,0.105,0.22
266,0.12,0.099,0.222
267,0.112,0.092,0.21
268,0.095,0.085,0.181
269,0.076,0.078,0.143
270,0.058,0.071,0.104
271,0.046,0.065,0.069
272,0.037,0.059,0.038
273,0.03,0.053,0.01
274,0.028,0.049,-0.012
275,0.027,0.045,-0.032
276,0.029,0.041,-0.046
277,0.034,0.039,-0.054
278,0.038,0.037,-0.06
279,0.038,0.037,-0.066
280,0.035,0.037,-0.071
281,0.031,0.038,-0.074
282,0.033,0.039,-0.069
283,0.046,0.041,-0.056
284,0.057,0.044,-0.043
285,0.062,0.047,-0.032
286,0.061,0.049,-0.023
287,0.064,0.051,-0.007
288,0.067,0.053,0.014
289,0.069,0.056,0.036
290,0.068,0.057,0.059
291,0.064,0.059,0.083
292,0.061,0.059,0.109
293,0.055,0.058,0.132
294,0.048,0.057,0.15
295,0.044,0.056,0.161
296,0.043,0.056,0.163
297,0.046,0.055,0.156
298,0.051,0.054,0.142
299,0.055,0.053,0.119
300,0.055,0.053,0.091
301,0.053,0.053,0.061
302,0.054,0.054,0.035
303,0.054,0.055,0.012
304,0.054,0.056,-0.006
305,0.055,0.058,-0.017
306,0.057,0.06,-0.026
307,0.059,0.062,-0.031
308,0.063,0.066,-0.036
309,0.07,0.069,-0.037
310,0.076,0.072,-0.035
311,0.078,0.075,-0.034
312,0.076,0.077,-0.034
313,0.075,0.08,-0.03
314,0.076,0.082,-0.022
315,0.083,0.083,-0.009
316,0.088,0.084,0.007
317,0.09,0.085,0.025
318,0.089,0.085,0.043
319,0.085,0.084,0.064
320,0.085,0.083,0.092
321,0.089,0.082,0.125
322,0.087,0.079,0.158
323,0.079,0.076,0.187
324,0.073,0.072,0.209
325,0.065,0.067,0.218
326,0.059,0.062,0.209
327,0.058,0.057,0.19
328,0.053,0.051,0.161
329,0.052,0.047,0.129
330,0.047,0.043,0.092
331,0.043,0.039,0.058
332,0.036,0.036,0.026
333,0.032,0.033,-0.002
334,0.031,0.031,-0.021
335,0.027,0.03,-0.039
336,0.021,0.029,-0.054
337,0.015,0.028,-0.067
338,0.011,0.028,-0.076
339,0.013,0.028,-0.08
340,0.013,0.029,-0.083
341,0.018,0.03,-0.08
342,0.024,0.031,-0.072
343,0.032,0.032,-0.061
344,0.042,0.033,-0.049
345,0.05,0.034,-0.037
346,0.057,0.036,-0.022
347,0.059,0.038,-0.006
348,0.062,0.039,0.012
349,0.06,0.039,0.031
350,0.051,0.04,0.048
351,0.04,0.041,0.068
352,0.034,0.042,0.09
353,0.032,0.042,0.113
354,0.03,0.043,0.13
355,0.032,0.043,0.136
356,0.036,0.043,0.129
357,0.036,0.043,0.111
358,0.032,0.043,0.084
359,0.029,0.042,0.054
360,0.037,0.041,0.032
361,0.04,0.04,0.011
362,0.046,0.04,-0.005
363,0.049,0.04,-0.021
364,0.053,0.041,-0.03
365,0.055,0.043,-0.036
366,0.055,0.045,-0.042
367,0.053,0.048,-0.047
368,0.05,0.053,-0.053
369,0.049,0.057,-0.057
370,0.058,0.063,-0.054
371,0.067,0.068,-0.047
372,0.071,0.074,-0.041
373,0.073,0.078,-0.033
374,0.072,0.082,-0.023
375,0.07,0.085,-0.01
376,0.075,0.089,0.014
377,0.08,0.093,0.04
378,0.088,0.096,0.071
379,0.094,0.098,0.104
380,0.102,0.1,0.139
381,0.113,0.101,0.177
382,0.119,0.102,0.208
383,0.12,0.102,0.228
384,0.112,0.101,0.234
385,0.108,0.099,0.224
386,0.103,0.097,0.198
387,0.097,0.095,0.165
388,0.094,0.092,0.13
389,0.09,0.089,0.093
390,0.084,0.085,0.059
391,0.071,0.082,0.026
392,0.062,0.079,-0.001
393,0.061,0.077,-0.018
394,0.065,0.075,-0.029
395,0.075,0.074,-0.033
396,0.085,0.076,-0.033
397,0.091,0.079,-0.036
398,0.091,0.084,-0.038
399,0.093,0.093,-0.036
400,0.1,0.105,-0.028
